Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,15.30
2012,08,16,00,01,15.30
2012,08,16,00,02,15.30
2012,08,16,00,03,15.30
2012,08,16,00,04,15.40
2012,08,16,00,05,15.40
2012,08,16,00,06,15.40
2012,08,16,00,07,15.40
2012,08,16,00,08,15.40
2012,08,16,00,09,15.50
2012,08,16,00,10,15.50
2012,08,16,00,11,15.60
2012,08,16,00,12,15.60
2012,08,16,00,13,15.60
2012,08,16,00,14,15.60
2012,08,16,00,15,15.60
2012,08,16,00,16,15.60
2012,08,16,00,17,15.60
2012,08,16,00,18,15.60
2012,08,16,00,19,15.60
2012,08,16,00,20,15.50
2012,08,16,00,21,15.50
2012,08,16,00,22,15.50
2012,08,16,00,23,15.50
2012,08,16,00,24,15.50
2012,08,16,00,25,15.50
2012,08,16,00,26,15.50
2012,08,16,00,27,15.50
2012,08,16,00,28,15.50
2012,08,16,00,29,15.50
2012,08,16,00,30,15.50
2012,08,16,00,31,15.60
2012,08,16,00,32,15.60
2012,08,16,00,33,15.50
2012,08,16,00,34,15.50
2012,08,16,00,35,15.50
2012,08,16,00,36,15.50
2012,08,16,00,37,15.60
2012,08,16,00,38,15.60
2012,08,16,00,39,15.60
2012,08,16,00,40,15.60
2012,08,16,00,41,15.60
2012,08,16,00,42,15.60
2012,08,16,00,43,15.60
2012,08,16,00,44,15.60
2012,08,16,00,45,15.60
2012,08,16,00,46,15.60
2012,08,16,00,47,15.60
2012,08,16,00,48,15.60
2012,08,16,00,49,15.60
2012,08,16,00,50,15.60
2012,08,16,00,51,15.60
2012,08,16,00,52,15.60
2012,08,16,00,53,15.60
2012,08,16,00,54,15.60
2012,08,16,00,55,15.60
2012,08,16,00,56,15.60
2012,08,16,00,57,15.60
2012,08,16,00,58,15.60
2012,08,16,00,59,15.60
2012,08,16,01,00,15.60
2012,08,16,01,01,15.60
2012,08,16,01,02,15.60
2012,08,16,01,03,15.60
2012,08,16,01,04,15.60
2012,08,16,01,05,15.60
2012,08,16,01,06,15.60
2012,08,16,01,07,15.60
2012,08,16,01,08,15.60
2012,08,16,01,09,15.60
2012,08,16,01,10,15.60
2012,08,16,01,11,15.50
2012,08,16,01,12,15.50
2012,08,16,01,13,15.50
2012,08,16,01,14,15.50
2012,08,16,01,15,15.50
2012,08,16,01,16,15.50
2012,08,16,01,17,15.50
2012,08,16,01,18,15.40
2012,08,16,01,19,15.40
2012,08,16,01,20,15.50
2012,08,16,01,21,15.50
2012,08,16,01,22,15.50
2012,08,16,01,23,15.50
2012,08,16,01,24,15.50
2012,08,16,01,25,15.50
2012,08,16,01,26,15.50
2012,08,16,01,27,15.50
2012,08,16,01,28,15.50
2012,08,16,01,29,15.50
2012,08,16,01,30,15.50
2012,08,16,01,31,15.50
2012,08,16,01,32,15.50
2012,08,16,01,33,15.60
2012,08,16,01,34,15.60
2012,08,16,01,35,15.60
2012,08,16,01,36,15.60
2012,08,16,01,37,15.60
2012,08,16,01,38,15.60
2012,08,16,01,39,15.70
2012,08,16,01,40,15.70
2012,08,16,01,41,15.70
2012,08,16,01,42,15.70
2012,08,16,01,43,15.70
2012,08,16,01,44,15.70
2012,08,16,01,45,15.70
2012,08,16,01,46,15.70
2012,08,16,01,47,15.70
2012,08,16,01,48,15.70
2012,08,16,01,49,15.70
2012,08,16,01,50,15.60
2012,08,16,01,51,15.60
2012,08,16,01,52,15.60
2012,08,16,01,53,15.60
2012,08,16,01,54,15.50
2012,08,16,01,55,15.50
2012,08,16,01,56,15.50
2012,08,16,01,57,15.50
2012,08,16,01,58,15.40
2012,08,16,01,59,15.40
2012,08,16,02,00,15.40
2012,08,16,02,01,15.40
2012,08,16,02,02,15.30
2012,08,16,02,03,15.30
2012,08,16,02,04,15.30
2012,08,16,02,05,15.30
2012,08,16,02,06,15.30
2012,08,16,02,07,15.30
2012,08,16,02,08,15.20
2012,08,16,02,09,15.20
2012,08,16,02,10,15.20
2012,08,16,02,11,15.20
2012,08,16,02,12,15.20
2012,08,16,02,13,15.20
2012,08,16,02,14,15.20
2012,08,16,02,15,15.20
2012,08,16,02,16,15.20
2012,08,16,02,17,15.10
2012,08,16,02,18,15.10
2012,08,16,02,19,15.10
2012,08,16,02,20,15.10
2012,08,16,02,21,15.10
2012,08,16,02,22,15.10
2012,08,16,02,23,15.10
2012,08,16,02,24,15.10
2012,08,16,02,25,15.10
2012,08,16,02,26,15.10
2012,08,16,02,27,15.10
2012,08,16,02,28,15.10
2012,08,16,02,29,15.10
2012,08,16,02,30,15.10
2012,08,16,02,31,15.10
2012,08,16,02,32,15.10
2012,08,16,02,33,15.10
2012,08,16,02,34,15.20
2012,08,16,02,35,15.20
2012,08,16,02,36,15.20
2012,08,16,02,37,15.30
2012,08,16,02,38,15.30
2012,08,16,02,39,15.30
2012,08,16,02,40,15.30
2012,08,16,02,41,15.40
2012,08,16,02,42,15.40
2012,08,16,02,43,15.50
2012,08,16,02,44,15.60
2012,08,16,02,45,15.60
2012,08,16,02,46,15.70
2012,08,16,02,47,15.70
2012,08,16,02,48,15.80
2012,08,16,02,49,15.80
2012,08,16,02,50,15.80
2012,08,16,02,51,15.90
2012,08,16,02,52,15.90
2012,08,16,02,53,15.90
2012,08,16,02,54,15.90
2012,08,16,02,55,16.10
2012,08,16,02,56,16.10
2012,08,16,02,57,16.10
2012,08,16,02,58,16.10
2012,08,16,02,59,16.10
2012,08,16,03,00,16.10
2012,08,16,03,01,16.10
2012,08,16,03,02,16.10
2012,08,16,03,03,16.10
2012,08,16,03,04,16.10
2012,08,16,03,05,16.10
2012,08,16,03,06,16.10
2012,08,16,03,07,16.10
2012,08,16,03,08,16.10
2012,08,16,03,09,16.10
2012,08,16,03,10,16.10
2012,08,16,03,11,16.10
2012,08,16,03,12,16.10
2012,08,16,03,13,16.10
2012,08,16,03,14,16.10
2012,08,16,03,15,16.10
2012,08,16,03,16,16.10
2012,08,16,03,17,16.00
2012,08,16,03,18,15.90
2012,08,16,03,19,15.90
2012,08,16,03,20,15.90
2012,08,16,03,21,15.90
2012,08,16,03,22,15.90
2012,08,16,03,23,15.90
2012,08,16,03,24,15.90
2012,08,16,03,25,15.80
2012,08,16,03,26,15.80
2012,08,16,03,27,15.80
2012,08,16,03,28,15.80
2012,08,16,03,29,15.80
2012,08,16,03,30,15.80
2012,08,16,03,31,15.80
2012,08,16,03,32,15.80
2012,08,16,03,33,15.80
2012,08,16,03,34,15.80
2012,08,16,03,35,15.80
2012,08,16,03,36,15.80
2012,08,16,03,37,15.80
2012,08,16,03,38,15.80
2012,08,16,03,39,15.80
2012,08,16,03,40,15.80
2012,08,16,03,41,15.80
2012,08,16,03,42,15.80
2012,08,16,03,43,15.70
2012,08,16,03,44,15.70
2012,08,16,03,45,15.70
2012,08,16,03,46,15.70
2012,08,16,03,47,15.70
2012,08,16,03,48,15.70
2012,08,16,03,49,15.70
2012,08,16,03,50,15.70
2012,08,16,03,51,15.70
2012,08,16,03,52,15.70
2012,08,16,03,53,15.70
2012,08,16,03,54,15.70
2012,08,16,03,55,15.70
2012,08,16,03,56,15.70
2012,08,16,03,57,15.70
2012,08,16,03,58,15.70
2012,08,16,03,59,15.70
2012,08,16,04,00,15.60
2012,08,16,04,01,15.60
2012,08,16,04,02,15.60
2012,08,16,04,03,15.60
2012,08,16,04,04,15.60
2012,08,16,04,05,15.60
2012,08,16,04,06,15.60
2012,08,16,04,07,15.60
2012,08,16,04,08,15.50
2012,08,16,04,09,15.50
2012,08,16,04,10,15.50
2012,08,16,04,11,15.50
2012,08,16,04,12,15.40
2012,08,16,04,13,15.40
2012,08,16,04,14,15.30
2012,08,16,04,15,15.30
2012,08,16,04,16,15.30
2012,08,16,04,17,15.30
2012,08,16,04,18,15.30
2012,08,16,04,19,15.30
2012,08,16,04,20,15.20
2012,08,16,04,21,15.20
2012,08,16,04,22,15.20
2012,08,16,04,23,15.20
2012,08,16,04,24,15.20
2012,08,16,04,25,15.10
2012,08,16,04,26,15.10
2012,08,16,04,27,15.10
2012,08,16,04,28,15.00
2012,08,16,04,29,15.00
2012,08,16,04,30,15.00
2012,08,16,04,31,15.00
2012,08,16,04,32,14.90
2012,08,16,04,33,14.90
2012,08,16,04,34,14.90
2012,08,16,04,35,14.90
2012,08,16,04,36,14.90
2012,08,16,04,37,14.90
2012,08,16,04,38,15.00
2012,08,16,04,39,15.00
2012,08,16,04,40,15.00
2012,08,16,04,41,15.00
2012,08,16,04,42,15.00
2012,08,16,04,43,15.00
2012,08,16,04,44,15.00
2012,08,16,04,45,15.00
2012,08,16,04,46,15.00
2012,08,16,04,47,15.00
2012,08,16,04,48,15.00
2012,08,16,04,49,15.10
2012,08,16,04,50,15.10
2012,08,16,04,51,15.20
2012,08,16,04,52,15.20
2012,08,16,04,53,15.30
2012,08,16,04,54,15.30
2012,08,16,04,55,15.40
2012,08,16,04,56,15.40
2012,08,16,04,57,15.50
2012,08,16,04,58,15.60
2012,08,16,04,59,15.60
2012,08,16,05,00,15.70
2012,08,16,05,01,15.80
2012,08,16,05,02,15.80
2012,08,16,05,03,15.90
2012,08,16,05,04,16.00
2012,08,16,05,05,16.10
2012,08,16,05,06,16.20
2012,08,16,05,07,16.30
2012,08,16,05,08,16.40
2012,08,16,05,09,16.40
2012,08,16,05,10,16.50
2012,08,16,05,11,16.60
2012,08,16,05,12,16.60
2012,08,16,05,13,16.70
2012,08,16,05,14,16.70
2012,08,16,05,15,16.70
2012,08,16,05,16,16.70
2012,08,16,05,17,16.80
2012,08,16,05,18,16.90
2012,08,16,05,19,17.00
2012,08,16,05,20,17.10
2012,08,16,05,21,17.20
2012,08,16,05,22,17.30
2012,08,16,05,23,17.40
2012,08,16,05,24,17.40
2012,08,16,05,25,17.50
2012,08,16,05,26,17.50
2012,08,16,05,27,17.50
2012,08,16,05,28,17.50
2012,08,16,05,29,17.50
2012,08,16,05,30,17.50
2012,08,16,05,31,17.60
2012,08,16,05,32,17.70
2012,08,16,05,33,17.80
2012,08,16,05,34,17.80
2012,08,16,05,35,17.90
2012,08,16,05,36,18.00
2012,08,16,05,37,18.10
2012,08,16,05,38,18.10
2012,08,16,05,39,18.10
2012,08,16,05,40,18.00
2012,08,16,05,41,17.90
2012,08,16,05,42,17.80
2012,08,16,05,43,17.70
2012,08,16,05,44,17.70
2012,08,16,05,45,17.70
2012,08,16,05,46,17.80
2012,08,16,05,47,17.80
2012,08,16,05,48,17.80
2012,08,16,05,49,17.90
2012,08,16,05,50,17.90
2012,08,16,05,51,17.90
2012,08,16,05,52,17.90
2012,08,16,05,53,18.00
2012,08,16,05,54,18.10
2012,08,16,05,55,18.10
2012,08,16,05,56,18.20
2012,08,16,05,57,18.30
2012,08,16,05,58,18.50
2012,08,16,05,59,18.60
2012,08,16,06,00,18.70
2012,08,16,06,01,18.80
2012,08,16,06,02,18.90
2012,08,16,06,03,18.90
2012,08,16,06,04,18.90
2012,08,16,06,05,18.90
2012,08,16,06,06,18.90
2012,08,16,06,07,18.90
2012,08,16,06,08,18.80
2012,08,16,06,09,18.80
2012,08,16,06,10,18.80
2012,08,16,06,11,18.80
2012,08,16,06,12,18.80
2012,08,16,06,13,18.90
2012,08,16,06,14,18.90
2012,08,16,06,15,18.90
2012,08,16,06,16,18.90
2012,08,16,06,17,18.90
2012,08,16,06,18,19.00
2012,08,16,06,19,19.10
2012,08,16,06,20,19.10
2012,08,16,06,21,19.10
2012,08,16,06,22,19.10
2012,08,16,06,23,19.10
2012,08,16,06,24,19.10
2012,08,16,06,25,19.10
2012,08,16,06,26,19.10
2012,08,16,06,27,19.10
2012,08,16,06,28,19.10
2012,08,16,06,29,19.10
2012,08,16,06,30,19.10
2012,08,16,06,31,19.10
2012,08,16,06,32,19.10
2012,08,16,06,33,19.10
2012,08,16,06,34,19.10
2012,08,16,06,35,19.20
2012,08,16,06,36,19.20
2012,08,16,06,37,19.30
2012,08,16,06,38,19.40
2012,08,16,06,39,19.50
2012,08,16,06,40,19.60
2012,08,16,06,41,19.60
2012,08,16,06,42,19.60
2012,08,16,06,43,19.60
2012,08,16,06,44,19.60
2012,08,16,06,45,19.60
2012,08,16,06,46,19.60
2012,08,16,06,47,19.60
2012,08,16,06,48,19.70
2012,08,16,06,49,19.70
2012,08,16,06,50,19.70
2012,08,16,06,51,19.70
2012,08,16,06,52,19.70
2012,08,16,06,53,19.60
2012,08,16,06,54,19.50
2012,08,16,06,55,19.40
2012,08,16,06,56,19.40
2012,08,16,06,57,19.30
2012,08,16,06,58,19.30
2012,08,16,06,59,19.30
2012,08,16,07,00,19.10
2012,08,16,07,01,19.10
2012,08,16,07,02,18.90
2012,08,16,07,03,18.80
2012,08,16,07,04,18.70
2012,08,16,07,05,18.60
2012,08,16,07,06,18.60
2012,08,16,07,07,18.60
2012,08,16,07,08,18.60
2012,08,16,07,09,18.60
2012,08,16,07,10,18.60
2012,08,16,07,11,18.60
2012,08,16,07,12,18.70
2012,08,16,07,13,18.70
2012,08,16,07,14,18.80
2012,08,16,07,15,18.90
2012,08,16,07,16,18.90
2012,08,16,07,17,19.10
2012,08,16,07,18,19.10
2012,08,16,07,19,19.20
2012,08,16,07,20,19.30
2012,08,16,07,21,19.40
2012,08,16,07,22,19.50
2012,08,16,07,23,19.60
2012,08,16,07,24,19.70
2012,08,16,07,25,19.80
2012,08,16,07,26,19.80
2012,08,16,07,27,19.90
2012,08,16,07,28,19.90
2012,08,16,07,29,20.00
2012,08,16,07,30,20.10
2012,08,16,07,31,20.10
2012,08,16,07,32,20.20
2012,08,16,07,33,20.20
2012,08,16,07,34,20.20
2012,08,16,07,35,20.30
2012,08,16,07,36,20.30
2012,08,16,07,37,20.40
2012,08,16,07,38,20.40
2012,08,16,07,39,20.40
2012,08,16,07,40,20.40
2012,08,16,07,41,20.50
2012,08,16,07,42,20.50
2012,08,16,07,43,20.50
2012,08,16,07,44,20.60
2012,08,16,07,45,20.60
2012,08,16,07,46,20.60
2012,08,16,07,47,20.70
2012,08,16,07,48,20.70
2012,08,16,07,49,20.70
2012,08,16,07,50,20.80
2012,08,16,07,51,20.80
2012,08,16,07,52,20.90
2012,08,16,07,53,20.90
2012,08,16,07,54,21.00
2012,08,16,07,55,21.00
2012,08,16,07,56,21.10
2012,08,16,07,57,21.10
2012,08,16,07,58,21.20
2012,08,16,07,59,21.20
2012,08,16,08,00,21.30
2012,08,16,08,01,21.30
2012,08,16,08,02,21.30
2012,08,16,08,03,21.40
2012,08,16,08,04,21.40
2012,08,16,08,05,21.30
2012,08,16,08,06,21.40
2012,08,16,08,07,21.40
2012,08,16,08,08,21.40
2012,08,16,08,09,21.40
2012,08,16,08,10,21.50
2012,08,16,08,11,21.60
2012,08,16,08,12,21.60
2012,08,16,08,13,21.60
2012,08,16,08,14,21.60
2012,08,16,08,15,21.70
2012,08,16,08,16,21.70
2012,08,16,08,17,21.80
2012,08,16,08,18,21.80
2012,08,16,08,19,21.90
2012,08,16,08,20,21.90
2012,08,16,08,21,22.00
2012,08,16,08,22,22.00
2012,08,16,08,23,22.10
2012,08,16,08,24,22.20
2012,08,16,08,25,22.20
2012,08,16,08,26,22.30
2012,08,16,08,27,22.40
2012,08,16,08,28,22.50
2012,08,16,08,29,22.50
2012,08,16,08,30,22.60
2012,08,16,08,31,22.60
2012,08,16,08,32,22.70
2012,08,16,08,33,22.70
2012,08,16,08,34,22.70
2012,08,16,08,35,22.70
2012,08,16,08,36,22.70
2012,08,16,08,37,22.70
2012,08,16,08,38,22.70
2012,08,16,08,39,22.80
2012,08,16,08,40,22.80
2012,08,16,08,41,22.80
2012,08,16,08,42,22.70
2012,08,16,08,43,22.70
2012,08,16,08,44,22.70
2012,08,16,08,45,22.60
2012,08,16,08,46,22.60
2012,08,16,08,47,22.60
2012,08,16,08,48,22.60
2012,08,16,08,49,22.60
2012,08,16,08,50,22.60
2012,08,16,08,51,22.60
2012,08,16,08,52,22.60
2012,08,16,08,53,22.60
2012,08,16,08,54,22.60
2012,08,16,08,55,22.60
2012,08,16,08,56,22.60
2012,08,16,08,57,22.60
2012,08,16,08,58,22.60
2012,08,16,08,59,22.60
2012,08,16,09,00,22.60
2012,08,16,09,01,22.70
2012,08,16,09,02,22.70
2012,08,16,09,03,22.80
2012,08,16,09,04,22.80
2012,08,16,09,05,22.80
2012,08,16,09,06,22.90
2012,08,16,09,07,22.90
2012,08,16,09,08,23.00
2012,08,16,09,09,23.10
2012,08,16,09,10,23.20
2012,08,16,09,11,23.30
2012,08,16,09,12,23.30
2012,08,16,09,13,23.40
2012,08,16,09,14,23.40
2012,08,16,09,15,23.50
2012,08,16,09,16,23.60
2012,08,16,09,17,23.50
2012,08,16,09,18,23.40
2012,08,16,09,19,23.50
2012,08,16,09,20,23.60
2012,08,16,09,21,23.60
2012,08,16,09,22,23.70
2012,08,16,09,23,23.70
2012,08,16,09,24,23.80
2012,08,16,09,25,23.90
2012,08,16,09,26,23.90
2012,08,16,09,27,23.90
2012,08,16,09,28,23.80
2012,08,16,09,29,23.90
2012,08,16,09,30,23.90
2012,08,16,09,31,24.10
2012,08,16,09,32,24.10
2012,08,16,09,33,24.20
2012,08,16,09,34,24.20
2012,08,16,09,35,24.30
2012,08,16,09,36,24.30
2012,08,16,09,37,24.40
2012,08,16,09,38,24.40
2012,08,16,09,39,24.50
2012,08,16,09,40,24.60
2012,08,16,09,41,24.60
2012,08,16,09,42,24.80
2012,08,16,09,43,24.90
2012,08,16,09,44,24.90
2012,08,16,09,45,24.90
2012,08,16,09,46,24.80
2012,08,16,09,47,24.80
2012,08,16,09,48,24.80
2012,08,16,09,49,24.70
2012,08,16,09,50,24.50
2012,08,16,09,51,24.50
2012,08,16,09,52,24.50
2012,08,16,09,53,24.40
2012,08,16,09,54,24.40
2012,08,16,09,55,24.40
2012,08,16,09,56,24.40
2012,08,16,09,57,24.40
2012,08,16,09,58,24.40
2012,08,16,09,59,24.40
2012,08,16,10,00,24.50
2012,08,16,10,01,24.50
2012,08,16,10,02,24.50
2012,08,16,10,03,24.50
2012,08,16,10,04,24.50
2012,08,16,10,05,24.50
2012,08,16,10,06,24.50
2012,08,16,10,07,24.60
2012,08,16,10,08,24.50
2012,08,16,10,09,24.40
2012,08,16,10,10,24.30
2012,08,16,10,11,24.30
2012,08,16,10,12,24.40
2012,08,16,10,13,24.40
2012,08,16,10,14,24.40
2012,08,16,10,15,24.40
2012,08,16,10,16,24.40
2012,08,16,10,17,24.50
2012,08,16,10,18,24.50
2012,08,16,10,19,24.60
2012,08,16,10,20,24.50
2012,08,16,10,21,24.50
2012,08,16,10,22,24.50
2012,08,16,10,23,24.40
2012,08,16,10,24,24.30
2012,08,16,10,25,24.30
2012,08,16,10,26,24.30
2012,08,16,10,27,24.30
2012,08,16,10,28,24.40
2012,08,16,10,29,24.50
2012,08,16,10,30,24.60
2012,08,16,10,31,24.60
2012,08,16,10,32,24.70
2012,08,16,10,33,24.80
2012,08,16,10,34,24.90
2012,08,16,10,35,25.00
2012,08,16,10,36,25.00
2012,08,16,10,37,25.10
2012,08,16,10,38,25.10
2012,08,16,10,39,25.20
2012,08,16,10,40,25.20
2012,08,16,10,41,25.10
2012,08,16,10,42,25.00
2012,08,16,10,43,24.80
2012,08,16,10,44,24.50
2012,08,16,10,45,24.40
2012,08,16,10,46,24.20
2012,08,16,10,47,24.20
2012,08,16,10,48,24.20
2012,08,16,10,49,24.30
2012,08,16,10,50,24.30
2012,08,16,10,51,24.20
2012,08,16,10,52,24.30
2012,08,16,10,53,24.40
2012,08,16,10,54,24.40
2012,08,16,10,55,24.40
2012,08,16,10,56,24.30
2012,08,16,10,57,24.30
2012,08,16,10,58,24.30
2012,08,16,10,59,24.40
2012,08,16,11,00,24.50
2012,08,16,11,01,24.50
2012,08,16,11,02,24.50
2012,08,16,11,03,24.40
2012,08,16,11,04,24.30
2012,08,16,11,05,24.40
2012,08,16,11,06,24.40
2012,08,16,11,07,24.40
2012,08,16,11,08,24.30
2012,08,16,11,09,24.40
2012,08,16,11,10,24.30
2012,08,16,11,11,24.30
2012,08,16,11,12,24.20
2012,08,16,11,13,24.10
2012,08,16,11,14,24.00
2012,08,16,11,15,23.90
2012,08,16,11,16,23.90
2012,08,16,11,17,24.00
2012,08,16,11,18,24.10
2012,08,16,11,19,24.20
2012,08,16,11,20,24.30
2012,08,16,11,21,24.30
2012,08,16,11,22,24.20
2012,08,16,11,23,24.10
2012,08,16,11,24,24.00
2012,08,16,11,25,23.90
2012,08,16,11,26,24.00
2012,08,16,11,27,24.10
2012,08,16,11,28,24.20
2012,08,16,11,29,24.20
2012,08,16,11,30,24.10
2012,08,16,11,31,24.20
2012,08,16,11,32,24.20
2012,08,16,11,33,24.10
2012,08,16,11,34,24.10
2012,08,16,11,35,24.10
2012,08,16,11,36,24.10
2012,08,16,11,37,24.10
2012,08,16,11,38,24.10
2012,08,16,11,39,24.10
2012,08,16,11,40,24.10
2012,08,16,11,41,24.00
2012,08,16,11,42,23.90
2012,08,16,11,43,24.00
2012,08,16,11,44,24.10
2012,08,16,11,45,24.10
2012,08,16,11,46,24.00
2012,08,16,11,47,23.90
2012,08,16,11,48,23.90
2012,08,16,11,49,23.90
2012,08,16,11,50,23.90
2012,08,16,11,51,23.90
2012,08,16,11,52,23.80
2012,08,16,11,53,23.70
2012,08,16,11,54,23.60
2012,08,16,11,55,23.40
2012,08,16,11,56,23.30
2012,08,16,11,57,23.40
2012,08,16,11,58,23.40
2012,08,16,11,59,23.60
2012,08,16,12,00,23.60
2012,08,16,12,01,23.60
2012,08,16,12,02,23.50
2012,08,16,12,03,23.40
2012,08,16,12,04,23.30
2012,08,16,12,05,23.30
2012,08,16,12,06,23.30
2012,08,16,12,07,23.50
2012,08,16,12,08,23.50
2012,08,16,12,09,23.40
2012,08,16,12,10,23.30
2012,08,16,12,11,23.30
2012,08,16,12,12,23.30
2012,08,16,12,13,23.30
2012,08,16,12,14,23.30
2012,08,16,12,15,23.30
2012,08,16,12,16,23.20
2012,08,16,12,17,23.20
2012,08,16,12,18,23.00
2012,08,16,12,19,22.90
2012,08,16,12,20,22.90
2012,08,16,12,21,22.90
2012,08,16,12,22,22.90
2012,08,16,12,23,22.90
2012,08,16,12,24,22.90
2012,08,16,12,25,22.90
2012,08,16,12,26,22.90
2012,08,16,12,27,22.90
2012,08,16,12,28,22.90
2012,08,16,12,29,22.90
2012,08,16,12,30,22.80
2012,08,16,12,31,22.90
2012,08,16,12,32,22.90
2012,08,16,12,33,22.90
2012,08,16,12,34,22.90
2012,08,16,12,35,22.90
2012,08,16,12,36,22.80
2012,08,16,12,37,22.80
2012,08,16,12,38,22.90
2012,08,16,12,39,22.90
2012,08,16,12,40,22.90
2012,08,16,12,41,22.80
2012,08,16,12,42,22.80
2012,08,16,12,43,22.80
2012,08,16,12,44,22.80
2012,08,16,12,45,22.90
2012,08,16,12,46,23.00
2012,08,16,12,47,23.10
2012,08,16,12,48,23.10
2012,08,16,12,49,23.10
2012,08,16,12,50,23.10
2012,08,16,12,51,23.10
2012,08,16,12,52,23.10
2012,08,16,12,53,23.10
2012,08,16,12,54,23.20
2012,08,16,12,55,23.20
2012,08,16,12,56,23.10
2012,08,16,12,57,23.10
2012,08,16,12,58,22.90
2012,08,16,12,59,22.90
2012,08,16,13,00,23.00
2012,08,16,13,01,23.10
2012,08,16,13,02,23.20
2012,08,16,13,03,23.10
2012,08,16,13,04,23.10
2012,08,16,13,05,23.20
2012,08,16,13,06,23.10
2012,08,16,13,07,23.10
2012,08,16,13,08,23.10
2012,08,16,13,09,23.10
2012,08,16,13,10,23.00
2012,08,16,13,11,22.90
2012,08,16,13,12,22.90
2012,08,16,13,13,22.90
2012,08,16,13,14,22.80
2012,08,16,13,15,22.80
2012,08,16,13,16,22.80
2012,08,16,13,17,22.80
2012,08,16,13,18,22.80
2012,08,16,13,19,22.80
2012,08,16,13,20,22.90
2012,08,16,13,21,23.00
2012,08,16,13,22,23.10
2012,08,16,13,23,23.30
2012,08,16,13,24,23.40
2012,08,16,13,25,23.40
2012,08,16,13,26,23.40
2012,08,16,13,27,23.40
2012,08,16,13,28,23.40
2012,08,16,13,29,23.30
2012,08,16,13,30,23.10
2012,08,16,13,31,23.00
2012,08,16,13,32,22.90
2012,08,16,13,33,22.90
2012,08,16,13,34,22.90
2012,08,16,13,35,22.90
2012,08,16,13,36,22.90
2012,08,16,13,37,22.90
2012,08,16,13,38,22.90
2012,08,16,13,39,22.90
2012,08,16,13,40,22.90
2012,08,16,13,41,22.90
2012,08,16,13,42,22.90
2012,08,16,13,43,22.90
2012,08,16,13,44,23.10
2012,08,16,13,45,23.10
2012,08,16,13,46,23.20
2012,08,16,13,47,23.30
2012,08,16,13,48,23.20
2012,08,16,13,49,23.20
2012,08,16,13,50,23.20
2012,08,16,13,51,23.20
2012,08,16,13,52,23.20
2012,08,16,13,53,23.20
2012,08,16,13,54,23.20
2012,08,16,13,55,23.00
2012,08,16,13,56,22.90
2012,08,16,13,57,22.90
2012,08,16,13,58,22.90
2012,08,16,13,59,22.90
2012,08,16,14,00,22.90
2012,08,16,14,01,22.90
2012,08,16,14,02,22.90
2012,08,16,14,03,22.90
2012,08,16,14,04,22.90
2012,08,16,14,05,22.90
2012,08,16,14,06,23.00
2012,08,16,14,07,23.10
2012,08,16,14,08,23.20
2012,08,16,14,09,23.20
2012,08,16,14,10,23.20
2012,08,16,14,11,23.20
2012,08,16,14,12,23.20
2012,08,16,14,13,23.20
2012,08,16,14,14,23.20
2012,08,16,14,15,23.10
2012,08,16,14,16,23.10
2012,08,16,14,17,23.30
2012,08,16,14,18,23.20
2012,08,16,14,19,23.20
2012,08,16,14,20,23.30
2012,08,16,14,21,23.30
2012,08,16,14,22,23.50
2012,08,16,14,23,23.60
2012,08,16,14,24,23.70
2012,08,16,14,25,23.70
2012,08,16,14,26,23.70
2012,08,16,14,27,23.80
2012,08,16,14,28,23.80
2012,08,16,14,29,23.80
2012,08,16,14,30,23.80
2012,08,16,14,31,23.80
2012,08,16,14,32,23.90
2012,08,16,14,33,24.00
2012,08,16,14,34,24.10
2012,08,16,14,35,24.10
2012,08,16,14,36,24.10
2012,08,16,14,37,24.10
2012,08,16,14,38,24.10
2012,08,16,14,39,24.00
2012,08,16,14,40,24.10
2012,08,16,14,41,24.00
2012,08,16,14,42,23.90
2012,08,16,14,43,23.70
2012,08,16,14,44,23.70
2012,08,16,14,45,23.60
2012,08,16,14,46,23.50
2012,08,16,14,47,23.60
2012,08,16,14,48,23.70
2012,08,16,14,49,23.70
2012,08,16,14,50,23.70
2012,08,16,14,51,23.80
2012,08,16,14,52,23.70
2012,08,16,14,53,23.70
2012,08,16,14,54,23.70
2012,08,16,14,55,23.70
2012,08,16,14,56,23.70
2012,08,16,14,57,23.70
2012,08,16,14,58,23.50
2012,08,16,14,59,23.50
2012,08,16,15,00,23.60
2012,08,16,15,01,23.60
2012,08,16,15,02,23.70
2012,08,16,15,03,23.70
2012,08,16,15,04,23.70
2012,08,16,15,05,23.70
2012,08,16,15,06,23.70
2012,08,16,15,07,23.70
2012,08,16,15,08,23.70
2012,08,16,15,09,23.80
2012,08,16,15,10,23.90
2012,08,16,15,11,23.90
2012,08,16,15,12,24.00
2012,08,16,15,13,24.10
2012,08,16,15,14,24.20
2012,08,16,15,15,24.20
2012,08,16,15,16,24.10
2012,08,16,15,17,23.90
2012,08,16,15,18,23.90
2012,08,16,15,19,23.90
2012,08,16,15,20,23.80
2012,08,16,15,21,23.70
2012,08,16,15,22,23.70
2012,08,16,15,23,23.70
2012,08,16,15,24,23.70
2012,08,16,15,25,23.70
2012,08,16,15,26,23.70
2012,08,16,15,27,23.70
2012,08,16,15,28,23.70
2012,08,16,15,29,23.70
2012,08,16,15,30,23.90
