Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,16.10
2012,09,15,00,01,16.10
2012,09,15,00,02,16.10
2012,09,15,00,03,16.10
2012,09,15,00,04,16.10
2012,09,15,00,05,16.10
2012,09,15,00,06,16.10
2012,09,15,00,07,16.10
2012,09,15,00,08,16.10
2012,09,15,00,09,16.10
2012,09,15,00,10,16.00
2012,09,15,00,11,16.00
2012,09,15,00,12,16.00
2012,09,15,00,13,16.00
2012,09,15,00,14,15.90
2012,09,15,00,15,15.90
2012,09,15,00,16,15.90
2012,09,15,00,17,15.90
2012,09,15,00,18,15.90
2012,09,15,00,19,15.90
2012,09,15,00,20,15.80
2012,09,15,00,21,15.80
2012,09,15,00,22,15.80
2012,09,15,00,23,15.80
2012,09,15,00,24,15.80
2012,09,15,00,25,15.80
2012,09,15,00,26,15.80
2012,09,15,00,27,15.80
2012,09,15,00,28,15.70
2012,09,15,00,29,15.70
2012,09,15,00,30,15.70
2012,09,15,00,31,15.70
2012,09,15,00,32,15.70
2012,09,15,00,33,15.70
2012,09,15,00,34,15.70
2012,09,15,00,35,15.60
2012,09,15,00,36,15.60
2012,09,15,00,37,15.60
2012,09,15,00,38,15.60
2012,09,15,00,39,15.60
2012,09,15,00,40,15.60
2012,09,15,00,41,15.60
2012,09,15,00,42,15.60
2012,09,15,00,43,15.50
2012,09,15,00,44,15.50
2012,09,15,00,45,15.50
2012,09,15,00,46,15.40
2012,09,15,00,47,15.40
2012,09,15,00,48,15.40
2012,09,15,00,49,15.30
2012,09,15,00,50,15.30
2012,09,15,00,51,15.30
2012,09,15,00,52,15.30
2012,09,15,00,53,15.30
2012,09,15,00,54,15.30
2012,09,15,00,55,15.30
2012,09,15,00,56,15.30
2012,09,15,00,57,15.30
2012,09,15,00,58,15.30
2012,09,15,00,59,15.30
2012,09,15,01,00,15.30
2012,09,15,01,01,15.40
2012,09,15,01,02,15.40
2012,09,15,01,03,15.40
2012,09,15,01,04,15.40
2012,09,15,01,05,15.40
2012,09,15,01,06,15.50
2012,09,15,01,07,15.50
2012,09,15,01,08,15.50
2012,09,15,01,09,15.50
2012,09,15,01,10,15.50
2012,09,15,01,11,15.50
2012,09,15,01,12,15.50
2012,09,15,01,13,15.50
2012,09,15,01,14,15.50
2012,09,15,01,15,15.50
2012,09,15,01,16,15.50
2012,09,15,01,17,15.50
2012,09,15,01,18,15.40
2012,09,15,01,19,15.40
2012,09,15,01,20,15.40
2012,09,15,01,21,15.40
2012,09,15,01,22,15.30
2012,09,15,01,23,15.30
2012,09,15,01,24,15.30
2012,09,15,01,25,15.30
2012,09,15,01,26,15.30
2012,09,15,01,27,15.30
2012,09,15,01,28,15.30
2012,09,15,01,29,15.30
2012,09,15,01,30,15.30
2012,09,15,01,31,15.30
2012,09,15,01,32,15.30
2012,09,15,01,33,15.30
2012,09,15,01,34,15.30
2012,09,15,01,35,15.30
2012,09,15,01,36,15.30
2012,09,15,01,37,15.30
2012,09,15,01,38,15.30
2012,09,15,01,39,15.30
2012,09,15,01,40,15.30
2012,09,15,01,41,15.30
2012,09,15,01,42,15.30
2012,09,15,01,43,15.30
2012,09,15,01,44,15.30
2012,09,15,01,45,15.30
2012,09,15,01,46,15.20
2012,09,15,01,47,15.20
2012,09,15,01,48,15.20
2012,09,15,01,49,15.20
2012,09,15,01,50,15.20
2012,09,15,01,51,15.10
2012,09,15,01,52,15.10
2012,09,15,01,53,15.00
2012,09,15,01,54,15.00
2012,09,15,01,55,15.00
2012,09,15,01,56,15.00
2012,09,15,01,57,15.00
2012,09,15,01,58,15.00
2012,09,15,01,59,15.00
2012,09,15,02,00,15.00
2012,09,15,02,01,15.00
2012,09,15,02,02,15.00
2012,09,15,02,03,15.00
2012,09,15,02,04,15.00
2012,09,15,02,05,15.00
2012,09,15,02,06,15.00
2012,09,15,02,07,15.00
2012,09,15,02,08,15.00
2012,09,15,02,09,15.00
2012,09,15,02,10,15.00
2012,09,15,02,11,15.00
2012,09,15,02,12,15.00
2012,09,15,02,13,15.00
2012,09,15,02,14,15.00
2012,09,15,02,15,15.00
2012,09,15,02,16,15.00
2012,09,15,02,17,15.00
2012,09,15,02,18,15.00
2012,09,15,02,19,15.00
2012,09,15,02,20,15.00
2012,09,15,02,21,15.00
2012,09,15,02,22,15.00
2012,09,15,02,23,15.00
2012,09,15,02,24,15.00
2012,09,15,02,25,15.00
2012,09,15,02,26,15.00
2012,09,15,02,27,15.00
2012,09,15,02,28,15.00
2012,09,15,02,29,15.00
2012,09,15,02,30,15.10
2012,09,15,02,31,15.10
2012,09,15,02,32,15.10
2012,09,15,02,33,15.10
2012,09,15,02,34,15.10
2012,09,15,02,35,15.10
2012,09,15,02,36,15.10
2012,09,15,02,37,15.10
2012,09,15,02,38,15.10
2012,09,15,02,39,15.20
2012,09,15,02,40,15.20
2012,09,15,02,41,15.20
2012,09,15,02,42,15.20
2012,09,15,02,43,15.20
2012,09,15,02,44,15.20
2012,09,15,02,45,15.20
2012,09,15,02,46,15.30
2012,09,15,02,47,15.30
2012,09,15,02,48,15.30
2012,09,15,02,49,15.30
2012,09,15,02,50,15.30
2012,09,15,02,51,15.30
2012,09,15,02,52,15.40
2012,09,15,02,53,15.40
2012,09,15,02,54,15.40
2012,09,15,02,55,15.40
2012,09,15,02,56,15.40
2012,09,15,02,57,15.50
2012,09,15,02,58,15.50
2012,09,15,02,59,15.60
2012,09,15,03,00,15.60
2012,09,15,03,01,15.60
2012,09,15,03,02,15.70
2012,09,15,03,06,15.70
2012,09,15,03,07,15.70
2012,09,15,03,08,15.70
2012,09,15,03,09,15.70
2012,09,15,03,10,15.70
2012,09,15,03,11,15.70
2012,09,15,03,12,15.70
2012,09,15,03,13,15.70
2012,09,15,03,14,15.70
2012,09,15,03,15,15.70
2012,09,15,03,16,15.70
2012,09,15,03,17,15.70
2012,09,15,03,18,15.70
2012,09,15,03,19,15.70
2012,09,15,03,20,15.70
2012,09,15,03,21,15.70
2012,09,15,03,22,15.70
2012,09,15,03,23,15.70
2012,09,15,03,24,15.70
2012,09,15,03,25,15.70
2012,09,15,03,26,15.70
2012,09,15,03,27,15.70
2012,09,15,03,28,15.70
2012,09,15,03,29,15.70
2012,09,15,03,30,15.70
2012,09,15,03,31,15.70
2012,09,15,03,32,15.70
2012,09,15,03,33,15.70
2012,09,15,03,34,15.70
2012,09,15,03,35,15.70
2012,09,15,03,36,15.70
2012,09,15,03,37,15.70
2012,09,15,03,38,15.70
2012,09,15,03,39,15.70
2012,09,15,03,40,15.70
2012,09,15,03,41,15.80
2012,09,15,03,42,15.80
2012,09,15,03,43,15.80
2012,09,15,03,44,15.80
2012,09,15,03,45,15.80
2012,09,15,03,46,15.80
2012,09,15,03,47,15.80
2012,09,15,03,48,15.80
2012,09,15,03,49,15.80
2012,09,15,03,50,15.80
2012,09,15,03,51,15.80
2012,09,15,03,52,15.80
2012,09,15,03,53,15.70
2012,09,15,03,54,15.70
2012,09,15,03,55,15.70
2012,09,15,03,56,15.70
2012,09,15,03,57,15.70
2012,09,15,03,58,15.60
2012,09,15,03,59,15.60
2012,09,15,04,00,15.60
2012,09,15,04,01,15.60
2012,09,15,04,02,15.50
2012,09,15,04,03,15.50
2012,09,15,04,04,15.50
2012,09,15,04,05,15.50
2012,09,15,04,06,15.50
2012,09,15,04,07,15.50
2012,09,15,04,08,15.50
2012,09,15,04,09,15.60
2012,09,15,04,10,15.60
2012,09,15,04,11,15.60
2012,09,15,04,12,15.60
2012,09,15,04,13,15.50
2012,09,15,04,14,15.50
2012,09,15,04,15,15.50
2012,09,15,04,16,15.50
2012,09,15,04,17,15.50
2012,09,15,04,18,15.50
2012,09,15,04,19,15.40
2012,09,15,04,20,15.40
2012,09,15,04,21,15.40
2012,09,15,04,22,15.40
2012,09,15,04,23,15.40
2012,09,15,04,24,15.30
2012,09,15,04,25,15.30
2012,09,15,04,26,15.30
2012,09,15,04,27,15.20
2012,09,15,04,28,15.20
2012,09,15,04,29,15.20
2012,09,15,04,30,15.10
2012,09,15,04,31,15.00
2012,09,15,04,32,15.00
2012,09,15,04,33,15.00
2012,09,15,04,34,15.00
2012,09,15,04,35,15.00
2012,09,15,04,36,14.90
2012,09,15,04,37,14.80
2012,09,15,04,38,14.70
2012,09,15,04,39,14.60
2012,09,15,04,40,14.60
2012,09,15,04,41,14.50
2012,09,15,04,42,14.40
2012,09,15,04,43,14.30
2012,09,15,04,44,14.30
2012,09,15,04,45,14.20
2012,09,15,04,46,14.20
2012,09,15,04,47,14.20
2012,09,15,04,48,14.10
2012,09,15,04,49,14.10
2012,09,15,04,50,14.10
2012,09,15,04,51,14.00
2012,09,15,04,52,14.00
2012,09,15,04,53,14.00
2012,09,15,04,54,13.90
2012,09,15,04,55,13.90
2012,09,15,04,56,13.90
2012,09,15,04,57,13.90
2012,09,15,04,58,13.80
2012,09,15,04,59,13.80
2012,09,15,05,00,13.80
2012,09,15,05,01,13.80
2012,09,15,05,02,13.80
2012,09,15,05,03,13.70
2012,09,15,05,04,13.70
2012,09,15,05,05,13.70
2012,09,15,05,06,13.70
2012,09,15,05,07,13.60
2012,09,15,05,08,13.60
2012,09,15,05,09,13.60
2012,09,15,05,10,13.60
2012,09,15,05,11,13.50
2012,09,15,05,12,13.50
2012,09,15,05,13,13.50
2012,09,15,05,14,13.40
2012,09,15,05,15,13.40
2012,09,15,05,16,13.40
2012,09,15,05,17,13.40
2012,09,15,05,18,13.40
2012,09,15,05,19,13.40
2012,09,15,05,20,13.40
2012,09,15,05,21,13.40
2012,09,15,05,22,13.40
2012,09,15,05,23,13.40
2012,09,15,05,24,13.30
2012,09,15,05,25,13.30
2012,09,15,05,26,13.30
2012,09,15,05,27,13.30
2012,09,15,05,28,13.30
2012,09,15,05,29,13.30
2012,09,15,05,30,13.30
2012,09,15,05,31,13.30
2012,09,15,05,32,13.30
2012,09,15,05,33,13.30
2012,09,15,05,34,13.30
2012,09,15,05,35,13.40
2012,09,15,05,36,13.40
2012,09,15,05,37,13.40
2012,09,15,05,38,13.40
2012,09,15,05,39,13.40
2012,09,15,05,40,13.40
2012,09,15,05,41,13.40
2012,09,15,05,42,13.40
2012,09,15,05,43,13.40
2012,09,15,05,44,13.40
2012,09,15,05,45,13.40
2012,09,15,05,46,13.30
2012,09,15,05,47,13.30
2012,09,15,05,48,13.30
2012,09,15,05,49,13.30
2012,09,15,05,50,13.30
2012,09,15,05,51,13.30
2012,09,15,05,52,13.20
2012,09,15,05,53,13.20
2012,09,15,05,54,13.20
2012,09,15,05,55,13.20
2012,09,15,05,56,13.20
2012,09,15,05,57,13.20
2012,09,15,05,58,13.20
2012,09,15,05,59,13.20
2012,09,15,06,00,13.20
2012,09,15,06,01,13.20
2012,09,15,06,02,13.20
2012,09,15,06,03,13.20
2012,09,15,06,04,13.20
2012,09,15,06,05,13.20
2012,09,15,06,06,13.10
2012,09,15,06,07,13.10
2012,09,15,06,08,13.10
2012,09,15,06,09,13.10
2012,09,15,06,10,13.10
2012,09,15,06,11,13.00
2012,09,15,06,12,13.00
2012,09,15,06,13,12.90
2012,09,15,06,14,12.90
2012,09,15,06,15,12.90
2012,09,15,06,16,12.90
2012,09,15,06,17,12.80
2012,09,15,06,18,12.80
2012,09,15,06,19,12.80
2012,09,15,06,20,12.80
2012,09,15,06,21,12.80
2012,09,15,06,22,12.70
2012,09,15,06,23,12.70
2012,09,15,06,24,12.70
2012,09,15,06,25,12.70
2012,09,15,06,26,12.70
2012,09,15,06,27,12.60
2012,09,15,06,28,12.60
2012,09,15,06,29,12.60
2012,09,15,06,30,12.60
2012,09,15,06,31,12.60
2012,09,15,06,32,12.60
2012,09,15,06,33,12.60
2012,09,15,06,34,12.60
2012,09,15,06,35,12.60
2012,09,15,06,36,12.60
2012,09,15,06,37,12.60
2012,09,15,06,38,12.60
2012,09,15,06,39,12.60
2012,09,15,06,40,12.60
2012,09,15,06,41,12.60
2012,09,15,06,42,12.70
2012,09,15,06,43,12.70
2012,09,15,06,44,12.60
2012,09,15,06,45,12.60
2012,09,15,06,46,12.60
2012,09,15,06,47,12.60
2012,09,15,06,48,12.60
2012,09,15,06,49,12.60
2012,09,15,06,50,12.60
2012,09,15,06,51,12.60
2012,09,15,06,52,12.60
2012,09,15,06,53,12.60
2012,09,15,06,54,12.60
2012,09,15,06,55,12.60
2012,09,15,06,56,12.60
2012,09,15,06,57,12.50
2012,09,15,06,58,12.50
2012,09,15,06,59,12.50
2012,09,15,07,00,12.50
2012,09,15,07,01,12.40
2012,09,15,07,02,12.40
2012,09,15,07,03,12.40
2012,09,15,07,04,12.40
2012,09,15,07,05,12.30
2012,09,15,07,06,12.30
2012,09,15,07,07,12.30
2012,09,15,07,08,12.30
2012,09,15,07,09,12.30
2012,09,15,07,10,12.20
2012,09,15,07,11,12.20
2012,09,15,07,12,12.20
2012,09,15,07,13,12.20
2012,09,15,07,14,12.20
2012,09,15,07,15,12.20
2012,09,15,07,16,12.10
2012,09,15,07,17,12.10
2012,09,15,07,18,12.10
2012,09,15,07,19,12.10
2012,09,15,07,20,12.10
2012,09,15,07,21,12.10
2012,09,15,07,22,12.10
2012,09,15,07,23,12.10
2012,09,15,07,24,12.10
2012,09,15,07,25,12.10
2012,09,15,07,26,12.10
2012,09,15,07,27,12.10
2012,09,15,07,28,12.10
2012,09,15,07,29,12.10
2012,09,15,07,30,12.10
2012,09,15,07,31,12.10
2012,09,15,07,32,12.20
2012,09,15,07,33,12.20
2012,09,15,07,34,12.20
2012,09,15,07,35,12.20
2012,09,15,07,36,12.20
2012,09,15,07,37,12.20
2012,09,15,07,38,12.20
2012,09,15,07,39,12.20
2012,09,15,07,40,12.20
2012,09,15,07,41,12.20
2012,09,15,07,42,12.20
2012,09,15,07,43,12.20
2012,09,15,07,44,12.20
2012,09,15,07,45,12.20
2012,09,15,07,46,12.20
2012,09,15,07,47,12.20
2012,09,15,07,48,12.20
2012,09,15,07,49,12.20
2012,09,15,07,50,12.20
2012,09,15,07,51,12.20
2012,09,15,07,52,12.20
2012,09,15,07,53,12.30
2012,09,15,07,54,12.30
2012,09,15,07,55,12.30
2012,09,15,07,56,12.40
2012,09,15,07,57,12.40
2012,09,15,07,58,12.50
2012,09,15,07,59,12.60
2012,09,15,08,00,12.60
2012,09,15,08,01,12.70
2012,09,15,08,02,12.80
2012,09,15,08,03,12.80
2012,09,15,08,04,12.90
2012,09,15,08,05,12.90
2012,09,15,08,06,13.00
2012,09,15,08,07,13.10
2012,09,15,08,08,13.10
2012,09,15,08,09,13.20
2012,09,15,08,10,13.20
2012,09,15,08,11,13.30
2012,09,15,08,12,13.40
2012,09,15,08,13,13.40
2012,09,15,08,14,13.50
2012,09,15,08,15,13.60
2012,09,15,08,16,13.60
2012,09,15,08,17,13.70
2012,09,15,08,18,13.80
2012,09,15,08,19,13.80
2012,09,15,08,20,13.90
2012,09,15,08,21,14.00
2012,09,15,08,22,14.00
2012,09,15,08,23,14.10
2012,09,15,08,24,14.20
2012,09,15,08,25,14.20
2012,09,15,08,26,14.30
2012,09,15,08,27,14.30
2012,09,15,08,28,14.40
2012,09,15,08,29,14.40
2012,09,15,08,30,14.40
2012,09,15,08,31,14.50
2012,09,15,08,32,14.50
2012,09,15,08,33,14.60
2012,09,15,08,34,14.60
2012,09,15,08,35,14.60
2012,09,15,08,36,14.70
2012,09,15,08,37,14.70
2012,09,15,08,38,14.80
2012,09,15,08,39,14.80
2012,09,15,08,40,14.80
2012,09,15,08,41,14.90
2012,09,15,08,42,14.90
2012,09,15,08,43,15.00
2012,09,15,08,44,15.00
2012,09,15,08,45,15.00
2012,09,15,08,46,15.00
2012,09,15,08,47,15.00
2012,09,15,08,48,15.00
2012,09,15,08,49,15.10
2012,09,15,08,50,15.20
2012,09,15,08,51,15.20
2012,09,15,08,52,15.30
2012,09,15,08,53,15.30
2012,09,15,08,54,15.40
2012,09,15,08,55,15.40
2012,09,15,08,56,15.50
2012,09,15,08,57,15.50
2012,09,15,08,58,15.60
2012,09,15,08,59,15.60
2012,09,15,09,00,15.70
2012,09,15,09,01,15.70
2012,09,15,09,02,15.80
2012,09,15,09,03,15.80
2012,09,15,09,04,15.90
2012,09,15,09,05,15.90
2012,09,15,09,06,16.00
2012,09,15,09,07,16.10
2012,09,15,09,08,16.20
2012,09,15,09,09,16.30
2012,09,15,09,10,16.30
2012,09,15,09,11,16.40
2012,09,15,09,12,16.40
2012,09,15,09,13,16.40
2012,09,15,09,14,16.50
2012,09,15,09,15,16.50
2012,09,15,09,16,16.50
2012,09,15,09,17,16.60
2012,09,15,09,18,16.60
2012,09,15,09,19,16.70
2012,09,15,09,20,16.70
2012,09,15,09,21,16.70
2012,09,15,09,22,16.80
2012,09,15,09,23,16.80
2012,09,15,09,24,16.90
2012,09,15,09,25,16.90
2012,09,15,09,26,17.00
2012,09,15,09,27,17.10
2012,09,15,09,28,17.10
2012,09,15,09,29,17.20
2012,09,15,09,30,17.20
2012,09,15,09,31,17.30
2012,09,15,09,32,17.30
2012,09,15,09,33,17.40
2012,09,15,09,34,17.40
2012,09,15,09,35,17.50
2012,09,15,09,36,17.60
2012,09,15,09,37,17.60
2012,09,15,09,38,17.70
2012,09,15,09,39,17.70
2012,09,15,09,40,17.70
2012,09,15,09,41,17.70
2012,09,15,09,42,17.70
2012,09,15,09,43,17.80
2012,09,15,09,44,17.80
2012,09,15,09,45,17.90
2012,09,15,09,46,17.90
2012,09,15,09,47,18.00
2012,09,15,09,48,18.00
2012,09,15,09,49,18.00
2012,09,15,09,50,18.10
2012,09,15,09,51,18.10
2012,09,15,09,52,18.20
2012,09,15,09,53,18.30
2012,09,15,09,54,18.30
2012,09,15,09,55,18.30
2012,09,15,09,56,18.40
2012,09,15,09,57,18.40
2012,09,15,09,58,18.40
2012,09,15,09,59,18.50
2012,09,15,10,00,18.50
2012,09,15,10,01,18.50
2012,09,15,10,02,18.50
2012,09,15,10,03,18.50
2012,09,15,10,04,18.50
2012,09,15,10,05,18.50
2012,09,15,10,06,18.50
2012,09,15,10,07,18.60
2012,09,15,10,08,18.60
2012,09,15,10,09,18.60
2012,09,15,10,10,18.70
2012,09,15,10,11,18.80
2012,09,15,10,12,18.80
2012,09,15,10,13,18.90
2012,09,15,10,14,19.00
2012,09,15,10,15,19.00
2012,09,15,10,16,19.10
2012,09,15,10,17,19.10
2012,09,15,10,18,19.10
2012,09,15,10,19,19.10
2012,09,15,10,20,19.20
2012,09,15,10,21,19.20
2012,09,15,10,22,19.30
2012,09,15,10,23,19.30
2012,09,15,10,24,19.30
2012,09,15,10,25,19.30
2012,09,15,10,26,19.30
2012,09,15,10,27,19.30
2012,09,15,10,28,19.30
2012,09,15,10,29,19.30
2012,09,15,10,30,19.30
2012,09,15,10,31,19.20
2012,09,15,10,32,19.20
2012,09,15,10,33,19.20
2012,09,15,10,34,19.20
2012,09,15,10,35,19.30
2012,09,15,10,36,19.30
2012,09,15,10,37,19.40
2012,09,15,10,38,19.40
2012,09,15,10,39,19.40
2012,09,15,10,40,19.40
2012,09,15,10,41,19.40
2012,09,15,10,42,19.50
2012,09,15,10,43,19.50
2012,09,15,10,44,19.50
2012,09,15,10,45,19.50
2012,09,15,10,46,19.60
2012,09,15,10,47,19.60
2012,09,15,10,48,19.60
2012,09,15,10,49,19.70
2012,09,15,10,50,19.70
2012,09,15,10,51,19.70
2012,09,15,10,52,19.70
2012,09,15,10,53,19.70
2012,09,15,10,54,19.70
2012,09,15,10,55,19.70
2012,09,15,10,56,19.70
2012,09,15,10,57,19.70
2012,09,15,10,58,19.70
2012,09,15,10,59,19.70
2012,09,15,11,00,19.60
2012,09,15,11,01,19.60
2012,09,15,11,02,19.60
2012,09,15,11,03,19.70
2012,09,15,11,04,19.80
2012,09,15,11,05,19.80
2012,09,15,11,06,19.90
2012,09,15,11,07,19.90
2012,09,15,11,08,20.00
2012,09,15,11,09,20.00
2012,09,15,11,10,20.10
2012,09,15,11,11,20.10
2012,09,15,11,12,20.10
2012,09,15,11,13,20.10
2012,09,15,11,14,20.10
2012,09,15,11,15,20.10
2012,09,15,11,16,20.10
2012,09,15,11,17,20.10
2012,09,15,11,18,20.10
2012,09,15,11,19,20.10
2012,09,15,11,20,20.10
2012,09,15,11,21,20.10
2012,09,15,11,22,20.10
2012,09,15,11,23,20.10
2012,09,15,11,24,20.20
2012,09,15,11,25,20.20
2012,09,15,11,26,20.30
2012,09,15,11,27,20.30
2012,09,15,11,28,20.40
2012,09,15,11,29,20.50
2012,09,15,11,30,20.50
2012,09,15,11,31,20.60
2012,09,15,11,32,20.60
2012,09,15,11,33,20.60
2012,09,15,11,34,20.70
2012,09,15,11,35,20.70
2012,09,15,11,36,20.80
2012,09,15,11,37,20.90
2012,09,15,11,38,20.90
2012,09,15,11,39,21.00
2012,09,15,11,40,21.00
2012,09,15,11,41,21.10
2012,09,15,11,42,21.10
2012,09,15,11,43,21.00
2012,09,15,11,44,21.10
2012,09,15,11,45,21.10
2012,09,15,11,46,21.10
2012,09,15,11,47,21.10
2012,09,15,11,48,21.00
2012,09,15,11,49,21.00
2012,09,15,11,50,20.90
2012,09,15,11,51,20.80
2012,09,15,11,52,20.70
2012,09,15,11,53,20.70
2012,09,15,11,54,20.70
2012,09,15,11,55,20.70
2012,09,15,11,56,20.70
2012,09,15,11,57,20.80
2012,09,15,11,58,20.90
2012,09,15,11,59,20.90
2012,09,15,12,00,20.90
2012,09,15,12,01,21.00
2012,09,15,12,02,21.00
2012,09,15,12,03,20.90
2012,09,15,12,04,20.90
2012,09,15,12,05,20.90
2012,09,15,12,06,20.90
2012,09,15,12,07,21.00
2012,09,15,12,08,21.00
2012,09,15,12,09,21.10
2012,09,15,12,10,21.10
2012,09,15,12,11,21.10
2012,09,15,12,12,21.20
2012,09,15,12,13,21.20
2012,09,15,12,14,21.20
2012,09,15,12,15,21.20
2012,09,15,12,16,21.30
2012,09,15,12,17,21.30
2012,09,15,12,18,21.30
2012,09,15,12,19,21.20
2012,09,15,12,20,21.20
2012,09,15,12,21,21.20
2012,09,15,12,22,21.20
2012,09,15,12,23,21.20
2012,09,15,12,24,21.20
2012,09,15,12,25,21.10
2012,09,15,12,26,21.10
2012,09,15,12,27,21.10
2012,09,15,12,28,21.10
2012,09,15,12,29,21.10
2012,09,15,12,30,21.00
2012,09,15,12,31,21.00
2012,09,15,12,32,21.00
2012,09,15,12,33,21.10
2012,09,15,12,34,21.10
2012,09,15,12,35,21.10
2012,09,15,12,36,21.10
2012,09,15,12,37,21.20
2012,09,15,12,38,21.20
2012,09,15,12,39,21.30
2012,09,15,12,40,21.30
2012,09,15,12,41,21.30
2012,09,15,12,42,21.30
2012,09,15,12,43,21.40
2012,09,15,12,44,21.60
2012,09,15,12,45,21.70
2012,09,15,12,46,21.80
2012,09,15,12,47,21.80
2012,09,15,12,48,21.80
2012,09,15,12,49,21.90
2012,09,15,12,50,21.90
2012,09,15,12,51,21.90
2012,09,15,12,52,22.00
2012,09,15,12,53,22.10
2012,09,15,12,54,22.10
2012,09,15,12,55,22.20
2012,09,15,12,56,22.20
2012,09,15,12,57,22.20
2012,09,15,12,58,22.20
2012,09,15,12,59,22.20
2012,09,15,13,00,22.30
2012,09,15,13,01,22.30
2012,09,15,13,02,22.40
2012,09,15,13,03,22.50
2012,09,15,13,04,22.60
2012,09,15,13,05,22.60
2012,09,15,13,06,22.60
2012,09,15,13,07,22.60
2012,09,15,13,08,22.60
2012,09,15,13,09,22.50
2012,09,15,13,10,22.50
2012,09,15,13,11,22.60
2012,09,15,13,12,22.60
2012,09,15,13,13,22.60
2012,09,15,13,14,22.50
2012,09,15,13,15,22.40
2012,09,15,13,16,22.30
2012,09,15,13,17,22.30
2012,09,15,13,18,22.20
2012,09,15,13,19,22.20
2012,09,15,13,20,22.30
2012,09,15,13,21,22.30
2012,09,15,13,22,22.40
2012,09,15,13,23,22.40
2012,09,15,13,24,22.40
2012,09,15,13,25,22.50
2012,09,15,13,26,22.60
2012,09,15,13,27,22.60
2012,09,15,13,28,22.60
2012,09,15,13,29,22.70
2012,09,15,13,30,22.70
2012,09,15,13,31,22.60
2012,09,15,13,32,22.60
2012,09,15,13,33,22.50
2012,09,15,13,34,22.50
2012,09,15,13,35,22.50
2012,09,15,13,36,22.60
2012,09,15,13,37,22.60
2012,09,15,13,38,22.60
2012,09,15,13,39,22.60
2012,09,15,13,40,22.60
2012,09,15,13,41,22.60
2012,09,15,13,42,22.60
2012,09,15,13,43,22.60
2012,09,15,13,44,22.60
2012,09,15,13,45,22.60
2012,09,15,13,46,22.70
2012,09,15,13,47,22.60
2012,09,15,13,48,22.60
2012,09,15,13,49,22.60
2012,09,15,13,50,22.60
2012,09,15,13,51,22.60
2012,09,15,13,52,22.60
2012,09,15,13,53,22.50
2012,09,15,13,54,22.40
2012,09,15,13,55,22.30
2012,09,15,13,56,22.20
2012,09,15,13,57,22.10
2012,09,15,13,58,22.00
2012,09,15,13,59,21.90
2012,09,15,14,00,21.90
2012,09,15,14,01,21.90
2012,09,15,14,02,21.90
2012,09,15,14,03,21.80
2012,09,15,14,04,21.80
2012,09,15,14,05,21.80
2012,09,15,14,06,21.80
2012,09,15,14,07,21.80
2012,09,15,14,08,21.80
2012,09,15,14,09,21.70
2012,09,15,14,10,21.60
2012,09,15,14,11,21.60
2012,09,15,14,12,21.60
2012,09,15,14,13,21.60
2012,09,15,14,14,21.70
2012,09,15,14,15,21.80
2012,09,15,14,16,21.80
2012,09,15,14,17,21.80
2012,09,15,14,18,21.70
2012,09,15,14,19,21.70
2012,09,15,14,20,21.70
2012,09,15,14,21,21.80
2012,09,15,14,22,21.80
2012,09,15,14,23,21.80
2012,09,15,14,24,21.80
2012,09,15,14,25,21.80
2012,09,15,14,26,21.80
2012,09,15,14,27,21.80
2012,09,15,14,28,21.80
2012,09,15,14,29,21.80
2012,09,15,14,30,21.80
2012,09,15,14,31,21.70
2012,09,15,14,32,21.70
2012,09,15,14,33,21.80
2012,09,15,14,34,21.80
2012,09,15,14,35,21.80
2012,09,15,14,36,21.90
2012,09,15,14,37,21.90
2012,09,15,14,38,21.90
2012,09,15,14,39,21.90
2012,09,15,14,40,21.90
2012,09,15,14,41,21.90
2012,09,15,14,42,21.90
2012,09,15,14,43,21.90
2012,09,15,14,44,21.90
2012,09,15,14,45,21.90
2012,09,15,14,46,21.90
2012,09,15,14,47,21.90
2012,09,15,14,48,21.80
2012,09,15,14,49,21.80
2012,09,15,14,50,21.80
2012,09,15,14,51,21.90
2012,09,15,14,52,21.90
2012,09,15,14,53,21.90
2012,09,15,14,54,21.80
2012,09,15,14,55,21.80
2012,09,15,14,56,21.90
2012,09,15,14,57,22.00
2012,09,15,14,58,22.00
2012,09,15,14,59,22.00
2012,09,15,15,00,22.00
2012,09,15,15,01,22.00
2012,09,15,15,02,22.00
2012,09,15,15,03,22.00
2012,09,15,15,04,22.00
2012,09,15,15,05,22.00
2012,09,15,15,06,21.90
2012,09,15,15,07,22.00
2012,09,15,15,08,22.00
2012,09,15,15,09,22.00
2012,09,15,15,10,21.90
2012,09,15,15,11,21.90
2012,09,15,15,12,21.90
2012,09,15,15,13,21.90
2012,09,15,15,14,21.90
2012,09,15,15,15,21.90
2012,09,15,15,16,22.00
2012,09,15,15,17,22.10
2012,09,15,15,18,22.10
2012,09,15,15,19,22.10
2012,09,15,15,20,22.20
2012,09,15,15,21,22.30
2012,09,15,15,22,22.40
2012,09,15,15,23,22.50
2012,09,15,15,24,22.70
2012,09,15,15,25,22.80
2012,09,15,15,26,22.90
2012,09,15,15,27,22.90
2012,09,15,15,28,22.90
2012,09,15,15,29,22.90
2012,09,15,15,30,22.80
2012,09,15,15,31,22.90
2012,09,15,15,32,22.90
2012,09,15,15,33,22.90
