Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,15,00,00,8.30
2012,04,15,00,01,8.20
2012,04,15,00,02,8.20
2012,04,15,00,03,8.20
2012,04,15,00,04,8.20
2012,04,15,00,05,8.20
2012,04,15,00,06,8.30
2012,04,15,00,07,8.30
2012,04,15,00,08,8.30
2012,04,15,00,09,8.30
2012,04,15,00,10,8.30
2012,04,15,00,11,8.30
2012,04,15,00,12,8.30
2012,04,15,00,13,8.30
2012,04,15,00,14,8.30
2012,04,15,00,15,8.30
2012,04,15,00,16,8.30
2012,04,15,00,17,8.30
2012,04,15,00,18,8.30
2012,04,15,00,19,8.30
2012,04,15,00,20,8.30
2012,04,15,00,21,8.40
2012,04,15,00,22,8.40
2012,04,15,00,23,8.40
2012,04,15,00,24,8.40
2012,04,15,00,25,8.50
2012,04,15,00,26,8.50
2012,04,15,00,27,8.50
2012,04,15,00,28,8.50
2012,04,15,00,29,8.50
2012,04,15,00,30,8.50
2012,04,15,00,31,8.60
2012,04,15,00,32,8.60
2012,04,15,00,33,8.60
2012,04,15,00,34,8.60
2012,04,15,00,35,8.60
2012,04,15,00,36,8.50
2012,04,15,00,37,8.50
2012,04,15,00,38,8.50
2012,04,15,00,39,8.50
2012,04,15,00,40,8.50
2012,04,15,00,41,8.40
2012,04,15,00,42,8.40
2012,04,15,00,43,8.40
2012,04,15,00,44,8.40
2012,04,15,00,45,8.30
2012,04,15,00,46,8.30
2012,04,15,00,47,8.30
2012,04,15,00,48,8.30
2012,04,15,00,49,8.20
2012,04,15,00,50,8.20
2012,04,15,00,51,8.20
2012,04,15,00,52,8.20
2012,04,15,00,53,8.10
2012,04,15,00,54,8.10
2012,04,15,00,55,8.10
2012,04,15,00,56,8.10
2012,04,15,00,57,8.00
2012,04,15,00,58,8.00
2012,04,15,00,59,8.00
2012,04,15,01,00,7.90
2012,04,15,01,01,7.90
2012,04,15,01,02,7.90
2012,04,15,01,03,7.90
2012,04,15,01,04,7.90
2012,04,15,01,05,7.90
2012,04,15,01,06,7.80
2012,04,15,01,07,7.80
2012,04,15,01,08,7.80
2012,04,15,01,09,7.80
2012,04,15,01,10,7.80
2012,04,15,01,11,7.80
2012,04,15,01,12,7.80
2012,04,15,01,13,7.80
2012,04,15,01,14,7.70
2012,04,15,01,15,7.70
2012,04,15,01,16,7.70
2012,04,15,01,17,7.60
2012,04,15,01,18,7.60
2012,04,15,01,19,7.60
2012,04,15,01,20,7.50
2012,04,15,01,21,7.50
2012,04,15,01,22,7.50
2012,04,15,01,23,7.50
2012,04,15,01,24,7.50
2012,04,15,01,25,7.40
2012,04,15,01,26,7.40
2012,04,15,01,27,7.40
2012,04,15,01,28,7.40
2012,04,15,01,29,7.40
2012,04,15,01,30,7.40
2012,04,15,01,31,7.40
2012,04,15,01,32,7.40
2012,04,15,01,33,7.30
2012,04,15,01,34,7.30
2012,04,15,01,35,7.30
2012,04,15,01,36,7.40
2012,04,15,01,37,7.40
2012,04,15,01,38,7.40
2012,04,15,01,39,7.30
2012,04,15,01,40,7.30
2012,04,15,01,41,7.30
2012,04,15,01,42,7.30
2012,04,15,01,43,7.20
2012,04,15,01,44,7.20
2012,04,15,01,45,7.20
2012,04,15,01,46,7.20
2012,04,15,01,47,7.20
2012,04,15,01,48,7.20
2012,04,15,01,49,7.20
2012,04,15,01,50,7.20
2012,04,15,01,51,7.20
2012,04,15,01,52,7.20
2012,04,15,01,53,7.20
2012,04,15,01,54,7.20
2012,04,15,01,55,7.20
2012,04,15,01,56,7.20
2012,04,15,01,57,7.20
2012,04,15,01,58,7.20
2012,04,15,01,59,7.20
2012,04,15,02,00,7.20
2012,04,15,02,01,7.20
2012,04,15,02,02,7.10
2012,04,15,02,03,7.10
2012,04,15,02,04,7.10
2012,04,15,02,05,7.10
2012,04,15,02,06,7.10
2012,04,15,02,07,7.10
2012,04,15,02,08,7.10
2012,04,15,02,09,7.10
2012,04,15,02,10,7.10
2012,04,15,02,11,7.10
2012,04,15,02,12,7.10
2012,04,15,02,13,7.10
2012,04,15,02,14,7.10
2012,04,15,02,15,7.10
2012,04,15,02,16,7.10
2012,04,15,02,17,7.10
2012,04,15,02,18,7.10
2012,04,15,02,19,7.10
2012,04,15,02,20,7.00
2012,04,15,02,21,7.00
2012,04,15,02,22,7.00
2012,04,15,02,23,6.90
2012,04,15,02,24,6.90
2012,04,15,02,25,6.90
2012,04,15,02,26,6.80
2012,04,15,02,27,6.80
2012,04,15,02,28,6.70
2012,04,15,02,29,6.70
2012,04,15,02,30,6.60
2012,04,15,02,31,6.50
2012,04,15,02,32,6.50
2012,04,15,02,33,6.50
2012,04,15,02,34,6.50
2012,04,15,02,35,6.60
2012,04,15,02,36,6.60
2012,04,15,02,37,6.60
2012,04,15,02,38,6.60
2012,04,15,02,39,6.60
2012,04,15,02,40,6.60
2012,04,15,02,41,6.60
2012,04,15,02,42,6.60
2012,04,15,02,43,6.60
2012,04,15,02,44,6.60
2012,04,15,02,45,6.60
2012,04,15,02,46,6.60
2012,04,15,02,47,6.60
2012,04,15,02,48,6.60
2012,04,15,02,49,6.60
2012,04,15,02,50,6.60
2012,04,15,02,51,6.60
2012,04,15,02,52,6.60
2012,04,15,02,53,6.60
2012,04,15,02,54,6.60
2012,04,15,02,55,6.60
2012,04,15,02,56,6.60
2012,04,15,02,57,6.60
2012,04,15,02,58,6.60
2012,04,15,02,59,6.60
2012,04,15,03,00,6.60
2012,04,15,03,01,6.60
2012,04,15,03,02,6.60
2012,04,15,03,06,6.60
2012,04,15,03,07,6.60
2012,04,15,03,08,6.60
2012,04,15,03,09,6.60
2012,04,15,03,10,6.60
2012,04,15,03,11,6.60
2012,04,15,03,12,6.60
2012,04,15,03,13,6.60
2012,04,15,03,14,6.60
2012,04,15,03,15,6.60
2012,04,15,03,16,6.60
2012,04,15,03,17,6.60
2012,04,15,03,18,6.60
2012,04,15,03,19,6.60
2012,04,15,03,20,6.60
2012,04,15,03,21,6.60
2012,04,15,03,22,6.60
2012,04,15,03,23,6.50
2012,04,15,03,24,6.50
2012,04,15,03,25,6.40
2012,04,15,03,26,6.40
2012,04,15,03,27,6.30
2012,04,15,03,28,6.30
2012,04,15,03,29,6.30
2012,04,15,03,30,6.30
2012,04,15,03,31,6.30
2012,04,15,03,32,6.30
2012,04,15,03,33,6.40
2012,04,15,03,34,6.40
2012,04,15,03,35,6.40
2012,04,15,03,36,6.40
2012,04,15,03,37,6.50
2012,04,15,03,38,6.50
2012,04,15,03,39,6.50
2012,04,15,03,40,6.60
2012,04,15,03,41,6.60
2012,04,15,03,42,6.50
2012,04,15,03,43,6.50
2012,04,15,03,44,6.50
2012,04,15,03,45,6.40
2012,04,15,03,46,6.40
2012,04,15,03,47,6.30
2012,04,15,03,48,6.30
2012,04,15,03,49,6.30
2012,04,15,03,50,6.30
2012,04,15,03,51,6.30
2012,04,15,03,52,6.30
2012,04,15,03,53,6.20
2012,04,15,03,54,6.20
2012,04,15,03,55,6.20
2012,04,15,03,56,6.20
2012,04,15,03,57,6.20
2012,04,15,03,58,6.20
2012,04,15,03,59,6.20
2012,04,15,04,00,6.20
2012,04,15,04,01,6.20
2012,04,15,04,02,6.20
2012,04,15,04,03,6.20
2012,04,15,04,04,6.20
2012,04,15,04,05,6.20
2012,04,15,04,06,6.30
2012,04,15,04,07,6.30
2012,04,15,04,08,6.30
2012,04,15,04,09,6.30
2012,04,15,04,10,6.30
2012,04,15,04,11,6.30
2012,04,15,04,12,6.30
2012,04,15,04,13,6.30
2012,04,15,04,14,6.20
2012,04,15,04,15,6.20
2012,04,15,04,16,6.20
2012,04,15,04,17,6.20
2012,04,15,04,18,6.20
2012,04,15,04,19,6.20
2012,04,15,04,20,6.20
2012,04,15,04,21,6.20
2012,04,15,04,22,6.20
2012,04,15,04,23,6.20
2012,04,15,04,24,6.20
2012,04,15,04,25,6.20
2012,04,15,04,26,6.10
2012,04,15,04,27,6.10
2012,04,15,04,28,6.10
2012,04,15,04,29,6.10
2012,04,15,04,30,6.10
2012,04,15,04,31,6.10
2012,04,15,04,32,6.20
2012,04,15,04,33,6.20
2012,04,15,04,34,6.20
2012,04,15,04,35,6.20
2012,04,15,04,36,6.20
2012,04,15,04,37,6.20
2012,04,15,04,38,6.10
2012,04,15,04,39,6.10
2012,04,15,04,40,6.10
2012,04,15,04,41,6.10
2012,04,15,04,42,6.10
2012,04,15,04,43,6.10
2012,04,15,04,44,6.10
2012,04,15,04,45,6.00
2012,04,15,04,46,6.10
2012,04,15,04,47,6.00
2012,04,15,04,48,6.00
2012,04,15,04,49,6.00
2012,04,15,04,50,6.00
2012,04,15,04,51,6.00
2012,04,15,04,52,6.00
2012,04,15,04,53,6.00
2012,04,15,04,54,6.00
2012,04,15,04,55,6.00
2012,04,15,04,56,6.00
2012,04,15,04,57,6.00
2012,04,15,04,58,6.00
2012,04,15,04,59,6.00
2012,04,15,05,00,6.00
2012,04,15,05,01,6.00
2012,04,15,05,02,6.00
2012,04,15,05,03,6.00
2012,04,15,05,04,6.00
2012,04,15,05,05,5.90
2012,04,15,05,06,5.90
2012,04,15,05,07,5.90
2012,04,15,05,08,5.80
2012,04,15,05,09,5.80
2012,04,15,05,10,5.80
2012,04,15,05,11,5.80
2012,04,15,05,12,5.90
2012,04,15,05,13,5.90
2012,04,15,05,14,5.90
2012,04,15,05,15,5.90
2012,04,15,05,16,5.90
2012,04,15,05,17,6.00
2012,04,15,05,18,6.00
2012,04,15,05,19,6.00
2012,04,15,05,20,6.00
2012,04,15,05,21,6.10
2012,04,15,05,22,6.00
2012,04,15,05,23,6.00
2012,04,15,05,24,6.00
2012,04,15,05,25,6.00
2012,04,15,05,26,6.00
2012,04,15,05,27,6.00
2012,04,15,05,28,6.00
2012,04,15,05,29,6.00
2012,04,15,05,30,6.10
2012,04,15,05,31,6.00
2012,04,15,05,32,6.00
2012,04,15,05,33,6.00
2012,04,15,05,34,6.00
2012,04,15,05,35,6.10
2012,04,15,05,36,6.10
2012,04,15,05,37,6.10
2012,04,15,05,38,6.10
2012,04,15,05,39,6.10
2012,04,15,05,40,6.10
2012,04,15,05,41,6.20
2012,04,15,05,42,6.20
2012,04,15,05,43,6.20
2012,04,15,05,44,6.20
2012,04,15,05,45,6.20
2012,04,15,05,46,6.20
2012,04,15,05,47,6.20
2012,04,15,05,48,6.20
2012,04,15,05,49,6.20
2012,04,15,05,50,6.20
2012,04,15,05,51,6.10
2012,04,15,05,52,6.20
2012,04,15,05,53,6.20
2012,04,15,05,54,6.20
2012,04,15,05,55,6.20
2012,04,15,05,56,6.20
2012,04,15,05,57,6.20
2012,04,15,05,58,6.30
2012,04,15,05,59,6.30
2012,04,15,06,00,6.30
2012,04,15,06,01,6.30
2012,04,15,06,02,6.30
2012,04,15,06,03,6.30
2012,04,15,06,04,6.30
2012,04,15,06,05,6.20
2012,04,15,06,06,6.20
2012,04,15,06,07,6.30
2012,04,15,06,08,6.30
2012,04,15,06,09,6.30
2012,04,15,06,10,6.30
2012,04,15,06,11,6.30
2012,04,15,06,12,6.30
2012,04,15,06,13,6.30
2012,04,15,06,14,6.30
2012,04,15,06,15,6.30
2012,04,15,06,16,6.30
2012,04,15,06,17,6.30
2012,04,15,06,18,6.30
2012,04,15,06,19,6.30
2012,04,15,06,20,6.30
2012,04,15,06,21,6.30
2012,04,15,06,22,6.30
2012,04,15,06,23,6.30
2012,04,15,06,24,6.20
2012,04,15,06,25,6.20
2012,04,15,06,26,6.20
2012,04,15,06,27,6.20
2012,04,15,06,28,6.20
2012,04,15,06,29,6.20
2012,04,15,06,30,6.30
2012,04,15,06,31,6.30
2012,04,15,06,32,6.30
2012,04,15,06,33,6.30
2012,04,15,06,34,6.30
2012,04,15,06,35,6.30
2012,04,15,06,36,6.30
2012,04,15,06,37,6.30
2012,04,15,06,38,6.30
2012,04,15,06,39,6.30
2012,04,15,06,40,6.30
2012,04,15,06,41,6.30
2012,04,15,06,42,6.30
2012,04,15,06,43,6.30
2012,04,15,06,44,6.30
2012,04,15,06,45,6.40
2012,04,15,06,46,6.40
2012,04,15,06,47,6.40
2012,04,15,06,48,6.40
2012,04,15,06,49,6.40
2012,04,15,06,50,6.40
2012,04,15,06,51,6.40
2012,04,15,06,52,6.40
2012,04,15,06,53,6.40
2012,04,15,06,54,6.40
2012,04,15,06,55,6.40
2012,04,15,06,56,6.50
2012,04,15,06,57,6.50
2012,04,15,06,58,6.50
2012,04,15,06,59,6.50
2012,04,15,07,00,6.50
2012,04,15,07,01,6.50
2012,04,15,07,02,6.50
2012,04,15,07,03,6.50
2012,04,15,07,04,6.50
2012,04,15,07,05,6.50
2012,04,15,07,06,6.50
2012,04,15,07,07,6.50
2012,04,15,07,08,6.50
2012,04,15,07,09,6.50
2012,04,15,07,10,6.60
2012,04,15,07,11,6.60
2012,04,15,07,12,6.70
2012,04,15,07,13,6.70
2012,04,15,07,14,6.70
2012,04,15,07,15,6.80
2012,04,15,07,16,6.80
2012,04,15,07,17,6.80
2012,04,15,07,18,6.80
2012,04,15,07,19,6.80
2012,04,15,07,20,6.80
2012,04,15,07,21,6.80
2012,04,15,07,22,6.80
2012,04,15,07,23,6.80
2012,04,15,07,24,6.70
2012,04,15,07,25,6.80
2012,04,15,07,26,6.70
2012,04,15,07,27,6.70
2012,04,15,07,28,6.80
2012,04,15,07,29,6.80
2012,04,15,07,30,6.80
2012,04,15,07,31,6.80
2012,04,15,07,32,6.80
2012,04,15,07,33,6.80
2012,04,15,07,34,6.80
2012,04,15,07,35,6.90
2012,04,15,07,36,6.90
2012,04,15,07,37,6.90
2012,04,15,07,38,6.90
2012,04,15,07,39,7.00
2012,04,15,07,40,7.00
2012,04,15,07,41,7.10
2012,04,15,07,42,7.10
2012,04,15,07,43,7.10
2012,04,15,07,44,7.10
2012,04,15,07,45,7.10
2012,04,15,07,46,7.20
2012,04,15,07,47,7.20
2012,04,15,07,48,7.20
2012,04,15,07,49,7.20
2012,04,15,07,50,7.20
2012,04,15,07,51,7.20
2012,04,15,07,52,7.20
2012,04,15,07,53,7.20
2012,04,15,07,54,7.30
2012,04,15,07,55,7.30
2012,04,15,07,56,7.30
2012,04,15,07,57,7.30
2012,04,15,07,58,7.40
2012,04,15,07,59,7.40
2012,04,15,08,00,7.40
2012,04,15,08,01,7.50
2012,04,15,08,02,7.50
2012,04,15,08,03,7.50
2012,04,15,08,04,7.50
2012,04,15,08,05,7.50
2012,04,15,08,06,7.60
2012,04,15,08,07,7.60
2012,04,15,08,08,7.60
2012,04,15,08,09,7.60
2012,04,15,08,10,7.70
2012,04,15,08,11,7.70
2012,04,15,08,12,7.80
2012,04,15,08,13,7.80
2012,04,15,08,14,7.80
2012,04,15,08,15,7.90
2012,04,15,08,16,8.00
2012,04,15,08,17,8.00
2012,04,15,08,18,8.10
2012,04,15,08,19,8.20
2012,04,15,08,20,8.20
2012,04,15,08,21,8.20
2012,04,15,08,22,8.30
2012,04,15,08,23,8.30
2012,04,15,08,24,8.30
2012,04,15,08,25,8.30
2012,04,15,08,26,8.30
2012,04,15,08,27,8.30
2012,04,15,08,28,8.30
2012,04,15,08,29,8.30
2012,04,15,08,30,8.40
2012,04,15,08,31,8.40
2012,04,15,08,32,8.50
2012,04,15,08,33,8.50
2012,04,15,08,34,8.60
2012,04,15,08,35,8.60
2012,04,15,08,36,8.70
2012,04,15,08,37,8.70
2012,04,15,08,38,8.80
2012,04,15,08,39,8.90
2012,04,15,08,40,9.00
2012,04,15,08,41,9.10
2012,04,15,08,42,9.20
2012,04,15,08,43,9.20
2012,04,15,08,44,9.20
2012,04,15,08,45,9.20
2012,04,15,08,46,9.20
2012,04,15,08,47,9.20
2012,04,15,08,48,9.20
2012,04,15,08,49,9.20
2012,04,15,08,50,9.20
2012,04,15,08,51,9.30
2012,04,15,08,52,9.30
2012,04,15,08,53,9.40
2012,04,15,08,54,9.40
2012,04,15,08,55,9.40
2012,04,15,08,56,9.30
2012,04,15,08,57,9.20
2012,04,15,08,58,9.10
2012,04,15,08,59,9.00
2012,04,15,09,00,9.00
2012,04,15,09,01,8.90
2012,04,15,09,02,8.90
2012,04,15,09,03,8.80
2012,04,15,09,04,8.90
2012,04,15,09,05,8.90
2012,04,15,09,06,8.90
2012,04,15,09,07,8.90
2012,04,15,09,08,8.90
2012,04,15,09,09,8.90
2012,04,15,09,10,8.80
2012,04,15,09,11,8.80
2012,04,15,09,12,8.70
2012,04,15,09,13,8.60
2012,04,15,09,14,8.60
2012,04,15,09,15,8.50
2012,04,15,09,16,8.40
2012,04,15,09,17,8.30
2012,04,15,09,18,8.30
2012,04,15,09,19,8.30
2012,04,15,09,20,8.30
2012,04,15,09,21,8.20
2012,04,15,09,22,8.30
2012,04,15,09,23,8.20
2012,04,15,09,24,8.30
2012,04,15,09,25,8.30
2012,04,15,09,26,8.30
2012,04,15,09,27,8.30
2012,04,15,09,28,8.30
2012,04,15,09,29,8.30
2012,04,15,09,30,8.30
2012,04,15,09,31,8.30
2012,04,15,09,32,8.30
2012,04,15,09,33,8.40
2012,04,15,09,34,8.40
2012,04,15,09,35,8.40
2012,04,15,09,36,8.50
2012,04,15,09,37,8.60
2012,04,15,09,38,8.60
2012,04,15,09,39,8.70
2012,04,15,09,40,8.80
2012,04,15,09,41,8.80
2012,04,15,09,42,8.80
2012,04,15,09,43,8.80
2012,04,15,09,44,8.80
2012,04,15,09,45,8.80
2012,04,15,09,46,8.80
2012,04,15,09,47,8.80
2012,04,15,09,48,8.80
2012,04,15,09,49,8.80
2012,04,15,09,50,8.80
2012,04,15,09,51,8.70
2012,04,15,09,52,8.70
2012,04,15,09,53,8.70
2012,04,15,09,54,8.70
2012,04,15,09,55,8.70
2012,04,15,09,56,8.80
2012,04,15,09,57,8.80
2012,04,15,09,58,8.90
2012,04,15,09,59,8.90
2012,04,15,10,00,8.90
2012,04,15,10,01,9.00
2012,04,15,10,02,9.00
2012,04,15,10,03,9.00
2012,04,15,10,04,9.10
2012,04,15,10,05,9.20
2012,04,15,10,06,9.20
2012,04,15,10,07,9.20
2012,04,15,10,08,9.20
2012,04,15,10,09,9.20
2012,04,15,10,10,9.30
2012,04,15,10,11,9.30
2012,04,15,10,12,9.30
2012,04,15,10,13,9.30
2012,04,15,10,14,9.40
2012,04,15,10,15,9.40
2012,04,15,10,16,9.40
2012,04,15,10,17,9.30
2012,04,15,10,18,9.30
2012,04,15,10,19,9.20
2012,04,15,10,20,9.20
2012,04,15,10,21,9.20
2012,04,15,10,22,9.20
2012,04,15,10,23,9.20
2012,04,15,10,24,9.20
2012,04,15,10,25,9.30
2012,04,15,10,26,9.40
2012,04,15,10,27,9.40
2012,04,15,10,28,9.40
2012,04,15,10,29,9.50
2012,04,15,10,30,9.50
2012,04,15,10,31,9.60
2012,04,15,10,32,9.60
2012,04,15,10,33,9.60
2012,04,15,10,34,9.70
2012,04,15,10,35,9.70
2012,04,15,10,36,9.70
2012,04,15,10,37,9.80
2012,04,15,10,38,9.80
2012,04,15,10,39,9.90
2012,04,15,10,40,9.90
2012,04,15,10,41,10.00
2012,04,15,10,42,10.00
2012,04,15,10,43,10.00
2012,04,15,10,44,10.10
2012,04,15,10,45,10.10
2012,04,15,10,46,10.10
2012,04,15,10,47,10.20
2012,04,15,10,48,10.30
2012,04,15,10,49,10.30
2012,04,15,10,50,10.40
2012,04,15,10,51,10.40
2012,04,15,10,52,10.40
2012,04,15,10,53,10.40
2012,04,15,10,54,10.40
2012,04,15,10,55,10.50
2012,04,15,10,56,10.60
2012,04,15,10,57,10.60
2012,04,15,10,58,10.60
2012,04,15,10,59,10.60
2012,04,15,11,00,10.70
2012,04,15,11,01,10.70
2012,04,15,11,02,10.80
2012,04,15,11,03,10.90
2012,04,15,11,04,11.00
2012,04,15,11,05,11.10
2012,04,15,11,06,11.20
2012,04,15,11,07,11.20
2012,04,15,11,08,11.10
2012,04,15,11,09,11.00
2012,04,15,11,10,11.00
2012,04,15,11,11,11.00
2012,04,15,11,12,11.00
2012,04,15,11,13,11.10
2012,04,15,11,14,11.10
2012,04,15,11,15,11.10
2012,04,15,11,16,11.10
2012,04,15,11,17,11.10
2012,04,15,11,18,11.10
2012,04,15,11,19,11.10
2012,04,15,11,20,11.20
2012,04,15,11,21,11.30
2012,04,15,11,22,11.40
2012,04,15,11,23,11.50
2012,04,15,11,24,11.50
2012,04,15,11,25,11.40
2012,04,15,11,26,11.30
2012,04,15,11,27,11.30
2012,04,15,11,28,11.30
2012,04,15,11,29,11.30
2012,04,15,11,30,11.40
2012,04,15,11,31,11.50
2012,04,15,11,32,11.60
2012,04,15,11,33,11.50
2012,04,15,11,34,11.40
2012,04,15,11,35,11.30
2012,04,15,11,36,11.10
2012,04,15,11,37,11.00
2012,04,15,11,38,10.90
2012,04,15,11,39,10.80
2012,04,15,11,40,10.80
2012,04,15,11,41,10.80
2012,04,15,11,42,10.90
2012,04,15,11,43,10.90
2012,04,15,11,44,11.00
2012,04,15,11,45,11.00
2012,04,15,11,46,11.00
2012,04,15,11,47,11.00
2012,04,15,11,48,10.90
2012,04,15,11,49,10.90
2012,04,15,11,50,10.80
2012,04,15,11,51,10.80
2012,04,15,11,52,10.80
2012,04,15,11,53,10.90
2012,04,15,11,54,11.00
2012,04,15,11,55,11.10
2012,04,15,11,56,11.20
2012,04,15,11,57,11.30
2012,04,15,11,58,11.30
2012,04,15,11,59,11.40
2012,04,15,12,00,11.50
2012,04,15,12,01,11.60
2012,04,15,12,02,11.70
2012,04,15,12,03,11.70
2012,04,15,12,04,11.80
2012,04,15,12,05,11.90
2012,04,15,12,06,11.90
2012,04,15,12,07,11.90
2012,04,15,12,08,11.90
2012,04,15,12,09,11.90
2012,04,15,12,10,11.90
2012,04,15,12,11,11.90
2012,04,15,12,12,11.90
2012,04,15,12,13,11.90
2012,04,15,12,14,11.80
2012,04,15,12,15,11.70
2012,04,15,12,16,11.60
2012,04,15,12,17,11.50
2012,04,15,12,18,11.50
2012,04,15,12,19,11.50
2012,04,15,12,20,11.60
2012,04,15,12,21,11.60
2012,04,15,12,22,11.60
2012,04,15,12,23,11.70
2012,04,15,12,24,11.70
2012,04,15,12,25,11.80
2012,04,15,12,26,11.80
2012,04,15,12,27,11.80
2012,04,15,12,28,11.90
2012,04,15,12,29,11.90
2012,04,15,12,30,11.90
2012,04,15,12,31,11.90
2012,04,15,12,32,11.90
2012,04,15,12,33,12.00
2012,04,15,12,34,12.00
2012,04,15,12,35,11.90
2012,04,15,12,36,12.00
2012,04,15,12,37,12.00
2012,04,15,12,38,12.10
2012,04,15,12,39,12.20
2012,04,15,12,40,12.30
2012,04,15,12,41,12.40
2012,04,15,12,42,12.40
2012,04,15,12,43,12.40
2012,04,15,12,44,12.40
2012,04,15,12,45,12.40
2012,04,15,12,46,12.30
2012,04,15,12,47,12.30
2012,04,15,12,48,12.20
2012,04,15,12,49,12.20
2012,04,15,12,50,12.30
2012,04,15,12,51,12.30
2012,04,15,12,52,12.40
2012,04,15,12,53,12.50
2012,04,15,12,54,12.60
2012,04,15,12,55,12.70
2012,04,15,12,56,12.80
2012,04,15,12,57,12.80
2012,04,15,12,58,12.80
2012,04,15,12,59,12.90
2012,04,15,13,00,12.90
2012,04,15,13,01,12.90
2012,04,15,13,02,12.90
2012,04,15,13,03,12.90
2012,04,15,13,04,12.80
2012,04,15,13,05,12.70
2012,04,15,13,06,12.60
2012,04,15,13,07,12.60
2012,04,15,13,08,12.60
2012,04,15,13,09,12.60
2012,04,15,13,10,12.60
2012,04,15,13,11,12.60
2012,04,15,13,12,12.50
2012,04,15,13,13,12.40
2012,04,15,13,14,12.30
2012,04,15,13,15,12.30
2012,04,15,13,16,12.30
2012,04,15,13,17,12.20
2012,04,15,13,18,12.20
2012,04,15,13,19,12.10
2012,04,15,13,20,12.00
2012,04,15,13,21,11.90
2012,04,15,13,22,11.80
2012,04,15,13,23,11.70
2012,04,15,13,24,11.70
2012,04,15,13,25,11.70
2012,04,15,13,26,11.70
2012,04,15,13,27,11.70
2012,04,15,13,28,11.70
2012,04,15,13,29,11.80
2012,04,15,13,30,11.90
2012,04,15,13,31,12.00
2012,04,15,13,32,12.00
2012,04,15,13,33,12.10
2012,04,15,13,34,12.10
2012,04,15,13,35,12.00
2012,04,15,13,36,11.90
2012,04,15,13,37,11.90
2012,04,15,13,38,11.90
2012,04,15,13,39,12.00
2012,04,15,13,40,12.00
2012,04,15,13,41,12.00
2012,04,15,13,42,12.10
2012,04,15,13,43,12.10
2012,04,15,13,44,12.10
2012,04,15,13,45,12.10
2012,04,15,13,46,12.10
2012,04,15,13,47,12.10
2012,04,15,13,48,12.10
2012,04,15,13,49,12.10
2012,04,15,13,50,12.20
2012,04,15,13,51,12.30
2012,04,15,13,52,12.30
2012,04,15,13,53,12.30
2012,04,15,13,54,12.40
2012,04,15,13,55,12.30
2012,04,15,13,56,12.20
2012,04,15,13,57,12.10
2012,04,15,13,58,12.00
2012,04,15,13,59,12.00
2012,04,15,14,00,12.00
2012,04,15,14,01,12.10
2012,04,15,14,02,12.00
2012,04,15,14,03,12.00
2012,04,15,14,04,11.90
2012,04,15,14,05,11.90
2012,04,15,14,06,12.00
2012,04,15,14,07,12.00
2012,04,15,14,08,12.00
2012,04,15,14,09,12.10
2012,04,15,14,10,12.10
2012,04,15,14,11,12.20
2012,04,15,14,12,12.30
2012,04,15,14,13,12.30
2012,04,15,14,14,12.30
2012,04,15,14,15,12.40
2012,04,15,14,16,12.40
2012,04,15,14,17,12.50
2012,04,15,14,18,12.50
2012,04,15,14,19,12.50
2012,04,15,14,20,12.60
2012,04,15,14,21,12.60
2012,04,15,14,22,12.60
2012,04,15,14,23,12.60
2012,04,15,14,24,12.50
2012,04,15,14,25,12.50
2012,04,15,14,26,12.40
2012,04,15,14,27,12.20
2012,04,15,14,28,12.20
2012,04,15,14,29,12.20
2012,04,15,14,30,12.10
2012,04,15,14,31,12.20
2012,04,15,14,32,12.20
2012,04,15,14,33,12.30
2012,04,15,14,34,12.50
2012,04,15,14,35,12.70
2012,04,15,14,36,12.80
2012,04,15,14,37,12.80
2012,04,15,14,38,13.00
2012,04,15,14,39,13.00
2012,04,15,14,40,13.10
2012,04,15,14,41,13.00
2012,04,15,14,42,13.00
2012,04,15,14,43,13.10
2012,04,15,14,44,13.20
2012,04,15,14,45,13.30
2012,04,15,14,46,13.20
2012,04,15,14,47,13.20
2012,04,15,14,48,13.10
2012,04,15,14,49,13.10
2012,04,15,14,50,13.00
2012,04,15,14,51,12.90
2012,04,15,14,52,12.70
2012,04,15,14,53,12.60
2012,04,15,14,54,12.60
2012,04,15,14,55,12.60
2012,04,15,14,56,12.60
2012,04,15,14,57,12.60
2012,04,15,14,58,12.60
2012,04,15,14,59,12.50
2012,04,15,15,00,12.60
2012,04,15,15,01,12.60
2012,04,15,15,02,12.60
2012,04,15,15,03,12.70
2012,04,15,15,04,12.80
2012,04,15,15,05,12.90
2012,04,15,15,06,12.90
2012,04,15,15,07,13.00
2012,04,15,15,08,13.00
2012,04,15,15,09,13.00
2012,04,15,15,10,12.90
2012,04,15,15,11,12.90
2012,04,15,15,12,12.80
2012,04,15,15,13,12.70
2012,04,15,15,14,12.60
2012,04,15,15,15,12.60
2012,04,15,15,16,12.60
2012,04,15,15,17,12.50
2012,04,15,15,18,12.50
2012,04,15,15,19,12.60
2012,04,15,15,20,12.70
2012,04,15,15,21,12.70
2012,04,15,15,22,12.70
2012,04,15,15,23,12.80
2012,04,15,15,24,12.80
2012,04,15,15,25,12.80
2012,04,15,15,26,12.80
2012,04,15,15,27,12.90
2012,04,15,15,28,13.00
2012,04,15,15,29,13.10
2012,04,15,15,30,13.20
2012,04,15,15,31,13.20
2012,04,15,15,32,13.20
2012,04,15,15,33,13.20
