Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,11.80
2012,04,23,00,01,11.70
2012,04,23,00,02,11.70
2012,04,23,00,03,11.70
2012,04,23,00,04,11.80
2012,04,23,00,05,11.80
2012,04,23,00,06,11.80
2012,04,23,00,07,11.80
2012,04,23,00,08,11.80
2012,04,23,00,09,11.80
2012,04,23,00,10,11.80
2012,04,23,00,11,11.80
2012,04,23,00,12,11.80
2012,04,23,00,13,11.80
2012,04,23,00,14,11.80
2012,04,23,00,15,11.80
2012,04,23,00,16,11.80
2012,04,23,00,17,11.80
2012,04,23,00,18,11.80
2012,04,23,00,19,11.80
2012,04,23,00,20,11.80
2012,04,23,00,21,11.80
2012,04,23,00,22,11.80
2012,04,23,00,23,11.80
2012,04,23,00,24,11.80
2012,04,23,00,25,11.70
2012,04,23,00,26,11.70
2012,04,23,00,27,11.70
2012,04,23,00,28,11.70
2012,04,23,00,29,11.60
2012,04,23,00,30,11.60
2012,04,23,00,31,11.60
2012,04,23,00,32,11.60
2012,04,23,00,33,11.50
2012,04,23,00,34,11.40
2012,04,23,00,35,11.40
2012,04,23,00,36,11.40
2012,04,23,00,37,11.30
2012,04,23,00,38,11.30
2012,04,23,00,39,11.30
2012,04,23,00,40,11.20
2012,04,23,00,41,11.20
2012,04,23,00,42,11.20
2012,04,23,00,43,11.10
2012,04,23,00,44,11.10
2012,04,23,00,45,11.10
2012,04,23,00,46,11.10
2012,04,23,00,47,11.10
2012,04,23,00,48,11.00
2012,04,23,00,49,10.90
2012,04,23,00,50,10.90
2012,04,23,00,51,10.90
2012,04,23,00,52,10.90
2012,04,23,00,53,10.90
2012,04,23,00,54,10.90
2012,04,23,00,55,10.80
2012,04,23,00,56,10.80
2012,04,23,00,57,10.80
2012,04,23,00,58,10.70
2012,04,23,00,59,10.70
2012,04,23,01,00,10.70
2012,04,23,01,01,10.70
2012,04,23,01,02,10.60
2012,04,23,01,03,10.60
2012,04,23,01,04,10.60
2012,04,23,01,05,10.60
2012,04,23,01,06,10.60
2012,04,23,01,07,10.60
2012,04,23,01,08,10.60
2012,04,23,01,09,10.60
2012,04,23,01,10,10.60
2012,04,23,01,11,10.60
2012,04,23,01,12,10.50
2012,04,23,01,13,10.40
2012,04,23,01,14,10.50
2012,04,23,01,15,10.50
2012,04,23,01,16,10.60
2012,04,23,01,17,10.60
2012,04,23,01,18,10.60
2012,04,23,01,19,10.60
2012,04,23,01,20,10.60
2012,04,23,01,21,10.50
2012,04,23,01,22,10.40
2012,04,23,01,23,10.40
2012,04,23,01,24,10.40
2012,04,23,01,25,10.40
2012,04,23,01,26,10.40
2012,04,23,01,27,10.40
2012,04,23,01,28,10.30
2012,04,23,01,29,10.30
2012,04,23,01,30,10.30
2012,04,23,01,31,10.30
2012,04,23,01,32,10.30
2012,04,23,01,33,10.30
2012,04,23,01,34,10.30
2012,04,23,01,35,10.20
2012,04,23,01,36,10.20
2012,04,23,01,37,10.20
2012,04,23,01,38,10.20
2012,04,23,01,39,10.10
2012,04,23,01,40,10.10
2012,04,23,01,41,10.10
2012,04,23,01,42,10.10
2012,04,23,01,43,10.10
2012,04,23,01,44,10.10
2012,04,23,01,45,10.10
2012,04,23,01,46,10.10
2012,04,23,01,47,10.10
2012,04,23,01,48,10.10
2012,04,23,01,49,10.10
2012,04,23,01,50,10.00
2012,04,23,01,51,9.90
2012,04,23,01,52,9.90
2012,04,23,01,53,9.90
2012,04,23,01,54,9.90
2012,04,23,01,55,9.90
2012,04,23,01,56,9.90
2012,04,23,01,57,9.90
2012,04,23,01,58,9.90
2012,04,23,01,59,9.90
2012,04,23,02,00,9.90
2012,04,23,02,01,9.90
2012,04,23,02,02,9.90
2012,04,23,02,03,9.90
2012,04,23,02,04,9.90
2012,04,23,02,05,9.90
2012,04,23,02,06,9.80
2012,04,23,02,07,9.80
2012,04,23,02,08,9.80
2012,04,23,02,09,9.80
2012,04,23,02,10,9.80
2012,04,23,02,11,9.80
2012,04,23,02,12,9.90
2012,04,23,02,13,9.90
2012,04,23,02,14,9.90
2012,04,23,02,15,9.90
2012,04,23,02,16,9.90
2012,04,23,02,17,9.90
2012,04,23,02,18,9.80
2012,04,23,02,19,9.80
2012,04,23,02,20,9.80
2012,04,23,02,21,9.80
2012,04,23,02,22,9.80
2012,04,23,02,23,9.70
2012,04,23,02,24,9.70
2012,04,23,02,25,9.70
2012,04,23,02,26,9.70
2012,04,23,02,27,9.70
2012,04,23,02,28,9.70
2012,04,23,02,29,9.70
2012,04,23,02,30,9.70
2012,04,23,02,31,9.70
2012,04,23,02,32,9.70
2012,04,23,02,33,9.70
2012,04,23,02,34,9.70
2012,04,23,02,35,9.70
2012,04,23,02,36,9.60
2012,04,23,02,37,9.60
2012,04,23,02,38,9.60
2012,04,23,02,39,9.50
2012,04,23,02,40,9.50
2012,04,23,02,41,9.50
2012,04,23,02,42,9.40
2012,04,23,02,43,9.40
2012,04,23,02,44,9.30
2012,04,23,02,45,9.30
2012,04,23,02,46,9.30
2012,04,23,02,47,9.20
2012,04,23,02,48,9.20
2012,04,23,02,49,9.20
2012,04,23,02,50,9.20
2012,04,23,02,51,9.20
2012,04,23,02,52,9.20
2012,04,23,02,53,9.20
2012,04,23,02,54,9.20
2012,04,23,02,55,9.20
2012,04,23,02,56,9.20
2012,04,23,02,57,9.20
2012,04,23,02,58,9.30
2012,04,23,02,59,9.30
2012,04,23,03,00,9.30
2012,04,23,03,01,9.30
2012,04,23,03,02,9.30
2012,04,23,03,03,9.30
2012,04,23,03,04,9.30
2012,04,23,03,05,9.30
2012,04,23,03,06,9.30
2012,04,23,03,07,9.30
2012,04,23,03,08,9.30
2012,04,23,03,09,9.30
2012,04,23,03,10,9.30
2012,04,23,03,11,9.30
2012,04,23,03,12,9.30
2012,04,23,03,13,9.30
2012,04,23,03,14,9.30
2012,04,23,03,15,9.30
2012,04,23,03,16,9.30
2012,04,23,03,17,9.30
2012,04,23,03,18,9.30
2012,04,23,03,19,9.30
2012,04,23,03,20,9.30
2012,04,23,03,21,9.30
2012,04,23,03,22,9.30
2012,04,23,03,23,9.30
2012,04,23,03,24,9.20
2012,04,23,03,25,9.20
2012,04,23,03,26,9.20
2012,04,23,03,27,9.10
2012,04,23,03,28,9.10
2012,04,23,03,29,9.00
2012,04,23,03,30,9.00
2012,04,23,03,31,9.00
2012,04,23,03,32,9.00
2012,04,23,03,33,9.00
2012,04,23,03,34,9.00
2012,04,23,03,35,9.00
2012,04,23,03,36,9.00
2012,04,23,03,37,9.00
2012,04,23,03,38,9.00
2012,04,23,03,39,9.00
2012,04,23,03,40,9.00
2012,04,23,03,41,9.00
2012,04,23,03,42,9.00
2012,04,23,03,43,9.00
2012,04,23,03,44,9.00
2012,04,23,03,45,8.90
2012,04,23,03,46,8.90
2012,04,23,03,47,8.90
2012,04,23,03,48,8.80
2012,04,23,03,49,8.80
2012,04,23,03,50,8.80
2012,04,23,03,51,8.80
2012,04,23,03,52,8.80
2012,04,23,03,53,8.80
2012,04,23,03,54,8.80
2012,04,23,03,55,8.80
2012,04,23,03,56,8.80
2012,04,23,03,57,8.70
2012,04,23,03,58,8.70
2012,04,23,03,59,8.70
2012,04,23,04,00,8.70
2012,04,23,04,01,8.70
2012,04,23,04,02,8.70
2012,04,23,04,03,8.70
2012,04,23,04,04,8.70
2012,04,23,04,05,8.70
2012,04,23,04,06,8.60
2012,04,23,04,07,8.60
2012,04,23,04,08,8.60
2012,04,23,04,09,8.60
2012,04,23,04,10,8.60
2012,04,23,04,11,8.60
2012,04,23,04,12,8.60
2012,04,23,04,13,8.60
2012,04,23,04,14,8.60
2012,04,23,04,15,8.60
2012,04,23,04,16,8.60
2012,04,23,04,17,8.60
2012,04,23,04,18,8.50
2012,04,23,04,19,8.50
2012,04,23,04,20,8.50
2012,04,23,04,21,8.50
2012,04,23,04,22,8.50
2012,04,23,04,23,8.50
2012,04,23,04,24,8.50
2012,04,23,04,25,8.50
2012,04,23,04,26,8.50
2012,04,23,04,27,8.50
2012,04,23,04,28,8.60
2012,04,23,04,29,8.60
2012,04,23,04,30,8.50
2012,04,23,04,31,8.50
2012,04,23,04,32,8.50
2012,04,23,04,33,8.50
2012,04,23,04,34,8.40
2012,04,23,04,35,8.40
2012,04,23,04,36,8.40
2012,04,23,04,37,8.40
2012,04,23,04,38,8.30
2012,04,23,04,39,8.30
2012,04,23,04,40,8.30
2012,04,23,04,41,8.30
2012,04,23,04,42,8.30
2012,04,23,04,43,8.30
2012,04,23,04,44,8.40
2012,04,23,04,45,8.40
2012,04,23,04,46,8.40
2012,04,23,04,47,8.40
2012,04,23,04,48,8.40
2012,04,23,04,49,8.40
2012,04,23,04,50,8.40
2012,04,23,04,51,8.40
2012,04,23,04,52,8.40
2012,04,23,04,53,8.40
2012,04,23,04,54,8.40
2012,04,23,04,55,8.40
2012,04,23,04,56,8.30
2012,04,23,04,57,8.30
2012,04,23,04,58,8.40
2012,04,23,04,59,8.40
2012,04,23,05,00,8.40
2012,04,23,05,01,8.40
2012,04,23,05,02,8.50
2012,04,23,05,03,8.50
2012,04,23,05,04,8.50
2012,04,23,05,05,8.50
2012,04,23,05,06,8.60
2012,04,23,05,07,8.60
2012,04,23,05,08,8.60
2012,04,23,05,09,8.60
2012,04,23,05,10,8.60
2012,04,23,05,11,8.70
2012,04,23,05,12,8.70
2012,04,23,05,13,8.70
2012,04,23,05,14,8.70
2012,04,23,05,15,8.70
2012,04,23,05,16,8.70
2012,04,23,05,17,8.70
2012,04,23,05,18,8.70
2012,04,23,05,19,8.70
2012,04,23,05,20,8.70
2012,04,23,05,21,8.70
2012,04,23,05,22,8.70
2012,04,23,05,23,8.70
2012,04,23,05,24,8.70
2012,04,23,05,25,8.70
2012,04,23,05,26,8.70
2012,04,23,05,27,8.70
2012,04,23,05,28,8.80
2012,04,23,05,29,8.80
2012,04,23,05,30,8.80
2012,04,23,05,31,8.80
2012,04,23,05,32,8.80
2012,04,23,05,33,8.80
2012,04,23,05,34,8.80
2012,04,23,05,35,8.80
2012,04,23,05,36,8.80
2012,04,23,05,37,8.90
2012,04,23,05,38,8.90
2012,04,23,05,39,8.90
2012,04,23,05,40,8.90
2012,04,23,05,41,8.90
2012,04,23,05,42,8.90
2012,04,23,05,43,8.90
2012,04,23,05,44,8.90
2012,04,23,05,45,8.90
2012,04,23,05,46,8.90
2012,04,23,05,47,8.90
2012,04,23,05,48,8.90
2012,04,23,05,49,9.00
2012,04,23,05,50,9.00
2012,04,23,05,51,9.00
2012,04,23,05,52,8.90
2012,04,23,05,53,8.90
2012,04,23,05,54,8.90
2012,04,23,05,55,8.90
2012,04,23,05,56,8.90
2012,04,23,05,57,8.90
2012,04,23,05,58,8.90
2012,04,23,05,59,8.90
2012,04,23,06,00,8.90
2012,04,23,06,01,8.90
2012,04,23,06,02,8.90
2012,04,23,06,03,8.90
2012,04,23,06,04,8.90
2012,04,23,06,05,8.90
2012,04,23,06,06,8.90
2012,04,23,06,07,8.90
2012,04,23,06,08,8.90
2012,04,23,06,09,8.90
2012,04,23,06,10,8.90
2012,04,23,06,11,8.90
2012,04,23,06,12,8.90
2012,04,23,06,13,8.90
2012,04,23,06,14,8.90
2012,04,23,06,15,8.90
2012,04,23,06,16,8.90
2012,04,23,06,17,8.90
2012,04,23,06,18,8.90
2012,04,23,06,19,9.00
2012,04,23,06,20,9.00
2012,04,23,06,21,9.00
2012,04,23,06,22,9.00
2012,04,23,06,23,9.10
2012,04,23,06,24,9.20
2012,04,23,06,25,9.20
2012,04,23,06,26,9.20
2012,04,23,06,27,9.20
2012,04,23,06,28,9.20
2012,04,23,06,29,9.20
2012,04,23,06,30,9.20
2012,04,23,06,31,9.20
2012,04,23,06,32,9.20
2012,04,23,06,33,9.20
2012,04,23,06,34,9.20
2012,04,23,06,35,9.20
2012,04,23,06,36,9.20
2012,04,23,06,37,9.20
2012,04,23,06,38,9.20
2012,04,23,06,39,9.20
2012,04,23,06,40,9.20
2012,04,23,06,41,9.30
2012,04,23,06,42,9.30
2012,04,23,06,43,9.30
2012,04,23,06,44,9.30
2012,04,23,06,45,9.30
2012,04,23,06,46,9.30
2012,04,23,06,47,9.30
2012,04,23,06,48,9.30
2012,04,23,06,49,9.30
2012,04,23,06,50,9.30
2012,04,23,06,51,9.30
2012,04,23,06,52,9.30
2012,04,23,06,53,9.30
2012,04,23,06,54,9.30
2012,04,23,06,55,9.30
2012,04,23,06,56,9.30
2012,04,23,06,57,9.40
2012,04,23,06,58,9.40
2012,04,23,06,59,9.40
2012,04,23,07,00,9.40
2012,04,23,07,01,9.40
2012,04,23,07,02,9.40
2012,04,23,07,03,9.50
2012,04,23,07,04,9.50
2012,04,23,07,05,9.60
2012,04,23,07,06,9.60
2012,04,23,07,07,9.70
2012,04,23,07,08,9.70
2012,04,23,07,09,9.70
2012,04,23,07,10,9.70
2012,04,23,07,11,9.70
2012,04,23,07,12,9.80
2012,04,23,07,13,9.80
2012,04,23,07,14,9.80
2012,04,23,07,15,9.90
2012,04,23,07,16,9.90
2012,04,23,07,17,9.90
2012,04,23,07,18,9.90
2012,04,23,07,19,10.00
2012,04,23,07,20,10.10
2012,04,23,07,21,10.10
2012,04,23,07,22,10.10
2012,04,23,07,23,10.20
2012,04,23,07,24,10.20
2012,04,23,07,25,10.30
2012,04,23,07,26,10.40
2012,04,23,07,27,10.40
2012,04,23,07,28,10.50
2012,04,23,07,29,10.60
2012,04,23,07,30,10.60
2012,04,23,07,31,10.60
2012,04,23,07,32,10.60
2012,04,23,07,33,10.60
2012,04,23,07,34,10.70
2012,04,23,07,35,10.70
2012,04,23,07,36,10.80
2012,04,23,07,37,10.80
2012,04,23,07,38,10.90
2012,04,23,07,39,10.90
2012,04,23,07,40,10.90
2012,04,23,07,41,11.00
2012,04,23,07,42,11.10
2012,04,23,07,43,11.10
2012,04,23,07,44,11.10
2012,04,23,07,45,11.10
2012,04,23,07,46,11.10
2012,04,23,07,47,11.10
2012,04,23,07,48,11.20
2012,04,23,07,49,11.20
2012,04,23,07,50,11.30
2012,04,23,07,51,11.30
2012,04,23,07,52,11.40
2012,04,23,07,53,11.40
2012,04,23,07,54,11.40
2012,04,23,07,55,11.40
2012,04,23,07,56,11.50
2012,04,23,07,57,11.60
2012,04,23,07,58,11.60
2012,04,23,07,59,11.60
2012,04,23,08,00,11.60
2012,04,23,08,01,11.60
2012,04,23,08,02,11.60
2012,04,23,08,03,11.60
2012,04,23,08,04,11.70
2012,04,23,08,05,11.70
2012,04,23,08,06,11.80
2012,04,23,08,07,11.80
2012,04,23,08,08,11.80
2012,04,23,08,09,11.80
2012,04,23,08,10,11.90
2012,04,23,08,11,11.90
2012,04,23,08,12,12.00
2012,04,23,08,13,12.00
2012,04,23,08,14,12.10
2012,04,23,08,15,12.10
2012,04,23,08,16,12.10
2012,04,23,08,17,12.20
2012,04,23,08,18,12.20
2012,04,23,08,19,12.20
2012,04,23,08,20,12.30
2012,04,23,08,21,12.30
2012,04,23,08,22,12.30
2012,04,23,08,23,12.30
2012,04,23,08,24,12.30
2012,04,23,08,25,12.40
2012,04,23,08,26,12.40
2012,04,23,08,27,12.50
2012,04,23,08,28,12.50
2012,04,23,08,29,12.50
2012,04,23,08,30,12.60
2012,04,23,08,31,12.70
2012,04,23,08,32,12.70
2012,04,23,08,33,12.80
2012,04,23,08,34,12.80
2012,04,23,08,35,12.80
2012,04,23,08,36,12.90
2012,04,23,08,37,12.90
2012,04,23,08,38,13.00
2012,04,23,08,39,13.00
2012,04,23,08,40,13.10
2012,04,23,08,41,13.10
2012,04,23,08,42,13.20
2012,04,23,08,43,13.30
2012,04,23,08,44,13.30
2012,04,23,08,45,13.40
2012,04,23,08,46,13.50
2012,04,23,08,47,13.60
2012,04,23,08,48,13.70
2012,04,23,08,49,13.70
2012,04,23,08,50,13.80
2012,04,23,08,51,13.90
2012,04,23,08,52,14.00
2012,04,23,08,53,14.20
2012,04,23,08,54,14.20
2012,04,23,08,55,14.30
2012,04,23,08,56,14.40
2012,04,23,08,57,14.40
2012,04,23,08,58,14.50
2012,04,23,08,59,14.60
2012,04,23,09,00,14.60
2012,04,23,09,01,14.70
2012,04,23,09,02,14.70
2012,04,23,09,03,14.70
2012,04,23,09,04,14.70
2012,04,23,09,05,14.70
2012,04,23,09,06,14.70
2012,04,23,09,07,14.80
2012,04,23,09,08,14.80
2012,04,23,09,09,14.80
2012,04,23,09,10,14.80
2012,04,23,09,11,14.90
2012,04,23,09,12,15.00
2012,04,23,09,13,15.00
2012,04,23,09,14,15.10
2012,04,23,09,15,15.10
2012,04,23,09,16,15.10
2012,04,23,09,17,15.20
2012,04,23,09,18,15.10
2012,04,23,09,19,15.00
2012,04,23,09,20,15.00
2012,04,23,09,21,14.90
2012,04,23,09,22,14.80
2012,04,23,09,23,14.80
2012,04,23,09,24,14.80
2012,04,23,09,25,14.80
2012,04,23,09,26,14.80
2012,04,23,09,27,14.80
2012,04,23,09,28,14.80
2012,04,23,09,29,15.00
2012,04,23,09,30,15.00
2012,04,23,09,31,15.20
2012,04,23,09,32,15.20
2012,04,23,09,33,15.30
2012,04,23,09,34,15.30
2012,04,23,09,35,15.30
2012,04,23,09,36,15.40
2012,04,23,09,37,15.50
2012,04,23,09,38,15.60
2012,04,23,09,39,15.60
2012,04,23,09,40,15.70
2012,04,23,09,41,15.70
2012,04,23,09,42,15.70
2012,04,23,09,43,15.60
2012,04,23,09,44,15.50
2012,04,23,09,45,15.40
2012,04,23,09,46,15.30
2012,04,23,09,47,15.30
2012,04,23,09,48,15.30
2012,04,23,09,49,15.20
2012,04,23,09,50,15.10
2012,04,23,09,51,15.00
2012,04,23,09,52,15.00
2012,04,23,09,53,15.00
2012,04,23,09,54,14.90
2012,04,23,09,55,14.90
2012,04,23,09,56,14.80
2012,04,23,09,57,14.90
2012,04,23,09,58,14.90
2012,04,23,09,59,14.90
2012,04,23,10,00,15.00
2012,04,23,10,01,15.10
2012,04,23,10,02,15.20
2012,04,23,10,03,15.30
2012,04,23,10,04,15.40
2012,04,23,10,05,15.40
2012,04,23,10,06,15.30
2012,04,23,10,07,15.30
2012,04,23,10,08,15.40
2012,04,23,10,09,15.40
2012,04,23,10,10,15.30
2012,04,23,10,11,15.30
2012,04,23,10,12,15.20
2012,04,23,10,13,15.20
2012,04,23,10,14,15.20
2012,04,23,10,15,15.20
2012,04,23,10,16,15.20
2012,04,23,10,17,15.30
2012,04,23,10,18,15.20
2012,04,23,10,19,15.00
2012,04,23,10,20,14.90
2012,04,23,10,21,14.70
2012,04,23,10,22,14.70
2012,04,23,10,23,14.70
2012,04,23,10,24,14.60
2012,04,23,10,25,14.70
2012,04,23,10,26,14.80
2012,04,23,10,27,14.80
2012,04,23,10,28,14.80
2012,04,23,10,29,14.80
2012,04,23,10,30,14.80
2012,04,23,10,31,14.80
2012,04,23,10,32,14.80
2012,04,23,10,33,14.80
2012,04,23,10,34,14.80
2012,04,23,10,35,14.80
2012,04,23,10,36,14.80
2012,04,23,10,37,14.80
2012,04,23,10,38,14.80
2012,04,23,10,39,14.70
2012,04,23,10,40,14.60
2012,04,23,10,41,14.60
2012,04,23,10,42,14.60
2012,04,23,10,43,14.70
2012,04,23,10,44,14.80
2012,04,23,10,45,14.80
2012,04,23,10,46,14.90
2012,04,23,10,47,15.00
2012,04,23,10,48,15.00
2012,04,23,10,49,15.10
2012,04,23,10,50,15.10
2012,04,23,10,51,15.20
2012,04,23,10,52,15.20
2012,04,23,10,53,15.20
2012,04,23,10,54,15.10
2012,04,23,10,55,15.20
2012,04,23,10,56,15.20
2012,04,23,10,57,15.30
2012,04,23,10,58,15.30
2012,04,23,10,59,15.30
2012,04,23,11,00,15.30
2012,04,23,11,01,15.30
2012,04,23,11,02,15.40
2012,04,23,11,03,15.40
2012,04,23,11,04,15.50
2012,04,23,11,05,15.50
2012,04,23,11,06,15.50
2012,04,23,11,07,15.40
2012,04,23,11,08,15.30
2012,04,23,11,09,15.20
2012,04,23,11,10,15.20
2012,04,23,11,11,15.10
2012,04,23,11,12,15.10
2012,04,23,11,13,15.00
2012,04,23,11,14,15.00
2012,04,23,11,15,15.00
2012,04,23,11,16,15.00
2012,04,23,11,17,15.00
2012,04,23,11,18,15.10
2012,04,23,11,19,15.10
2012,04,23,11,20,15.10
2012,04,23,11,21,15.10
2012,04,23,11,22,15.10
2012,04,23,11,23,15.20
2012,04,23,11,24,15.30
2012,04,23,11,25,15.50
2012,04,23,11,26,15.50
2012,04,23,11,27,15.60
2012,04,23,11,28,15.60
2012,04,23,11,29,15.70
2012,04,23,11,30,15.80
2012,04,23,11,31,15.90
2012,04,23,11,32,15.90
2012,04,23,11,33,16.00
2012,04,23,11,34,16.10
2012,04,23,11,35,16.10
2012,04,23,11,36,16.10
2012,04,23,11,37,16.20
2012,04,23,11,38,16.30
2012,04,23,11,39,16.30
2012,04,23,11,40,16.20
2012,04,23,11,41,16.20
2012,04,23,11,42,16.10
2012,04,23,11,43,16.10
2012,04,23,11,44,16.10
2012,04,23,11,45,16.10
2012,04,23,11,46,16.20
2012,04,23,11,47,16.30
2012,04,23,11,48,16.40
2012,04,23,11,49,16.40
2012,04,23,11,50,16.40
2012,04,23,11,51,16.40
2012,04,23,11,52,16.40
2012,04,23,11,53,16.40
2012,04,23,11,54,16.40
2012,04,23,11,55,16.40
2012,04,23,11,56,16.40
2012,04,23,11,57,16.20
2012,04,23,11,58,16.10
2012,04,23,11,59,16.00
2012,04,23,12,00,16.00
2012,04,23,12,01,16.10
2012,04,23,12,02,16.10
2012,04,23,12,03,16.20
2012,04,23,12,04,16.30
2012,04,23,12,05,16.30
2012,04,23,12,06,16.30
2012,04,23,12,07,16.30
2012,04,23,12,08,16.20
2012,04,23,12,09,16.30
2012,04,23,12,10,16.20
2012,04,23,12,11,16.20
2012,04,23,12,12,16.10
2012,04,23,12,13,16.20
2012,04,23,12,14,16.30
2012,04,23,12,15,16.40
2012,04,23,12,16,16.60
2012,04,23,12,17,16.80
2012,04,23,12,18,16.80
2012,04,23,12,19,16.90
2012,04,23,12,20,16.80
2012,04,23,12,21,16.80
2012,04,23,12,22,16.80
2012,04,23,12,23,16.80
2012,04,23,12,24,16.90
2012,04,23,12,25,17.00
2012,04,23,12,26,16.90
2012,04,23,12,27,16.90
2012,04,23,12,28,16.90
2012,04,23,12,29,16.80
2012,04,23,12,30,16.80
2012,04,23,12,31,16.80
2012,04,23,12,32,16.80
2012,04,23,12,33,16.80
2012,04,23,12,34,16.80
2012,04,23,12,35,16.60
2012,04,23,12,36,16.40
2012,04,23,12,37,16.40
2012,04,23,12,38,16.40
2012,04,23,12,39,16.40
2012,04,23,12,40,16.60
2012,04,23,12,41,16.70
2012,04,23,12,42,16.80
2012,04,23,12,43,16.60
2012,04,23,12,44,16.60
2012,04,23,12,45,16.60
2012,04,23,12,46,16.70
2012,04,23,12,47,16.80
2012,04,23,12,48,16.90
2012,04,23,12,49,16.90
2012,04,23,12,50,17.00
2012,04,23,12,51,17.00
2012,04,23,12,52,17.00
2012,04,23,12,53,17.00
2012,04,23,12,54,17.10
2012,04,23,12,55,17.30
2012,04,23,12,56,17.50
2012,04,23,12,57,17.40
2012,04,23,12,58,17.50
2012,04,23,12,59,17.50
2012,04,23,13,00,17.70
2012,04,23,13,01,17.70
2012,04,23,13,02,17.50
2012,04,23,13,03,17.40
2012,04,23,13,04,17.30
2012,04,23,13,05,17.30
2012,04,23,13,06,17.20
2012,04,23,13,07,17.20
2012,04,23,13,08,17.30
2012,04,23,13,09,17.30
2012,04,23,13,10,17.40
2012,04,23,13,11,17.60
2012,04,23,13,12,17.60
2012,04,23,13,13,17.60
2012,04,23,13,14,17.70
2012,04,23,13,15,17.70
2012,04,23,13,16,17.70
2012,04,23,13,17,17.70
2012,04,23,13,18,17.70
2012,04,23,13,19,17.70
2012,04,23,13,20,17.70
2012,04,23,13,21,17.80
2012,04,23,13,22,18.00
2012,04,23,13,23,18.20
2012,04,23,13,24,18.20
2012,04,23,13,25,18.20
2012,04,23,13,26,18.20
2012,04,23,13,27,18.20
2012,04,23,13,28,18.20
2012,04,23,13,29,18.20
2012,04,23,13,30,18.20
2012,04,23,13,31,18.30
2012,04,23,13,32,18.20
2012,04,23,13,33,18.20
2012,04,23,13,34,18.20
2012,04,23,13,35,18.30
2012,04,23,13,36,18.30
2012,04,23,13,37,18.20
2012,04,23,13,38,18.20
2012,04,23,13,39,18.20
2012,04,23,13,40,18.30
2012,04,23,13,41,18.30
2012,04,23,13,42,18.40
2012,04,23,13,43,18.50
2012,04,23,13,44,18.60
2012,04,23,13,45,18.70
2012,04,23,13,46,18.80
2012,04,23,13,47,18.90
2012,04,23,13,48,19.10
2012,04,23,13,49,19.10
2012,04,23,13,50,19.20
2012,04,23,13,51,19.20
2012,04,23,13,52,19.30
2012,04,23,13,53,19.40
2012,04,23,13,54,19.40
2012,04,23,13,55,19.40
2012,04,23,13,56,19.40
2012,04,23,13,57,19.50
2012,04,23,13,58,19.60
2012,04,23,13,59,19.60
2012,04,23,14,00,19.70
2012,04,23,14,01,19.80
2012,04,23,14,02,19.90
2012,04,23,14,03,19.90
2012,04,23,14,04,20.00
2012,04,23,14,05,20.10
2012,04,23,14,06,20.20
2012,04,23,14,07,20.00
2012,04,23,14,08,19.80
2012,04,23,14,09,19.80
2012,04,23,14,10,19.80
2012,04,23,14,11,19.80
2012,04,23,14,12,19.90
2012,04,23,14,13,19.90
2012,04,23,14,14,20.00
2012,04,23,14,15,20.10
2012,04,23,14,16,20.20
2012,04,23,14,17,20.30
2012,04,23,14,18,20.30
2012,04,23,14,19,20.10
2012,04,23,14,20,19.90
2012,04,23,14,21,19.80
2012,04,23,14,22,19.80
2012,04,23,14,23,19.90
2012,04,23,14,24,20.00
2012,04,23,14,25,20.10
2012,04,23,14,26,20.20
2012,04,23,14,27,20.30
2012,04,23,14,28,20.40
2012,04,23,14,29,20.30
2012,04,23,14,30,20.20
2012,04,23,14,31,20.20
2012,04,23,14,32,20.20
2012,04,23,14,33,20.10
2012,04,23,14,34,20.10
2012,04,23,14,35,20.20
2012,04,23,14,36,20.30
2012,04,23,14,37,20.30
2012,04,23,14,38,20.20
2012,04,23,14,39,20.20
2012,04,23,14,40,20.30
2012,04,23,14,41,20.40
2012,04,23,14,42,20.40
2012,04,23,14,43,20.20
2012,04,23,14,44,20.10
2012,04,23,14,45,19.90
2012,04,23,14,46,19.70
2012,04,23,14,47,19.60
2012,04,23,14,48,19.40
2012,04,23,14,49,19.30
2012,04,23,14,50,19.40
2012,04,23,14,51,19.30
2012,04,23,14,52,19.20
2012,04,23,14,53,19.20
2012,04,23,14,54,19.40
2012,04,23,14,55,19.40
2012,04,23,14,56,19.30
2012,04,23,14,57,19.20
2012,04,23,14,58,19.10
2012,04,23,14,59,19.10
2012,04,23,15,00,19.10
2012,04,23,15,01,19.20
2012,04,23,15,02,19.20
2012,04,23,15,03,19.10
2012,04,23,15,04,19.10
2012,04,23,15,05,19.10
2012,04,23,15,06,19.10
2012,04,23,15,07,19.00
2012,04,23,15,08,18.90
2012,04,23,15,09,18.90
2012,04,23,15,10,18.90
2012,04,23,15,11,18.90
2012,04,23,15,12,18.90
2012,04,23,15,13,18.90
2012,04,23,15,14,18.80
2012,04,23,15,15,18.70
2012,04,23,15,16,18.70
2012,04,23,15,17,18.60
2012,04,23,15,18,18.60
2012,04,23,15,19,18.60
2012,04,23,15,20,18.80
2012,04,23,15,21,18.70
2012,04,23,15,22,18.60
2012,04,23,15,23,18.50
2012,04,23,15,24,18.50
2012,04,23,15,25,18.50
2012,04,23,15,26,18.50
2012,04,23,15,27,18.60
2012,04,23,15,28,18.50
2012,04,23,15,29,18.50
2012,04,23,15,30,18.50
