Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,12.50
2012,09,15,00,01,12.40
2012,09,15,00,02,12.40
2012,09,15,00,03,12.30
2012,09,15,00,04,12.30
2012,09,15,00,05,12.30
2012,09,15,00,06,12.30
2012,09,15,00,07,12.20
2012,09,15,00,08,12.20
2012,09,15,00,09,12.20
2012,09,15,00,10,12.10
2012,09,15,00,11,12.10
2012,09,15,00,12,12.10
2012,09,15,00,13,12.00
2012,09,15,00,14,12.00
2012,09,15,00,15,12.00
2012,09,15,00,16,11.90
2012,09,15,00,17,11.90
2012,09,15,00,18,11.90
2012,09,15,00,19,11.90
2012,09,15,00,20,11.90
2012,09,15,00,21,11.90
2012,09,15,00,22,11.80
2012,09,15,00,23,11.80
2012,09,15,00,24,11.90
2012,09,15,00,25,11.90
2012,09,15,00,26,11.80
2012,09,15,00,27,11.90
2012,09,15,00,28,11.90
2012,09,15,00,29,11.90
2012,09,15,00,30,11.90
2012,09,15,00,31,11.90
2012,09,15,00,32,11.90
2012,09,15,00,33,11.90
2012,09,15,00,34,11.90
2012,09,15,00,35,11.90
2012,09,15,00,36,11.90
2012,09,15,00,37,11.90
2012,09,15,00,38,11.90
2012,09,15,00,39,11.90
2012,09,15,00,40,11.90
2012,09,15,00,41,11.90
2012,09,15,00,42,11.80
2012,09,15,00,43,11.80
2012,09,15,00,44,11.80
2012,09,15,00,45,11.80
2012,09,15,00,46,11.80
2012,09,15,00,47,11.80
2012,09,15,00,48,11.80
2012,09,15,00,49,11.80
2012,09,15,00,50,11.80
2012,09,15,00,51,11.80
2012,09,15,00,52,11.80
2012,09,15,00,53,11.80
2012,09,15,00,54,11.80
2012,09,15,00,55,11.80
2012,09,15,00,56,11.80
2012,09,15,00,57,11.80
2012,09,15,00,58,11.80
2012,09,15,00,59,11.80
2012,09,15,01,00,11.80
2012,09,15,01,01,11.80
2012,09,15,01,02,11.80
2012,09,15,01,03,11.70
2012,09,15,01,04,11.70
2012,09,15,01,05,11.70
2012,09,15,01,06,11.70
2012,09,15,01,07,11.60
2012,09,15,01,08,11.60
2012,09,15,01,09,11.60
2012,09,15,01,10,11.60
2012,09,15,01,11,11.60
2012,09,15,01,12,11.50
2012,09,15,01,13,11.40
2012,09,15,01,14,11.40
2012,09,15,01,15,11.40
2012,09,15,01,16,11.40
2012,09,15,01,17,11.40
2012,09,15,01,18,11.40
2012,09,15,01,19,11.40
2012,09,15,01,20,11.40
2012,09,15,01,21,11.40
2012,09,15,01,22,11.40
2012,09,15,01,23,11.40
2012,09,15,01,24,11.40
2012,09,15,01,25,11.30
2012,09,15,01,26,11.30
2012,09,15,01,27,11.30
2012,09,15,01,28,11.30
2012,09,15,01,29,11.20
2012,09,15,01,30,11.20
2012,09,15,01,31,11.20
2012,09,15,01,32,11.20
2012,09,15,01,33,11.20
2012,09,15,01,34,11.20
2012,09,15,01,35,11.20
2012,09,15,01,36,11.10
2012,09,15,01,37,11.10
2012,09,15,01,38,11.10
2012,09,15,01,39,11.10
2012,09,15,01,40,11.10
2012,09,15,01,41,11.10
2012,09,15,01,42,11.10
2012,09,15,01,43,11.00
2012,09,15,01,44,10.90
2012,09,15,01,45,10.90
2012,09,15,01,46,10.90
2012,09,15,01,47,10.90
2012,09,15,01,48,10.90
2012,09,15,01,49,10.90
2012,09,15,01,50,10.90
2012,09,15,01,51,10.80
2012,09,15,01,52,10.80
2012,09,15,01,53,10.80
2012,09,15,01,54,10.80
2012,09,15,01,55,10.80
2012,09,15,01,56,10.80
2012,09,15,01,57,10.70
2012,09,15,01,58,10.70
2012,09,15,01,59,10.70
2012,09,15,02,00,10.70
2012,09,15,02,01,10.60
2012,09,15,02,02,10.60
2012,09,15,02,03,10.60
2012,09,15,02,04,10.60
2012,09,15,02,05,10.60
2012,09,15,02,06,10.60
2012,09,15,02,07,10.60
2012,09,15,02,08,10.60
2012,09,15,02,09,10.60
2012,09,15,02,10,10.70
2012,09,15,02,11,10.70
2012,09,15,02,12,10.70
2012,09,15,02,13,10.70
2012,09,15,02,14,10.70
2012,09,15,02,15,10.70
2012,09,15,02,16,10.70
2012,09,15,02,17,10.80
2012,09,15,02,18,10.80
2012,09,15,02,19,10.90
2012,09,15,02,20,10.90
2012,09,15,02,21,10.90
2012,09,15,02,22,10.90
2012,09,15,02,23,10.90
2012,09,15,02,24,10.90
2012,09,15,02,25,10.90
2012,09,15,02,26,10.90
2012,09,15,02,27,10.90
2012,09,15,02,28,10.90
2012,09,15,02,29,10.90
2012,09,15,02,30,10.90
2012,09,15,02,31,11.00
2012,09,15,02,32,11.10
2012,09,15,02,33,11.10
2012,09,15,02,34,11.10
2012,09,15,02,35,11.10
2012,09,15,02,36,11.10
2012,09,15,02,37,11.10
2012,09,15,02,38,11.10
2012,09,15,02,39,10.90
2012,09,15,02,40,10.90
2012,09,15,02,41,10.90
2012,09,15,02,42,10.80
2012,09,15,02,43,10.80
2012,09,15,02,44,10.80
2012,09,15,02,45,10.70
2012,09,15,02,46,10.70
2012,09,15,02,47,10.70
2012,09,15,02,48,10.70
2012,09,15,02,49,10.70
2012,09,15,02,50,10.60
2012,09,15,02,51,10.60
2012,09,15,02,52,10.60
2012,09,15,02,53,10.60
2012,09,15,02,54,10.60
2012,09,15,02,55,10.60
2012,09,15,02,56,10.60
2012,09,15,02,57,10.50
2012,09,15,02,58,10.40
2012,09,15,02,59,10.50
2012,09,15,03,00,10.60
2012,09,15,03,01,10.60
2012,09,15,03,02,10.60
2012,09,15,03,03,10.60
2012,09,15,03,04,10.60
2012,09,15,03,05,10.60
2012,09,15,03,06,10.60
2012,09,15,03,07,10.60
2012,09,15,03,08,10.60
2012,09,15,03,09,10.60
2012,09,15,03,10,10.60
2012,09,15,03,11,10.60
2012,09,15,03,12,10.60
2012,09,15,03,13,10.60
2012,09,15,03,14,10.60
2012,09,15,03,15,10.60
2012,09,15,03,16,10.60
2012,09,15,03,17,10.60
2012,09,15,03,18,10.60
2012,09,15,03,19,10.50
2012,09,15,03,20,10.40
2012,09,15,03,21,10.40
2012,09,15,03,22,10.40
2012,09,15,03,23,10.40
2012,09,15,03,24,10.40
2012,09,15,03,25,10.40
2012,09,15,03,26,10.40
2012,09,15,03,27,10.40
2012,09,15,03,28,10.40
2012,09,15,03,29,10.30
2012,09,15,03,30,10.30
2012,09,15,03,31,10.30
2012,09,15,03,32,10.30
2012,09,15,03,33,10.30
2012,09,15,03,34,10.30
2012,09,15,03,35,10.20
2012,09,15,03,36,10.20
2012,09,15,03,37,10.20
2012,09,15,03,38,10.20
2012,09,15,03,39,10.20
2012,09,15,03,40,10.10
2012,09,15,03,41,10.10
2012,09,15,03,42,10.10
2012,09,15,03,43,10.10
2012,09,15,03,44,10.10
2012,09,15,03,45,10.10
2012,09,15,03,46,10.10
2012,09,15,03,47,10.00
2012,09,15,03,48,9.90
2012,09,15,03,49,9.90
2012,09,15,03,50,9.90
2012,09,15,03,51,9.90
2012,09,15,03,52,9.90
2012,09,15,03,53,9.90
2012,09,15,03,54,9.90
2012,09,15,03,55,9.90
2012,09,15,03,56,9.90
2012,09,15,03,57,9.90
2012,09,15,03,58,9.90
2012,09,15,03,59,9.90
2012,09,15,04,00,9.90
2012,09,15,04,01,9.90
2012,09,15,04,02,9.90
2012,09,15,04,03,9.90
2012,09,15,04,04,9.90
2012,09,15,04,05,9.90
2012,09,15,04,06,9.90
2012,09,15,04,07,9.80
2012,09,15,04,08,9.80
2012,09,15,04,09,9.80
2012,09,15,04,10,9.80
2012,09,15,04,11,9.80
2012,09,15,04,12,9.80
2012,09,15,04,13,9.90
2012,09,15,04,14,9.90
2012,09,15,04,15,9.90
2012,09,15,04,16,9.90
2012,09,15,04,17,9.90
2012,09,15,04,18,9.90
2012,09,15,04,19,9.90
2012,09,15,04,20,9.90
2012,09,15,04,21,9.90
2012,09,15,04,22,9.90
2012,09,15,04,23,9.90
2012,09,15,04,24,9.90
2012,09,15,04,25,9.90
2012,09,15,04,26,9.90
2012,09,15,04,27,9.90
2012,09,15,04,28,9.90
2012,09,15,04,29,9.90
2012,09,15,04,30,9.90
2012,09,15,04,31,9.90
2012,09,15,04,32,9.90
2012,09,15,04,33,9.90
2012,09,15,04,34,9.90
2012,09,15,04,35,9.90
2012,09,15,04,36,9.90
2012,09,15,04,37,9.90
2012,09,15,04,38,9.90
2012,09,15,04,39,9.90
2012,09,15,04,40,9.90
2012,09,15,04,41,9.90
2012,09,15,04,42,9.90
2012,09,15,04,43,10.00
2012,09,15,04,44,10.10
2012,09,15,04,45,10.10
2012,09,15,04,46,10.10
2012,09,15,04,47,10.10
2012,09,15,04,48,10.10
2012,09,15,04,49,10.10
2012,09,15,04,50,10.10
2012,09,15,04,51,10.10
2012,09,15,04,52,10.10
2012,09,15,04,53,10.10
2012,09,15,04,54,10.10
2012,09,15,04,55,10.10
2012,09,15,04,56,10.10
2012,09,15,04,57,10.10
2012,09,15,04,58,10.10
2012,09,15,04,59,10.10
2012,09,15,05,00,10.10
2012,09,15,05,01,10.10
2012,09,15,05,02,10.10
2012,09,15,05,03,10.10
2012,09,15,05,04,10.10
2012,09,15,05,05,10.10
2012,09,15,05,06,10.10
2012,09,15,05,07,10.10
2012,09,15,05,08,10.10
2012,09,15,05,09,10.10
2012,09,15,05,10,10.10
2012,09,15,05,11,10.10
2012,09,15,05,12,10.10
2012,09,15,05,13,10.10
2012,09,15,05,14,10.10
2012,09,15,05,15,10.10
2012,09,15,05,16,10.10
2012,09,15,05,17,10.10
2012,09,15,05,18,10.10
2012,09,15,05,19,10.00
2012,09,15,05,20,9.90
2012,09,15,05,21,9.90
2012,09,15,05,22,9.90
2012,09,15,05,23,9.90
2012,09,15,05,24,9.90
2012,09,15,05,25,9.90
2012,09,15,05,26,9.90
2012,09,15,05,27,9.80
2012,09,15,05,28,9.80
2012,09,15,05,29,9.80
2012,09,15,05,30,9.80
2012,09,15,05,31,9.70
2012,09,15,05,32,9.70
2012,09,15,05,33,9.70
2012,09,15,05,34,9.70
2012,09,15,05,35,9.70
2012,09,15,05,36,9.70
2012,09,15,05,37,9.70
2012,09,15,05,38,9.60
2012,09,15,05,39,9.60
2012,09,15,05,40,9.60
2012,09,15,05,41,9.60
2012,09,15,05,42,9.60
2012,09,15,05,43,9.60
2012,09,15,05,44,9.60
2012,09,15,05,45,9.50
2012,09,15,05,46,9.50
2012,09,15,05,47,9.50
2012,09,15,05,48,9.50
2012,09,15,05,49,9.50
2012,09,15,05,50,9.50
2012,09,15,05,51,9.50
2012,09,15,05,52,9.50
2012,09,15,05,53,9.50
2012,09,15,05,54,9.50
2012,09,15,05,55,9.40
2012,09,15,05,56,9.40
2012,09,15,05,57,9.40
2012,09,15,05,58,9.40
2012,09,15,05,59,9.40
2012,09,15,06,00,9.40
2012,09,15,06,01,9.40
2012,09,15,06,02,9.40
2012,09,15,06,03,9.40
2012,09,15,06,04,9.40
2012,09,15,06,05,9.40
2012,09,15,06,06,9.40
2012,09,15,06,07,9.30
2012,09,15,06,08,9.30
2012,09,15,06,09,9.30
2012,09,15,06,10,9.30
2012,09,15,06,11,9.30
2012,09,15,06,12,9.20
2012,09,15,06,13,9.30
2012,09,15,06,14,9.30
2012,09,15,06,15,9.30
2012,09,15,06,16,9.30
2012,09,15,06,17,9.30
2012,09,15,06,18,9.30
2012,09,15,06,19,9.30
2012,09,15,06,20,9.30
2012,09,15,06,21,9.20
2012,09,15,06,22,9.20
2012,09,15,06,23,9.20
2012,09,15,06,24,9.20
2012,09,15,06,25,9.30
2012,09,15,06,26,9.30
2012,09,15,06,27,9.30
2012,09,15,06,28,9.20
2012,09,15,06,29,9.20
2012,09,15,06,30,9.20
2012,09,15,06,31,9.20
2012,09,15,06,32,9.20
2012,09,15,06,33,9.20
2012,09,15,06,34,9.20
2012,09,15,06,35,9.10
2012,09,15,06,36,9.20
2012,09,15,06,37,9.20
2012,09,15,06,38,9.20
2012,09,15,06,39,9.20
2012,09,15,06,40,9.20
2012,09,15,06,41,9.20
2012,09,15,06,42,9.20
2012,09,15,06,43,9.20
2012,09,15,06,44,9.20
2012,09,15,06,45,9.20
2012,09,15,06,46,9.20
2012,09,15,06,47,9.20
2012,09,15,06,48,9.20
2012,09,15,06,49,9.10
2012,09,15,06,50,9.10
2012,09,15,06,51,9.10
2012,09,15,06,52,9.10
2012,09,15,06,53,9.10
2012,09,15,06,54,9.10
2012,09,15,06,55,9.10
2012,09,15,06,56,9.10
2012,09,15,06,57,9.10
2012,09,15,06,58,9.10
2012,09,15,06,59,9.10
2012,09,15,07,00,9.20
2012,09,15,07,01,9.20
2012,09,15,07,02,9.20
2012,09,15,07,03,9.20
2012,09,15,07,04,9.20
2012,09,15,07,05,9.20
2012,09,15,07,06,9.20
2012,09,15,07,07,9.20
2012,09,15,07,08,9.20
2012,09,15,07,09,9.20
2012,09,15,07,10,9.20
2012,09,15,07,11,9.20
2012,09,15,07,12,9.20
2012,09,15,07,13,9.20
2012,09,15,07,14,9.20
2012,09,15,07,15,9.20
2012,09,15,07,16,9.20
2012,09,15,07,17,9.20
2012,09,15,07,18,9.20
2012,09,15,07,19,9.30
2012,09,15,07,20,9.30
2012,09,15,07,21,9.30
2012,09,15,07,22,9.30
2012,09,15,07,23,9.30
2012,09,15,07,24,9.30
2012,09,15,07,25,9.30
2012,09,15,07,26,9.30
2012,09,15,07,27,9.30
2012,09,15,07,28,9.40
2012,09,15,07,29,9.40
2012,09,15,07,30,9.50
2012,09,15,07,31,9.50
2012,09,15,07,32,9.50
2012,09,15,07,33,9.60
2012,09,15,07,34,9.60
2012,09,15,07,35,9.50
2012,09,15,07,36,9.50
2012,09,15,07,37,9.50
2012,09,15,07,38,9.50
2012,09,15,07,39,9.50
2012,09,15,07,40,9.50
2012,09,15,07,41,9.50
2012,09,15,07,42,9.50
2012,09,15,07,43,9.50
2012,09,15,07,44,9.50
2012,09,15,07,45,9.50
2012,09,15,07,46,9.50
2012,09,15,07,47,9.50
2012,09,15,07,48,9.50
2012,09,15,07,49,9.50
2012,09,15,07,50,9.50
2012,09,15,07,51,9.60
2012,09,15,07,52,9.60
2012,09,15,07,53,9.60
2012,09,15,07,54,9.60
2012,09,15,07,55,9.60
2012,09,15,07,56,9.60
2012,09,15,07,57,9.60
2012,09,15,07,58,9.70
2012,09,15,07,59,9.70
2012,09,15,08,00,9.70
2012,09,15,08,01,9.70
2012,09,15,08,02,9.70
2012,09,15,08,03,9.70
2012,09,15,08,04,9.70
2012,09,15,08,05,9.70
2012,09,15,08,06,9.70
2012,09,15,08,07,9.70
2012,09,15,08,08,9.70
2012,09,15,08,09,9.70
2012,09,15,08,10,9.70
2012,09,15,08,11,9.70
2012,09,15,08,12,9.70
2012,09,15,08,13,9.70
2012,09,15,08,14,9.70
2012,09,15,08,15,9.80
2012,09,15,08,16,9.80
2012,09,15,08,17,9.90
2012,09,15,08,18,9.90
2012,09,15,08,19,9.90
2012,09,15,08,20,9.90
2012,09,15,08,21,9.90
2012,09,15,08,22,9.90
2012,09,15,08,23,10.00
2012,09,15,08,24,10.10
2012,09,15,08,25,10.10
2012,09,15,08,26,10.10
2012,09,15,08,27,10.10
2012,09,15,08,28,10.10
2012,09,15,08,29,10.20
2012,09,15,08,30,10.20
2012,09,15,08,31,10.30
2012,09,15,08,32,10.40
2012,09,15,08,33,10.40
2012,09,15,08,34,10.50
2012,09,15,08,35,10.60
2012,09,15,08,36,10.60
2012,09,15,08,37,10.70
2012,09,15,08,38,10.80
2012,09,15,08,39,10.90
2012,09,15,08,40,10.90
2012,09,15,08,41,11.10
2012,09,15,08,42,11.10
2012,09,15,08,43,11.20
2012,09,15,08,44,11.30
2012,09,15,08,45,11.40
2012,09,15,08,46,11.50
2012,09,15,08,47,11.60
2012,09,15,08,48,11.70
2012,09,15,08,49,11.80
2012,09,15,08,50,11.90
2012,09,15,08,51,12.00
2012,09,15,08,52,12.10
2012,09,15,08,53,12.30
2012,09,15,08,54,12.30
2012,09,15,08,55,12.50
2012,09,15,08,56,12.60
2012,09,15,08,57,12.80
2012,09,15,08,58,12.90
2012,09,15,08,59,13.00
2012,09,15,09,00,13.10
2012,09,15,09,01,13.20
2012,09,15,09,02,13.30
2012,09,15,09,03,13.30
2012,09,15,09,04,13.50
2012,09,15,09,05,13.60
2012,09,15,09,06,13.70
2012,09,15,09,07,13.80
2012,09,15,09,08,13.90
2012,09,15,09,09,14.00
2012,09,15,09,10,14.10
2012,09,15,09,11,14.20
2012,09,15,09,12,14.30
2012,09,15,09,13,14.40
2012,09,15,09,14,14.50
2012,09,15,09,15,14.60
2012,09,15,09,16,14.70
2012,09,15,09,17,14.80
2012,09,15,09,18,14.80
2012,09,15,09,19,14.90
2012,09,15,09,20,14.90
2012,09,15,09,21,15.00
2012,09,15,09,22,15.10
2012,09,15,09,23,15.20
2012,09,15,09,24,15.30
2012,09,15,09,25,15.40
2012,09,15,09,26,15.50
2012,09,15,09,27,15.60
2012,09,15,09,28,15.70
2012,09,15,09,29,15.80
2012,09,15,09,30,15.90
2012,09,15,09,31,16.00
2012,09,15,09,32,16.10
2012,09,15,09,33,16.10
2012,09,15,09,34,16.10
2012,09,15,09,35,16.20
2012,09,15,09,36,16.20
2012,09,15,09,37,16.20
2012,09,15,09,38,16.20
2012,09,15,09,39,16.20
2012,09,15,09,40,16.20
2012,09,15,09,41,16.20
2012,09,15,09,42,16.30
2012,09,15,09,43,16.40
2012,09,15,09,44,16.50
2012,09,15,09,45,16.60
2012,09,15,09,46,16.60
2012,09,15,09,47,16.70
2012,09,15,09,48,16.70
2012,09,15,09,49,16.70
2012,09,15,09,50,16.70
2012,09,15,09,51,16.70
2012,09,15,09,52,16.70
2012,09,15,09,53,16.80
2012,09,15,09,54,16.90
2012,09,15,09,55,16.90
2012,09,15,09,56,16.90
2012,09,15,09,57,16.90
2012,09,15,09,58,17.00
2012,09,15,09,59,17.00
2012,09,15,10,00,17.10
2012,09,15,10,01,17.20
2012,09,15,10,02,17.30
2012,09,15,10,03,17.30
2012,09,15,10,04,17.30
2012,09,15,10,05,17.30
2012,09,15,10,06,17.30
2012,09,15,10,07,17.40
2012,09,15,10,08,17.50
2012,09,15,10,09,17.70
2012,09,15,10,10,17.80
2012,09,15,10,11,17.90
2012,09,15,10,12,17.90
2012,09,15,10,13,17.90
2012,09,15,10,14,18.00
2012,09,15,10,15,18.10
2012,09,15,10,16,18.20
2012,09,15,10,17,18.20
2012,09,15,10,18,18.20
2012,09,15,10,19,18.30
2012,09,15,10,20,18.30
2012,09,15,10,21,18.20
2012,09,15,10,22,18.30
2012,09,15,10,23,18.30
2012,09,15,10,24,18.40
2012,09,15,10,25,18.50
2012,09,15,10,26,18.50
2012,09,15,10,27,18.50
2012,09,15,10,28,18.60
2012,09,15,10,29,18.70
2012,09,15,10,30,18.60
2012,09,15,10,31,18.60
2012,09,15,10,32,18.50
2012,09,15,10,33,18.50
2012,09,15,10,34,18.50
2012,09,15,10,35,18.50
2012,09,15,10,36,18.50
2012,09,15,10,37,18.50
2012,09,15,10,38,18.40
2012,09,15,10,39,18.40
2012,09,15,10,40,18.30
2012,09,15,10,41,18.20
2012,09,15,10,42,18.10
2012,09,15,10,43,18.20
2012,09,15,10,44,18.20
2012,09,15,10,45,18.20
2012,09,15,10,46,18.30
2012,09,15,10,47,18.40
2012,09,15,10,48,18.50
2012,09,15,10,49,18.60
2012,09,15,10,50,18.60
2012,09,15,10,51,18.60
2012,09,15,10,52,18.70
2012,09,15,10,53,18.70
2012,09,15,10,54,18.70
2012,09,15,10,55,18.70
2012,09,15,10,56,18.80
2012,09,15,10,57,18.90
2012,09,15,10,58,19.00
2012,09,15,10,59,19.00
2012,09,15,11,00,18.90
2012,09,15,11,01,18.90
2012,09,15,11,02,18.80
2012,09,15,11,03,18.80
2012,09,15,11,04,18.70
2012,09,15,11,05,18.70
2012,09,15,11,06,18.80
2012,09,15,11,07,18.80
2012,09,15,11,08,18.90
2012,09,15,11,09,19.00
2012,09,15,11,10,19.10
2012,09,15,11,11,19.10
2012,09,15,11,12,19.10
2012,09,15,11,13,19.10
2012,09,15,11,14,19.10
2012,09,15,11,15,19.20
2012,09,15,11,16,19.30
2012,09,15,11,17,19.40
2012,09,15,11,18,19.40
2012,09,15,11,19,19.40
2012,09,15,11,20,19.40
2012,09,15,11,21,19.30
2012,09,15,11,22,19.10
2012,09,15,11,23,19.00
2012,09,15,11,24,18.90
2012,09,15,11,25,19.00
2012,09,15,11,26,19.10
2012,09,15,11,27,19.10
2012,09,15,11,28,19.30
2012,09,15,11,29,19.30
2012,09,15,11,30,19.40
2012,09,15,11,31,19.50
2012,09,15,11,32,19.60
2012,09,15,11,33,19.70
2012,09,15,11,34,19.70
2012,09,15,11,35,19.60
2012,09,15,11,36,19.50
2012,09,15,11,37,19.50
2012,09,15,11,38,19.60
2012,09,15,11,39,19.60
2012,09,15,11,40,19.70
2012,09,15,11,41,19.70
2012,09,15,11,42,19.80
2012,09,15,11,43,19.90
2012,09,15,11,44,19.90
2012,09,15,11,45,20.00
2012,09,15,11,46,19.90
2012,09,15,11,47,19.70
2012,09,15,11,48,19.60
2012,09,15,11,49,19.60
2012,09,15,11,50,19.60
2012,09,15,11,51,19.50
2012,09,15,11,52,19.50
2012,09,15,11,53,19.60
2012,09,15,11,54,19.80
2012,09,15,11,55,19.90
2012,09,15,11,56,19.90
2012,09,15,11,57,20.00
2012,09,15,11,58,20.10
2012,09,15,11,59,20.10
2012,09,15,12,00,20.10
2012,09,15,12,01,20.20
2012,09,15,12,02,20.20
2012,09,15,12,03,20.20
2012,09,15,12,04,20.40
2012,09,15,12,05,20.60
2012,09,15,12,06,20.80
2012,09,15,12,07,21.00
2012,09,15,12,08,21.10
2012,09,15,12,09,21.00
2012,09,15,12,10,20.90
2012,09,15,12,11,20.70
2012,09,15,12,12,20.60
2012,09,15,12,13,20.30
2012,09,15,12,14,20.20
2012,09,15,12,15,20.10
2012,09,15,12,16,20.10
2012,09,15,12,17,20.10
2012,09,15,12,18,20.20
2012,09,15,12,19,20.20
2012,09,15,12,20,20.30
2012,09,15,12,21,20.30
2012,09,15,12,22,20.40
2012,09,15,12,23,20.40
2012,09,15,12,24,20.30
2012,09,15,12,25,20.30
2012,09,15,12,26,20.40
2012,09,15,12,27,20.50
2012,09,15,12,28,20.60
2012,09,15,12,29,20.60
2012,09,15,12,30,20.50
2012,09,15,12,31,20.30
2012,09,15,12,32,20.20
2012,09,15,12,33,20.10
2012,09,15,12,34,19.90
2012,09,15,12,35,19.90
2012,09,15,12,36,20.00
2012,09,15,12,37,20.10
2012,09,15,12,38,20.00
2012,09,15,12,39,19.90
2012,09,15,12,40,19.90
2012,09,15,12,41,20.00
2012,09,15,12,42,20.10
2012,09,15,12,43,19.90
2012,09,15,12,44,19.90
2012,09,15,12,45,20.00
2012,09,15,12,46,20.10
2012,09,15,12,47,20.00
2012,09,15,12,48,20.00
2012,09,15,12,49,20.10
2012,09,15,12,50,20.20
2012,09,15,12,51,20.20
2012,09,15,12,52,20.20
2012,09,15,12,53,20.10
2012,09,15,12,54,20.10
2012,09,15,12,55,20.10
2012,09,15,12,56,20.20
2012,09,15,12,57,20.10
2012,09,15,12,58,20.20
2012,09,15,12,59,20.00
2012,09,15,13,00,19.90
2012,09,15,13,01,19.90
2012,09,15,13,02,19.90
2012,09,15,13,03,19.90
2012,09,15,13,04,19.90
2012,09,15,13,05,19.80
2012,09,15,13,06,19.80
2012,09,15,13,07,19.80
2012,09,15,13,08,19.70
2012,09,15,13,09,19.80
2012,09,15,13,10,19.90
2012,09,15,13,11,20.00
2012,09,15,13,12,20.00
2012,09,15,13,13,19.90
2012,09,15,13,14,19.90
2012,09,15,13,15,19.80
2012,09,15,13,16,19.80
2012,09,15,13,17,19.70
2012,09,15,13,18,19.80
2012,09,15,13,19,19.90
2012,09,15,13,20,19.90
2012,09,15,13,21,19.90
2012,09,15,13,22,19.80
2012,09,15,13,23,19.80
2012,09,15,13,24,19.70
2012,09,15,13,25,19.60
2012,09,15,13,26,19.60
2012,09,15,13,27,19.60
2012,09,15,13,28,19.70
2012,09,15,13,29,19.90
2012,09,15,13,30,20.00
2012,09,15,13,31,20.10
2012,09,15,13,32,20.20
2012,09,15,13,33,20.20
2012,09,15,13,34,20.20
2012,09,15,13,35,20.20
2012,09,15,13,36,20.20
2012,09,15,13,37,20.20
2012,09,15,13,38,20.20
2012,09,15,13,39,20.20
2012,09,15,13,40,20.20
2012,09,15,13,41,20.20
2012,09,15,13,42,20.20
2012,09,15,13,43,20.20
2012,09,15,13,44,20.20
2012,09,15,13,45,20.20
2012,09,15,13,46,20.30
2012,09,15,13,47,20.20
2012,09,15,13,48,20.20
2012,09,15,13,49,20.00
2012,09,15,13,50,19.90
2012,09,15,13,51,19.80
2012,09,15,13,52,19.70
2012,09,15,13,53,19.90
2012,09,15,13,54,20.00
2012,09,15,13,55,20.10
2012,09,15,13,56,20.30
2012,09,15,13,57,20.50
2012,09,15,13,58,20.70
2012,09,15,13,59,20.70
2012,09,15,14,00,20.50
2012,09,15,14,01,20.50
2012,09,15,14,02,20.30
2012,09,15,14,03,20.20
2012,09,15,14,04,20.20
2012,09,15,14,05,20.10
2012,09,15,14,06,20.10
2012,09,15,14,07,20.20
2012,09,15,14,08,20.00
2012,09,15,14,09,19.90
2012,09,15,14,10,19.90
2012,09,15,14,11,20.10
2012,09,15,14,12,20.20
2012,09,15,14,13,20.30
2012,09,15,14,14,20.40
2012,09,15,14,15,20.50
2012,09,15,14,16,20.50
2012,09,15,14,17,20.50
2012,09,15,14,18,20.50
2012,09,15,14,19,20.50
2012,09,15,14,20,20.50
2012,09,15,14,21,20.50
2012,09,15,14,22,20.30
2012,09,15,14,23,20.20
2012,09,15,14,24,20.20
2012,09,15,14,25,20.20
2012,09,15,14,26,20.30
2012,09,15,14,27,20.40
2012,09,15,14,28,20.30
2012,09,15,14,29,20.30
2012,09,15,14,30,20.20
2012,09,15,14,31,20.20
2012,09,15,14,32,20.20
2012,09,15,14,33,20.20
2012,09,15,14,34,20.20
2012,09,15,14,35,20.20
2012,09,15,14,36,20.20
2012,09,15,14,37,20.30
2012,09,15,14,38,20.40
2012,09,15,14,39,20.40
2012,09,15,14,40,20.40
2012,09,15,14,41,20.50
2012,09,15,14,42,20.60
2012,09,15,14,43,20.70
2012,09,15,14,44,20.80
2012,09,15,14,45,20.80
2012,09,15,14,46,20.70
2012,09,15,14,47,20.60
2012,09,15,14,48,20.60
2012,09,15,14,49,20.50
2012,09,15,14,50,20.50
2012,09,15,14,51,20.50
2012,09,15,14,52,20.40
2012,09,15,14,53,20.40
2012,09,15,14,54,20.40
2012,09,15,14,55,20.30
2012,09,15,14,56,20.30
2012,09,15,14,57,20.30
2012,09,15,14,58,20.30
2012,09,15,14,59,20.30
2012,09,15,15,00,20.30
2012,09,15,15,01,20.30
2012,09,15,15,02,20.20
2012,09,15,15,03,20.20
2012,09,15,15,04,20.20
2012,09,15,15,05,20.20
2012,09,15,15,06,20.20
2012,09,15,15,07,20.20
2012,09,15,15,08,20.20
2012,09,15,15,09,20.30
2012,09,15,15,10,20.40
2012,09,15,15,11,20.40
2012,09,15,15,12,20.50
2012,09,15,15,13,20.50
2012,09,15,15,14,20.60
2012,09,15,15,15,20.60
2012,09,15,15,16,20.60
2012,09,15,15,17,20.60
2012,09,15,15,18,20.60
2012,09,15,15,19,20.60
2012,09,15,15,20,20.50
2012,09,15,15,21,20.50
2012,09,15,15,22,20.40
2012,09,15,15,23,20.40
2012,09,15,15,24,20.40
2012,09,15,15,25,20.30
2012,09,15,15,26,20.20
2012,09,15,15,27,20.20
2012,09,15,15,28,20.20
2012,09,15,15,29,20.20
2012,09,15,15,30,20.20
