Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,9.40
2012,06,09,00,01,9.30
2012,06,09,00,02,9.30
2012,06,09,00,03,9.30
2012,06,09,00,04,9.30
2012,06,09,00,05,9.30
2012,06,09,00,06,9.30
2012,06,09,00,07,9.30
2012,06,09,00,08,9.30
2012,06,09,00,09,9.30
2012,06,09,00,10,9.30
2012,06,09,00,11,9.30
2012,06,09,00,12,9.30
2012,06,09,00,13,9.30
2012,06,09,00,14,9.30
2012,06,09,00,15,9.20
2012,06,09,00,16,9.20
2012,06,09,00,17,9.20
2012,06,09,00,18,9.20
2012,06,09,00,19,9.20
2012,06,09,00,20,9.20
2012,06,09,00,21,9.20
2012,06,09,00,22,9.20
2012,06,09,00,23,9.20
2012,06,09,00,24,9.20
2012,06,09,00,25,9.20
2012,06,09,00,26,9.20
2012,06,09,00,27,9.20
2012,06,09,00,28,9.10
2012,06,09,00,29,9.10
2012,06,09,00,30,9.10
2012,06,09,00,31,9.10
2012,06,09,00,32,9.10
2012,06,09,00,33,9.20
2012,06,09,00,34,9.20
2012,06,09,00,35,9.20
2012,06,09,00,36,9.20
2012,06,09,00,37,9.20
2012,06,09,00,38,9.20
2012,06,09,00,39,9.20
2012,06,09,00,40,9.20
2012,06,09,00,41,9.10
2012,06,09,00,42,9.10
2012,06,09,00,43,9.10
2012,06,09,00,44,9.10
2012,06,09,00,45,9.10
2012,06,09,00,46,9.10
2012,06,09,00,47,9.10
2012,06,09,00,48,9.10
2012,06,09,00,49,9.10
2012,06,09,00,50,9.10
2012,06,09,00,51,9.10
2012,06,09,00,52,9.10
2012,06,09,00,53,9.10
2012,06,09,00,54,9.00
2012,06,09,00,55,9.00
2012,06,09,00,56,9.00
2012,06,09,00,57,9.00
2012,06,09,00,58,9.00
2012,06,09,00,59,9.00
2012,06,09,01,00,9.00
2012,06,09,01,01,9.00
2012,06,09,01,02,9.00
2012,06,09,01,03,9.00
2012,06,09,01,04,9.00
2012,06,09,01,05,9.00
2012,06,09,01,06,9.00
2012,06,09,01,07,9.00
2012,06,09,01,08,9.00
2012,06,09,01,09,9.00
2012,06,09,01,10,9.00
2012,06,09,01,11,8.90
2012,06,09,01,12,8.90
2012,06,09,01,13,8.90
2012,06,09,01,14,8.90
2012,06,09,01,15,8.90
2012,06,09,01,16,8.90
2012,06,09,01,17,8.90
2012,06,09,01,18,8.90
2012,06,09,01,19,8.90
2012,06,09,01,20,8.90
2012,06,09,01,21,8.90
2012,06,09,01,22,8.90
2012,06,09,01,23,8.90
2012,06,09,01,24,8.90
2012,06,09,01,25,8.90
2012,06,09,01,26,8.90
2012,06,09,01,27,8.90
2012,06,09,01,28,8.90
2012,06,09,01,29,8.90
2012,06,09,01,30,8.90
2012,06,09,01,31,8.90
2012,06,09,01,32,8.90
2012,06,09,01,33,8.90
2012,06,09,01,34,8.90
2012,06,09,01,35,8.90
2012,06,09,01,36,8.90
2012,06,09,01,37,8.90
2012,06,09,01,38,8.90
2012,06,09,01,39,8.90
2012,06,09,01,40,8.90
2012,06,09,01,41,8.90
2012,06,09,01,42,8.90
2012,06,09,01,43,8.90
2012,06,09,01,44,8.90
2012,06,09,01,45,8.90
2012,06,09,01,46,8.90
2012,06,09,01,47,8.90
2012,06,09,01,48,8.90
2012,06,09,01,49,8.90
2012,06,09,01,50,8.90
2012,06,09,01,51,8.90
2012,06,09,01,52,8.90
2012,06,09,01,53,8.90
2012,06,09,01,54,9.00
2012,06,09,01,55,9.00
2012,06,09,01,56,9.10
2012,06,09,01,57,9.10
2012,06,09,01,58,9.10
2012,06,09,01,59,9.10
2012,06,09,02,00,9.10
2012,06,09,02,01,9.10
2012,06,09,02,02,9.10
2012,06,09,02,03,9.10
2012,06,09,02,04,9.10
2012,06,09,02,05,9.10
2012,06,09,02,06,9.10
2012,06,09,02,07,9.20
2012,06,09,02,08,9.10
2012,06,09,02,09,9.10
2012,06,09,02,10,9.10
2012,06,09,02,11,9.10
2012,06,09,02,12,9.10
2012,06,09,02,13,9.10
2012,06,09,02,14,9.10
2012,06,09,02,15,9.10
2012,06,09,02,16,9.10
2012,06,09,02,17,9.10
2012,06,09,02,18,9.10
2012,06,09,02,19,9.10
2012,06,09,02,20,9.10
2012,06,09,02,21,9.20
2012,06,09,02,22,9.20
2012,06,09,02,23,9.20
2012,06,09,02,24,9.20
2012,06,09,02,25,9.20
2012,06,09,02,26,9.30
2012,06,09,02,27,9.30
2012,06,09,02,28,9.30
2012,06,09,02,29,9.40
2012,06,09,02,30,9.40
2012,06,09,02,31,9.40
2012,06,09,02,32,9.50
2012,06,09,02,33,9.50
2012,06,09,02,34,9.60
2012,06,09,02,35,9.60
2012,06,09,02,36,9.70
2012,06,09,02,37,9.70
2012,06,09,02,38,9.80
2012,06,09,02,39,9.80
2012,06,09,02,40,9.80
2012,06,09,02,41,9.90
2012,06,09,02,42,9.90
2012,06,09,02,43,9.90
2012,06,09,02,44,9.90
2012,06,09,02,45,10.00
2012,06,09,02,46,10.00
2012,06,09,02,47,10.00
2012,06,09,02,48,10.00
2012,06,09,02,49,10.00
2012,06,09,02,50,10.00
2012,06,09,02,51,10.00
2012,06,09,02,52,10.00
2012,06,09,02,53,10.10
2012,06,09,02,54,10.10
2012,06,09,02,55,10.10
2012,06,09,02,56,10.10
2012,06,09,02,57,10.10
2012,06,09,02,58,10.10
2012,06,09,02,59,10.10
2012,06,09,03,00,10.20
2012,06,09,03,01,10.20
2012,06,09,03,02,10.20
2012,06,09,03,03,10.20
2012,06,09,03,04,10.20
2012,06,09,03,05,10.30
2012,06,09,03,06,10.30
2012,06,09,03,07,10.30
2012,06,09,03,08,10.30
2012,06,09,03,09,10.40
2012,06,09,03,10,10.40
2012,06,09,03,11,10.40
2012,06,09,03,12,10.40
2012,06,09,03,13,10.40
2012,06,09,03,14,10.50
2012,06,09,03,15,10.50
2012,06,09,03,16,10.60
2012,06,09,03,17,10.60
2012,06,09,03,18,10.60
2012,06,09,03,19,10.70
2012,06,09,03,20,10.70
2012,06,09,03,21,10.70
2012,06,09,03,22,10.70
2012,06,09,03,23,10.70
2012,06,09,03,24,10.70
2012,06,09,03,25,10.70
2012,06,09,03,26,10.70
2012,06,09,03,27,10.70
2012,06,09,03,28,10.70
2012,06,09,03,29,10.70
2012,06,09,03,30,10.70
2012,06,09,03,31,10.70
2012,06,09,03,32,10.70
2012,06,09,03,33,10.70
2012,06,09,03,34,10.70
2012,06,09,03,35,10.70
2012,06,09,03,36,10.70
2012,06,09,03,37,10.70
2012,06,09,03,38,10.70
2012,06,09,03,39,10.70
2012,06,09,03,40,10.70
2012,06,09,03,41,10.70
2012,06,09,03,42,10.70
2012,06,09,03,43,10.60
2012,06,09,03,44,10.60
2012,06,09,03,45,10.60
2012,06,09,03,46,10.60
2012,06,09,03,47,10.60
2012,06,09,03,48,10.50
2012,06,09,03,49,10.50
2012,06,09,03,50,10.50
2012,06,09,03,51,10.50
2012,06,09,03,52,10.50
2012,06,09,03,53,10.50
2012,06,09,03,54,10.40
2012,06,09,03,55,10.40
2012,06,09,03,56,10.40
2012,06,09,03,57,10.40
2012,06,09,03,58,10.40
2012,06,09,03,59,10.40
2012,06,09,04,00,10.40
2012,06,09,04,01,10.40
2012,06,09,04,02,10.30
2012,06,09,04,03,10.30
2012,06,09,04,04,10.30
2012,06,09,04,05,10.30
2012,06,09,04,06,10.30
2012,06,09,04,07,10.30
2012,06,09,04,08,10.30
2012,06,09,04,09,10.30
2012,06,09,04,10,10.40
2012,06,09,04,11,10.40
2012,06,09,04,12,10.40
2012,06,09,04,13,10.50
2012,06,09,04,14,10.50
2012,06,09,04,15,10.50
2012,06,09,04,16,10.60
2012,06,09,04,17,10.60
2012,06,09,04,18,10.60
2012,06,09,04,19,10.60
2012,06,09,04,20,10.60
2012,06,09,04,21,10.60
2012,06,09,04,22,10.60
2012,06,09,04,23,10.60
2012,06,09,04,24,10.60
2012,06,09,04,25,10.60
2012,06,09,04,26,10.60
2012,06,09,04,27,10.60
2012,06,09,04,28,10.60
2012,06,09,04,29,10.60
2012,06,09,04,30,10.60
2012,06,09,04,31,10.60
2012,06,09,04,32,10.60
2012,06,09,04,33,10.60
2012,06,09,04,34,10.50
2012,06,09,04,35,10.50
2012,06,09,04,36,10.50
2012,06,09,04,37,10.50
2012,06,09,04,38,10.50
2012,06,09,04,39,10.50
2012,06,09,04,40,10.50
2012,06,09,04,41,10.50
2012,06,09,04,42,10.50
2012,06,09,04,43,10.40
2012,06,09,04,44,10.40
2012,06,09,04,45,10.40
2012,06,09,04,46,10.40
2012,06,09,04,47,10.40
2012,06,09,04,48,10.40
2012,06,09,04,49,10.40
2012,06,09,04,50,10.40
2012,06,09,04,51,10.40
2012,06,09,04,52,10.30
2012,06,09,04,53,10.30
2012,06,09,04,54,10.30
2012,06,09,04,55,10.30
2012,06,09,04,56,10.30
2012,06,09,04,57,10.20
2012,06,09,04,58,10.20
2012,06,09,04,59,10.20
2012,06,09,05,00,10.20
2012,06,09,05,01,10.20
2012,06,09,05,02,10.20
2012,06,09,05,03,10.10
2012,06,09,05,04,10.10
2012,06,09,05,05,10.10
2012,06,09,05,06,10.10
2012,06,09,05,07,10.10
2012,06,09,05,08,10.00
2012,06,09,05,09,10.00
2012,06,09,05,10,10.00
2012,06,09,05,11,10.00
2012,06,09,05,12,10.00
2012,06,09,05,13,10.00
2012,06,09,05,14,10.00
2012,06,09,05,15,10.00
2012,06,09,05,16,9.90
2012,06,09,05,17,9.90
2012,06,09,05,18,9.90
2012,06,09,05,19,9.90
2012,06,09,05,20,9.90
2012,06,09,05,21,9.90
2012,06,09,05,22,9.90
2012,06,09,05,23,9.90
2012,06,09,05,24,9.90
2012,06,09,05,25,10.00
2012,06,09,05,26,10.00
2012,06,09,05,27,10.00
2012,06,09,05,28,10.00
2012,06,09,05,29,10.00
2012,06,09,05,30,10.00
2012,06,09,05,31,10.00
2012,06,09,05,32,10.00
2012,06,09,05,33,10.10
2012,06,09,05,34,10.10
2012,06,09,05,35,10.20
2012,06,09,05,36,10.20
2012,06,09,05,37,10.20
2012,06,09,05,38,10.20
2012,06,09,05,39,10.20
2012,06,09,05,40,10.20
2012,06,09,05,41,10.20
2012,06,09,05,42,10.20
2012,06,09,05,43,10.20
2012,06,09,05,44,10.20
2012,06,09,05,45,10.30
2012,06,09,05,46,10.30
2012,06,09,05,47,10.30
2012,06,09,05,48,10.30
2012,06,09,05,49,10.30
2012,06,09,05,50,10.30
2012,06,09,05,51,10.30
2012,06,09,05,52,10.30
2012,06,09,05,53,10.30
2012,06,09,05,54,10.30
2012,06,09,05,55,10.30
2012,06,09,05,56,10.30
2012,06,09,05,57,10.30
2012,06,09,05,58,10.30
2012,06,09,05,59,10.30
2012,06,09,06,00,10.30
2012,06,09,06,01,10.30
2012,06,09,06,02,10.30
2012,06,09,06,03,10.30
2012,06,09,06,04,10.30
2012,06,09,06,05,10.30
2012,06,09,06,06,10.30
2012,06,09,06,07,10.40
2012,06,09,06,08,10.40
2012,06,09,06,09,10.40
2012,06,09,06,10,10.40
2012,06,09,06,11,10.50
2012,06,09,06,12,10.50
2012,06,09,06,13,10.50
2012,06,09,06,14,10.60
2012,06,09,06,15,10.60
2012,06,09,06,16,10.60
2012,06,09,06,17,10.70
2012,06,09,06,18,10.70
2012,06,09,06,19,10.70
2012,06,09,06,20,10.80
2012,06,09,06,21,10.80
2012,06,09,06,22,10.90
2012,06,09,06,23,10.90
2012,06,09,06,24,10.90
2012,06,09,06,25,11.00
2012,06,09,06,26,11.00
2012,06,09,06,27,11.10
2012,06,09,06,28,11.10
2012,06,09,06,29,11.20
2012,06,09,06,30,11.20
2012,06,09,06,31,11.20
2012,06,09,06,32,11.30
2012,06,09,06,33,11.30
2012,06,09,06,34,11.30
2012,06,09,06,35,11.30
2012,06,09,06,36,11.30
2012,06,09,06,37,11.40
2012,06,09,06,38,11.40
2012,06,09,06,39,11.40
2012,06,09,06,40,11.40
2012,06,09,06,41,11.40
2012,06,09,06,42,11.40
2012,06,09,06,43,11.40
2012,06,09,06,44,11.50
2012,06,09,06,45,11.50
2012,06,09,06,46,11.50
2012,06,09,06,47,11.50
2012,06,09,06,48,11.50
2012,06,09,06,49,11.60
2012,06,09,06,50,11.60
2012,06,09,06,51,11.60
2012,06,09,06,52,11.60
2012,06,09,06,53,11.70
2012,06,09,06,54,11.70
2012,06,09,06,55,11.80
2012,06,09,06,56,11.80
2012,06,09,06,57,11.80
2012,06,09,06,58,11.80
2012,06,09,06,59,11.80
2012,06,09,07,00,11.90
2012,06,09,07,01,11.90
2012,06,09,07,02,11.90
2012,06,09,07,03,11.90
2012,06,09,07,04,11.90
2012,06,09,07,05,12.00
2012,06,09,07,06,12.00
2012,06,09,07,07,12.00
2012,06,09,07,08,12.10
2012,06,09,07,09,12.10
2012,06,09,07,10,12.10
2012,06,09,07,11,12.10
2012,06,09,07,12,12.10
2012,06,09,07,13,12.10
2012,06,09,07,14,12.10
2012,06,09,07,15,12.20
2012,06,09,07,16,12.20
2012,06,09,07,17,12.20
2012,06,09,07,18,12.20
2012,06,09,07,19,12.20
2012,06,09,07,20,12.20
2012,06,09,07,21,12.20
2012,06,09,07,22,12.20
2012,06,09,07,23,12.20
2012,06,09,07,24,12.30
2012,06,09,07,25,12.30
2012,06,09,07,26,12.30
2012,06,09,07,27,12.30
2012,06,09,07,28,12.30
2012,06,09,07,29,12.30
2012,06,09,07,30,12.40
2012,06,09,07,31,12.40
2012,06,09,07,32,12.40
2012,06,09,07,33,12.40
2012,06,09,07,34,12.40
2012,06,09,07,35,12.40
2012,06,09,07,36,12.50
2012,06,09,07,37,12.50
2012,06,09,07,38,12.50
2012,06,09,07,39,12.50
2012,06,09,07,40,12.60
2012,06,09,07,41,12.60
2012,06,09,07,42,12.60
2012,06,09,07,43,12.60
2012,06,09,07,44,12.60
2012,06,09,07,45,12.60
2012,06,09,07,46,12.60
2012,06,09,07,47,12.60
2012,06,09,07,48,12.60
2012,06,09,07,49,12.60
2012,06,09,07,50,12.60
2012,06,09,07,51,12.60
2012,06,09,07,52,12.70
2012,06,09,07,53,12.70
2012,06,09,07,54,12.70
2012,06,09,07,55,12.70
2012,06,09,07,56,12.70
2012,06,09,07,57,12.70
2012,06,09,07,58,12.70
2012,06,09,07,59,12.70
2012,06,09,08,00,12.70
2012,06,09,08,01,12.70
2012,06,09,08,02,12.70
2012,06,09,08,03,12.70
2012,06,09,08,04,12.70
2012,06,09,08,05,12.70
2012,06,09,08,06,12.70
2012,06,09,08,07,12.70
2012,06,09,08,08,12.70
2012,06,09,08,09,12.70
2012,06,09,08,10,12.80
2012,06,09,08,11,12.80
2012,06,09,08,12,12.80
2012,06,09,08,13,12.80
2012,06,09,08,14,12.90
2012,06,09,08,15,12.90
2012,06,09,08,16,12.90
2012,06,09,08,17,12.90
2012,06,09,08,18,13.00
2012,06,09,08,19,13.00
2012,06,09,08,20,13.10
2012,06,09,08,21,13.20
2012,06,09,08,22,13.20
2012,06,09,08,23,13.30
2012,06,09,08,24,13.30
2012,06,09,08,25,13.30
2012,06,09,08,26,13.30
2012,06,09,08,27,13.30
2012,06,09,08,28,13.30
2012,06,09,08,29,13.30
2012,06,09,08,30,13.30
2012,06,09,08,31,13.40
2012,06,09,08,32,13.40
2012,06,09,08,33,13.50
2012,06,09,08,34,13.60
2012,06,09,08,35,13.60
2012,06,09,08,36,13.70
2012,06,09,08,37,13.70
2012,06,09,08,38,13.70
2012,06,09,08,39,13.80
2012,06,09,08,40,13.80
2012,06,09,08,41,13.90
2012,06,09,08,42,13.90
2012,06,09,08,43,13.90
2012,06,09,08,44,13.80
2012,06,09,08,45,13.80
2012,06,09,08,46,13.80
2012,06,09,08,47,13.80
2012,06,09,08,48,13.80
2012,06,09,08,49,13.80
2012,06,09,08,50,13.80
2012,06,09,08,51,13.80
2012,06,09,08,52,13.80
2012,06,09,08,53,13.70
2012,06,09,08,54,13.70
2012,06,09,08,55,13.60
2012,06,09,08,56,13.60
2012,06,09,08,57,13.60
2012,06,09,08,58,13.60
2012,06,09,08,59,13.70
2012,06,09,09,00,13.70
2012,06,09,09,01,13.70
2012,06,09,09,02,13.70
2012,06,09,09,03,13.70
2012,06,09,09,04,13.70
2012,06,09,09,05,13.70
2012,06,09,09,06,13.70
2012,06,09,09,07,13.70
2012,06,09,09,08,13.70
2012,06,09,09,09,13.70
2012,06,09,09,10,13.80
2012,06,09,09,11,13.80
2012,06,09,09,12,13.80
2012,06,09,09,13,13.80
2012,06,09,09,14,13.80
2012,06,09,09,15,13.80
2012,06,09,09,16,13.80
2012,06,09,09,17,13.80
2012,06,09,09,18,13.90
2012,06,09,09,19,13.90
2012,06,09,09,20,13.90
2012,06,09,09,21,13.90
2012,06,09,09,22,13.90
2012,06,09,09,23,13.90
2012,06,09,09,24,13.90
2012,06,09,09,25,13.90
2012,06,09,09,26,13.90
2012,06,09,09,27,14.00
2012,06,09,09,28,14.00
2012,06,09,09,29,14.00
2012,06,09,09,30,14.00
2012,06,09,09,31,14.10
2012,06,09,09,32,14.10
2012,06,09,09,33,14.10
2012,06,09,09,34,14.10
2012,06,09,09,35,14.10
2012,06,09,09,36,14.10
2012,06,09,09,37,14.00
2012,06,09,09,38,14.00
2012,06,09,09,39,14.00
2012,06,09,09,40,14.00
2012,06,09,09,41,14.00
2012,06,09,09,42,14.00
2012,06,09,09,43,14.00
2012,06,09,09,44,13.90
2012,06,09,09,45,13.90
2012,06,09,09,46,13.80
2012,06,09,09,47,13.80
2012,06,09,09,48,13.80
2012,06,09,09,49,13.80
2012,06,09,09,50,13.80
2012,06,09,09,51,13.80
2012,06,09,09,52,13.80
2012,06,09,09,53,13.90
2012,06,09,09,54,14.00
2012,06,09,09,55,14.00
2012,06,09,09,56,14.00
2012,06,09,09,57,13.90
2012,06,09,09,58,14.00
2012,06,09,09,59,14.00
2012,06,09,10,00,14.00
2012,06,09,10,01,14.00
2012,06,09,10,02,14.00
2012,06,09,10,03,13.90
2012,06,09,10,04,13.90
2012,06,09,10,05,13.90
2012,06,09,10,06,13.90
2012,06,09,10,07,13.90
2012,06,09,10,08,13.90
2012,06,09,10,09,13.90
2012,06,09,10,10,14.00
2012,06,09,10,11,14.00
2012,06,09,10,12,14.10
2012,06,09,10,13,14.20
2012,06,09,10,14,14.20
2012,06,09,10,15,14.20
2012,06,09,10,16,14.20
2012,06,09,10,17,14.30
2012,06,09,10,18,14.30
2012,06,09,10,19,14.30
2012,06,09,10,20,14.30
2012,06,09,10,21,14.30
2012,06,09,10,22,14.40
2012,06,09,10,23,14.30
2012,06,09,10,24,14.30
2012,06,09,10,25,14.30
2012,06,09,10,26,14.30
2012,06,09,10,27,14.30
2012,06,09,10,28,14.30
2012,06,09,10,29,14.30
2012,06,09,10,30,14.40
2012,06,09,10,31,14.40
2012,06,09,10,32,14.40
2012,06,09,10,33,14.50
2012,06,09,10,34,14.50
2012,06,09,10,35,14.50
2012,06,09,10,36,14.50
2012,06,09,10,37,14.50
2012,06,09,10,38,14.40
2012,06,09,10,39,14.40
2012,06,09,10,40,14.40
2012,06,09,10,41,14.40
2012,06,09,10,42,14.40
2012,06,09,10,43,14.40
2012,06,09,10,44,14.40
2012,06,09,10,45,14.40
2012,06,09,10,46,14.50
2012,06,09,10,47,14.60
2012,06,09,10,48,14.60
2012,06,09,10,49,14.70
2012,06,09,10,50,14.70
2012,06,09,10,51,14.70
2012,06,09,10,52,14.70
2012,06,09,10,53,14.70
2012,06,09,10,54,14.60
2012,06,09,10,55,14.50
2012,06,09,10,56,14.50
2012,06,09,10,57,14.50
2012,06,09,10,58,14.70
2012,06,09,10,59,14.70
2012,06,09,11,00,14.80
2012,06,09,11,01,14.80
2012,06,09,11,02,14.80
2012,06,09,11,03,14.80
2012,06,09,11,04,14.80
2012,06,09,11,05,14.80
2012,06,09,11,06,14.90
2012,06,09,11,07,14.90
2012,06,09,11,08,14.90
2012,06,09,11,09,14.90
2012,06,09,11,10,14.90
2012,06,09,11,11,14.90
2012,06,09,11,12,14.90
2012,06,09,11,13,14.90
2012,06,09,11,14,14.90
2012,06,09,11,15,14.90
2012,06,09,11,16,14.90
2012,06,09,11,17,14.90
2012,06,09,11,18,14.90
2012,06,09,11,19,15.00
2012,06,09,11,20,15.00
2012,06,09,11,21,15.00
2012,06,09,11,22,15.00
2012,06,09,11,23,15.00
2012,06,09,11,24,15.00
2012,06,09,11,25,15.10
2012,06,09,11,26,15.10
2012,06,09,11,27,15.10
2012,06,09,11,28,15.20
2012,06,09,11,29,15.20
2012,06,09,11,30,15.30
2012,06,09,11,31,15.30
2012,06,09,11,32,15.30
2012,06,09,11,33,15.20
2012,06,09,11,34,15.20
2012,06,09,11,35,15.20
2012,06,09,11,36,15.10
2012,06,09,11,37,15.10
2012,06,09,11,38,15.10
2012,06,09,11,39,15.00
2012,06,09,11,40,15.00
2012,06,09,11,41,15.00
2012,06,09,11,42,15.00
2012,06,09,11,43,15.00
2012,06,09,11,44,15.00
2012,06,09,11,45,15.00
2012,06,09,11,46,15.00
2012,06,09,11,47,15.10
2012,06,09,11,48,15.10
2012,06,09,11,49,15.10
2012,06,09,11,50,15.10
2012,06,09,11,51,15.10
2012,06,09,11,52,15.10
2012,06,09,11,53,15.00
2012,06,09,11,54,15.00
2012,06,09,11,55,14.90
2012,06,09,11,56,14.90
2012,06,09,11,57,14.90
2012,06,09,11,58,14.90
2012,06,09,11,59,15.00
2012,06,09,12,00,15.10
2012,06,09,12,01,15.10
2012,06,09,12,02,15.10
2012,06,09,12,03,15.10
2012,06,09,12,04,15.10
2012,06,09,12,05,15.10
2012,06,09,12,06,15.10
2012,06,09,12,07,15.10
2012,06,09,12,08,15.10
2012,06,09,12,09,15.00
2012,06,09,12,10,15.10
2012,06,09,12,11,15.00
2012,06,09,12,12,15.00
2012,06,09,12,13,15.00
2012,06,09,12,14,15.10
2012,06,09,12,15,15.10
2012,06,09,12,16,15.20
2012,06,09,12,17,15.20
2012,06,09,12,18,15.20
2012,06,09,12,19,15.20
2012,06,09,12,20,15.20
2012,06,09,12,21,15.20
2012,06,09,12,22,15.20
2012,06,09,12,23,15.30
2012,06,09,12,24,15.30
2012,06,09,12,25,15.30
2012,06,09,12,26,15.40
2012,06,09,12,27,15.50
2012,06,09,12,28,15.60
2012,06,09,12,29,15.70
2012,06,09,12,30,15.70
2012,06,09,12,31,15.70
2012,06,09,12,32,15.70
2012,06,09,12,33,15.70
2012,06,09,12,34,15.70
2012,06,09,12,35,15.70
2012,06,09,12,36,15.60
2012,06,09,12,37,15.60
2012,06,09,12,38,15.60
2012,06,09,12,39,15.60
2012,06,09,12,40,15.50
2012,06,09,12,41,15.50
2012,06,09,12,42,15.50
2012,06,09,12,43,15.50
2012,06,09,12,44,15.60
2012,06,09,12,45,15.60
2012,06,09,12,46,15.70
2012,06,09,12,47,15.80
2012,06,09,12,48,15.80
2012,06,09,12,49,15.80
2012,06,09,12,50,15.80
2012,06,09,12,51,15.90
2012,06,09,12,52,15.90
2012,06,09,12,53,16.00
2012,06,09,12,54,16.10
2012,06,09,12,55,16.10
2012,06,09,12,56,16.10
2012,06,09,12,57,16.20
2012,06,09,12,58,16.30
2012,06,09,12,59,16.30
2012,06,09,13,00,16.40
2012,06,09,13,01,16.40
2012,06,09,13,02,16.40
2012,06,09,13,03,16.40
2012,06,09,13,04,16.40
2012,06,09,13,05,16.40
2012,06,09,13,06,16.40
2012,06,09,13,07,16.40
2012,06,09,13,08,16.40
2012,06,09,13,09,16.40
2012,06,09,13,10,16.50
2012,06,09,13,11,16.60
2012,06,09,13,12,16.50
2012,06,09,13,13,16.50
2012,06,09,13,14,16.50
2012,06,09,13,15,16.50
2012,06,09,13,16,16.50
2012,06,09,13,17,16.60
2012,06,09,13,18,16.70
2012,06,09,13,19,16.70
2012,06,09,13,20,16.70
2012,06,09,13,21,16.70
2012,06,09,13,22,16.70
2012,06,09,13,23,16.70
2012,06,09,13,24,16.70
2012,06,09,13,25,16.70
2012,06,09,13,26,16.70
2012,06,09,13,27,16.70
2012,06,09,13,28,16.70
2012,06,09,13,29,16.70
2012,06,09,13,30,16.60
2012,06,09,13,31,16.60
2012,06,09,13,32,16.70
2012,06,09,13,33,16.70
2012,06,09,13,34,16.80
2012,06,09,13,35,16.80
2012,06,09,13,36,16.80
2012,06,09,13,37,16.90
2012,06,09,13,38,16.90
2012,06,09,13,39,16.80
2012,06,09,13,40,16.80
2012,06,09,13,41,16.80
2012,06,09,13,42,16.80
2012,06,09,13,43,16.80
2012,06,09,13,44,16.80
2012,06,09,13,45,16.80
2012,06,09,13,46,16.80
2012,06,09,13,47,16.80
2012,06,09,13,48,16.80
2012,06,09,13,49,16.80
2012,06,09,13,50,16.80
2012,06,09,13,51,16.80
2012,06,09,13,52,16.70
2012,06,09,13,53,16.70
2012,06,09,13,54,16.70
2012,06,09,13,55,16.70
2012,06,09,13,56,16.60
2012,06,09,13,57,16.60
2012,06,09,13,58,16.50
2012,06,09,13,59,16.50
2012,06,09,14,00,16.40
2012,06,09,14,01,16.40
2012,06,09,14,02,16.30
2012,06,09,14,03,16.30
2012,06,09,14,04,16.20
2012,06,09,14,05,16.20
2012,06,09,14,06,16.20
2012,06,09,14,07,16.20
2012,06,09,14,08,16.20
2012,06,09,14,09,16.30
2012,06,09,14,10,16.30
2012,06,09,14,11,16.40
2012,06,09,14,12,16.40
2012,06,09,14,13,16.50
2012,06,09,14,14,16.50
2012,06,09,14,15,16.50
2012,06,09,14,16,16.50
2012,06,09,14,17,16.60
2012,06,09,14,18,16.60
2012,06,09,14,19,16.70
2012,06,09,14,20,16.80
2012,06,09,14,21,16.80
2012,06,09,14,22,16.90
2012,06,09,14,23,16.80
2012,06,09,14,24,16.80
2012,06,09,14,25,16.80
2012,06,09,14,26,16.70
2012,06,09,14,27,16.70
2012,06,09,14,28,16.60
2012,06,09,14,29,16.60
2012,06,09,14,30,16.70
2012,06,09,14,31,16.70
2012,06,09,14,32,16.60
2012,06,09,14,33,16.50
2012,06,09,14,34,16.50
2012,06,09,14,35,16.40
2012,06,09,14,36,16.40
2012,06,09,14,37,16.40
2012,06,09,14,38,16.50
2012,06,09,14,39,16.50
2012,06,09,14,40,16.60
2012,06,09,14,41,16.70
2012,06,09,14,42,16.70
2012,06,09,14,43,16.80
2012,06,09,14,44,16.80
2012,06,09,14,45,16.90
2012,06,09,14,46,16.90
2012,06,09,14,47,16.90
2012,06,09,14,48,16.90
2012,06,09,14,49,16.90
2012,06,09,14,50,16.90
2012,06,09,14,51,16.90
2012,06,09,14,52,16.90
2012,06,09,14,53,16.90
2012,06,09,14,54,16.90
2012,06,09,14,55,16.80
2012,06,09,14,56,16.80
2012,06,09,14,57,16.80
2012,06,09,14,58,16.90
2012,06,09,14,59,16.90
2012,06,09,15,00,16.90
2012,06,09,15,01,17.00
2012,06,09,15,02,17.10
2012,06,09,15,03,17.10
2012,06,09,15,04,17.10
2012,06,09,15,05,17.20
2012,06,09,15,06,17.20
2012,06,09,15,07,17.30
2012,06,09,15,08,17.30
2012,06,09,15,09,17.30
2012,06,09,15,10,17.40
2012,06,09,15,11,17.50
2012,06,09,15,12,17.50
2012,06,09,15,13,17.60
2012,06,09,15,14,17.60
2012,06,09,15,15,17.60
2012,06,09,15,16,17.60
2012,06,09,15,17,17.50
2012,06,09,15,18,17.60
2012,06,09,15,19,17.60
2012,06,09,15,20,17.70
2012,06,09,15,21,17.70
2012,06,09,15,22,17.70
2012,06,09,15,23,17.70
2012,06,09,15,24,17.60
2012,06,09,15,25,17.60
2012,06,09,15,26,17.50
2012,06,09,15,27,17.40
2012,06,09,15,28,17.30
2012,06,09,15,29,17.30
2012,06,09,15,30,17.40
