Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,11.70
2012,09,16,00,01,11.70
2012,09,16,00,02,11.60
2012,09,16,00,03,11.60
2012,09,16,00,04,11.60
2012,09,16,00,05,11.60
2012,09,16,00,06,11.60
2012,09,16,00,07,11.60
2012,09,16,00,08,11.60
2012,09,16,00,09,11.60
2012,09,16,00,10,11.60
2012,09,16,00,11,11.60
2012,09,16,00,12,11.60
2012,09,16,00,13,11.60
2012,09,16,00,14,11.60
2012,09,16,00,15,11.60
2012,09,16,00,16,11.60
2012,09,16,00,17,11.60
2012,09,16,00,18,11.60
2012,09,16,00,19,11.60
2012,09,16,00,20,11.60
2012,09,16,00,21,11.60
2012,09,16,00,22,11.70
2012,09,16,00,23,11.70
2012,09,16,00,24,11.70
2012,09,16,00,25,11.70
2012,09,16,00,26,11.70
2012,09,16,00,27,11.70
2012,09,16,00,28,11.70
2012,09,16,00,29,11.70
2012,09,16,00,30,11.80
2012,09,16,00,31,11.80
2012,09,16,00,32,11.80
2012,09,16,00,33,11.80
2012,09,16,00,34,11.80
2012,09,16,00,35,11.80
2012,09,16,00,36,11.80
2012,09,16,00,37,11.80
2012,09,16,00,38,11.80
2012,09,16,00,39,11.80
2012,09,16,00,40,11.80
2012,09,16,00,41,11.80
2012,09,16,00,42,11.70
2012,09,16,00,43,11.70
2012,09,16,00,44,11.70
2012,09,16,00,45,11.70
2012,09,16,00,46,11.70
2012,09,16,00,47,11.60
2012,09,16,00,48,11.60
2012,09,16,00,49,11.60
2012,09,16,00,50,11.60
2012,09,16,00,51,11.60
2012,09,16,00,52,11.50
2012,09,16,00,53,11.50
2012,09,16,00,54,11.40
2012,09,16,00,55,11.40
2012,09,16,00,56,11.40
2012,09,16,00,57,11.40
2012,09,16,00,58,11.30
2012,09,16,00,59,11.30
2012,09,16,01,00,11.30
2012,09,16,01,01,11.30
2012,09,16,01,02,11.20
2012,09,16,01,03,11.20
2012,09,16,01,04,11.20
2012,09,16,01,05,11.20
2012,09,16,01,06,11.10
2012,09,16,01,07,11.10
2012,09,16,01,08,11.10
2012,09,16,01,09,11.10
2012,09,16,01,10,11.00
2012,09,16,01,11,11.00
2012,09,16,01,12,11.00
2012,09,16,01,13,10.90
2012,09,16,01,14,10.90
2012,09,16,01,15,10.90
2012,09,16,01,16,10.90
2012,09,16,01,17,10.90
2012,09,16,01,18,10.90
2012,09,16,01,19,10.90
2012,09,16,01,20,10.80
2012,09,16,01,21,10.80
2012,09,16,01,22,10.80
2012,09,16,01,23,10.80
2012,09,16,01,24,10.80
2012,09,16,01,25,10.80
2012,09,16,01,26,10.80
2012,09,16,01,27,10.80
2012,09,16,01,28,10.70
2012,09,16,01,29,10.70
2012,09,16,01,30,10.70
2012,09,16,01,31,10.70
2012,09,16,01,32,10.70
2012,09,16,01,33,10.70
2012,09,16,01,34,10.70
2012,09,16,01,35,10.60
2012,09,16,01,36,10.60
2012,09,16,01,37,10.60
2012,09,16,01,38,10.60
2012,09,16,01,39,10.60
2012,09,16,01,40,10.60
2012,09,16,01,41,10.60
2012,09,16,01,42,10.60
2012,09,16,01,43,10.60
2012,09,16,01,44,10.50
2012,09,16,01,45,10.50
2012,09,16,01,46,10.50
2012,09,16,01,47,10.50
2012,09,16,01,48,10.50
2012,09,16,01,49,10.50
2012,09,16,01,50,10.40
2012,09,16,01,51,10.40
2012,09,16,01,52,10.40
2012,09,16,01,53,10.40
2012,09,16,01,54,10.40
2012,09,16,01,55,10.40
2012,09,16,01,56,10.40
2012,09,16,01,57,10.40
2012,09,16,01,58,10.40
2012,09,16,01,59,10.30
2012,09,16,02,00,10.30
2012,09,16,02,01,10.30
2012,09,16,02,02,10.30
2012,09,16,02,03,10.30
2012,09,16,02,04,10.30
2012,09,16,02,05,10.30
2012,09,16,02,06,10.30
2012,09,16,02,07,10.30
2012,09,16,02,08,10.30
2012,09,16,02,09,10.30
2012,09,16,02,10,10.30
2012,09,16,02,11,10.30
2012,09,16,02,12,10.30
2012,09,16,02,13,10.30
2012,09,16,02,14,10.20
2012,09,16,02,15,10.20
2012,09,16,02,16,10.20
2012,09,16,02,17,10.20
2012,09,16,02,18,10.20
2012,09,16,02,19,10.20
2012,09,16,02,20,10.20
2012,09,16,02,21,10.20
2012,09,16,02,22,10.20
2012,09,16,02,23,10.10
2012,09,16,02,24,10.10
2012,09,16,02,25,10.10
2012,09,16,02,26,10.10
2012,09,16,02,27,10.10
2012,09,16,02,28,10.10
2012,09,16,02,29,10.10
2012,09,16,02,30,10.10
2012,09,16,02,31,10.00
2012,09,16,02,32,10.00
2012,09,16,02,33,10.00
2012,09,16,02,34,10.00
2012,09,16,02,35,10.00
2012,09,16,02,36,10.00
2012,09,16,02,37,9.90
2012,09,16,02,38,9.90
2012,09,16,02,39,9.90
2012,09,16,02,40,9.90
2012,09,16,02,41,9.90
2012,09,16,02,42,9.90
2012,09,16,02,43,9.90
2012,09,16,02,44,9.90
2012,09,16,02,45,9.90
2012,09,16,02,46,9.90
2012,09,16,02,47,9.90
2012,09,16,02,48,9.90
2012,09,16,02,49,9.90
2012,09,16,02,50,9.80
2012,09,16,02,51,9.80
2012,09,16,02,52,9.80
2012,09,16,02,53,9.80
2012,09,16,02,54,9.80
2012,09,16,02,55,9.80
2012,09,16,02,56,9.80
2012,09,16,02,57,9.80
2012,09,16,02,58,9.80
2012,09,16,02,59,9.80
2012,09,16,03,00,9.80
2012,09,16,03,01,9.80
2012,09,16,03,02,9.80
2012,09,16,03,03,9.80
2012,09,16,03,04,9.80
2012,09,16,03,05,9.80
2012,09,16,03,06,9.80
2012,09,16,03,07,9.80
2012,09,16,03,08,9.80
2012,09,16,03,09,9.80
2012,09,16,03,10,9.80
2012,09,16,03,11,9.80
2012,09,16,03,12,9.80
2012,09,16,03,13,9.80
2012,09,16,03,14,9.80
2012,09,16,03,15,9.80
2012,09,16,03,16,9.80
2012,09,16,03,17,9.80
2012,09,16,03,18,9.80
2012,09,16,03,19,9.80
2012,09,16,03,20,9.80
2012,09,16,03,21,9.70
2012,09,16,03,22,9.70
2012,09,16,03,23,9.70
2012,09,16,03,24,9.70
2012,09,16,03,25,9.70
2012,09,16,03,26,9.70
2012,09,16,03,27,9.70
2012,09,16,03,28,9.70
2012,09,16,03,29,9.70
2012,09,16,03,30,9.70
2012,09,16,03,31,9.70
2012,09,16,03,32,9.70
2012,09,16,03,33,9.60
2012,09,16,03,34,9.60
2012,09,16,03,35,9.60
2012,09,16,03,36,9.60
2012,09,16,03,37,9.60
2012,09,16,03,38,9.60
2012,09,16,03,39,9.60
2012,09,16,03,40,9.60
2012,09,16,03,41,9.60
2012,09,16,03,42,9.60
2012,09,16,03,43,9.60
2012,09,16,03,44,9.60
2012,09,16,03,45,9.60
2012,09,16,03,46,9.60
2012,09,16,03,47,9.60
2012,09,16,03,48,9.50
2012,09,16,03,49,9.50
2012,09,16,03,50,9.50
2012,09,16,03,51,9.50
2012,09,16,03,52,9.50
2012,09,16,03,53,9.50
2012,09,16,03,54,9.50
2012,09,16,03,55,9.50
2012,09,16,03,56,9.50
2012,09,16,03,57,9.50
2012,09,16,03,58,9.50
2012,09,16,03,59,9.60
2012,09,16,04,00,9.60
2012,09,16,04,01,9.60
2012,09,16,04,02,9.60
2012,09,16,04,03,9.60
2012,09,16,04,04,9.60
2012,09,16,04,05,9.60
2012,09,16,04,06,9.60
2012,09,16,04,07,9.50
2012,09,16,04,08,9.50
2012,09,16,04,09,9.50
2012,09,16,04,10,9.50
2012,09,16,04,11,9.50
2012,09,16,04,12,9.40
2012,09,16,04,13,9.40
2012,09,16,04,14,9.40
2012,09,16,04,15,9.40
2012,09,16,04,16,9.40
2012,09,16,04,17,9.40
2012,09,16,04,18,9.40
2012,09,16,04,19,9.40
2012,09,16,04,20,9.40
2012,09,16,04,21,9.30
2012,09,16,04,22,9.40
2012,09,16,04,23,9.40
2012,09,16,04,24,9.30
2012,09,16,04,25,9.30
2012,09,16,04,26,9.30
2012,09,16,04,27,9.30
2012,09,16,04,28,9.30
2012,09,16,04,29,9.30
2012,09,16,04,30,9.30
2012,09,16,04,31,9.30
2012,09,16,04,32,9.30
2012,09,16,04,33,9.30
2012,09,16,04,34,9.30
2012,09,16,04,35,9.30
2012,09,16,04,36,9.30
2012,09,16,04,37,9.30
2012,09,16,04,38,9.30
2012,09,16,04,39,9.30
2012,09,16,04,40,9.20
2012,09,16,04,41,9.20
2012,09,16,04,42,9.20
2012,09,16,04,43,9.20
2012,09,16,04,44,9.30
2012,09,16,04,45,9.30
2012,09,16,04,46,9.30
2012,09,16,04,47,9.30
2012,09,16,04,48,9.30
2012,09,16,04,49,9.30
2012,09,16,04,50,9.30
2012,09,16,04,51,9.30
2012,09,16,04,52,9.30
2012,09,16,04,53,9.30
2012,09,16,04,54,9.30
2012,09,16,04,55,9.30
2012,09,16,04,56,9.20
2012,09,16,04,57,9.20
2012,09,16,04,58,9.20
2012,09,16,04,59,9.20
2012,09,16,05,00,9.20
2012,09,16,05,01,9.20
2012,09,16,05,02,9.20
2012,09,16,05,03,9.20
2012,09,16,05,04,9.20
2012,09,16,05,05,9.20
2012,09,16,05,06,9.20
2012,09,16,05,07,9.20
2012,09,16,05,08,9.30
2012,09,16,05,09,9.30
2012,09,16,05,10,9.30
2012,09,16,05,11,9.30
2012,09,16,05,12,9.30
2012,09,16,05,13,9.30
2012,09,16,05,14,9.30
2012,09,16,05,15,9.30
2012,09,16,05,16,9.30
2012,09,16,05,17,9.30
2012,09,16,05,18,9.30
2012,09,16,05,19,9.30
2012,09,16,05,20,9.30
2012,09,16,05,21,9.30
2012,09,16,05,22,9.30
2012,09,16,05,23,9.30
2012,09,16,05,24,9.30
2012,09,16,05,25,9.30
2012,09,16,05,26,9.20
2012,09,16,05,27,9.20
2012,09,16,05,28,9.20
2012,09,16,05,29,9.20
2012,09,16,05,30,9.20
2012,09,16,05,31,9.20
2012,09,16,05,32,9.20
2012,09,16,05,33,9.20
2012,09,16,05,34,9.20
2012,09,16,05,35,9.20
2012,09,16,05,36,9.30
2012,09,16,05,37,9.30
2012,09,16,05,38,9.30
2012,09,16,05,39,9.30
2012,09,16,05,40,9.30
2012,09,16,05,41,9.30
2012,09,16,05,42,9.30
2012,09,16,05,43,9.30
2012,09,16,05,44,9.30
2012,09,16,05,45,9.30
2012,09,16,05,46,9.30
2012,09,16,05,47,9.40
2012,09,16,05,48,9.40
2012,09,16,05,49,9.40
2012,09,16,05,50,9.40
2012,09,16,05,51,9.40
2012,09,16,05,52,9.40
2012,09,16,05,53,9.40
2012,09,16,05,54,9.40
2012,09,16,05,55,9.40
2012,09,16,05,56,9.40
2012,09,16,05,57,9.40
2012,09,16,05,58,9.40
2012,09,16,05,59,9.40
2012,09,16,06,00,9.30
2012,09,16,06,01,9.30
2012,09,16,06,02,9.30
2012,09,16,06,03,9.30
2012,09,16,06,04,9.30
2012,09,16,06,05,9.30
2012,09,16,06,06,9.30
2012,09,16,06,07,9.30
2012,09,16,06,08,9.30
2012,09,16,06,09,9.20
2012,09,16,06,10,9.20
2012,09,16,06,11,9.20
2012,09,16,06,12,9.20
2012,09,16,06,13,9.20
2012,09,16,06,14,9.20
2012,09,16,06,15,9.20
2012,09,16,06,16,9.20
2012,09,16,06,17,9.20
2012,09,16,06,18,9.20
2012,09,16,06,19,9.20
2012,09,16,06,20,9.20
2012,09,16,06,21,9.20
2012,09,16,06,22,9.20
2012,09,16,06,23,9.20
2012,09,16,06,24,9.10
2012,09,16,06,25,9.10
2012,09,16,06,26,9.10
2012,09,16,06,27,9.10
2012,09,16,06,28,9.10
2012,09,16,06,29,9.10
2012,09,16,06,30,9.10
2012,09,16,06,31,9.10
2012,09,16,06,32,9.10
2012,09,16,06,33,9.10
2012,09,16,06,34,9.10
2012,09,16,06,35,9.10
2012,09,16,06,36,9.10
2012,09,16,06,37,9.10
2012,09,16,06,38,9.10
2012,09,16,06,39,9.00
2012,09,16,06,40,9.00
2012,09,16,06,41,9.00
2012,09,16,06,42,9.00
2012,09,16,06,43,9.00
2012,09,16,06,44,9.00
2012,09,16,06,45,9.00
2012,09,16,06,46,9.00
2012,09,16,06,47,9.00
2012,09,16,06,48,9.00
2012,09,16,06,49,9.10
2012,09,16,06,50,9.10
2012,09,16,06,51,9.10
2012,09,16,06,52,9.10
2012,09,16,06,53,9.10
2012,09,16,06,54,9.10
2012,09,16,06,55,9.10
2012,09,16,06,56,9.00
2012,09,16,06,57,9.00
2012,09,16,06,58,9.00
2012,09,16,06,59,9.00
2012,09,16,07,00,9.00
2012,09,16,07,01,9.00
2012,09,16,07,02,9.10
2012,09,16,07,03,9.10
2012,09,16,07,04,9.10
2012,09,16,07,05,9.10
2012,09,16,07,06,9.10
2012,09,16,07,07,9.10
2012,09,16,07,08,9.10
2012,09,16,07,09,9.10
2012,09,16,07,10,9.10
2012,09,16,07,11,9.10
2012,09,16,07,12,9.10
2012,09,16,07,13,9.10
2012,09,16,07,14,9.10
2012,09,16,07,15,9.10
2012,09,16,07,16,9.00
2012,09,16,07,17,9.00
2012,09,16,07,18,9.10
2012,09,16,07,19,9.10
2012,09,16,07,20,9.10
2012,09,16,07,21,9.10
2012,09,16,07,22,9.20
2012,09,16,07,23,9.20
2012,09,16,07,24,9.20
2012,09,16,07,25,9.20
2012,09,16,07,26,9.20
2012,09,16,07,27,9.30
2012,09,16,07,28,9.30
2012,09,16,07,29,9.30
2012,09,16,07,30,9.30
2012,09,16,07,31,9.30
2012,09,16,07,32,9.30
2012,09,16,07,33,9.40
2012,09,16,07,34,9.40
2012,09,16,07,35,9.40
2012,09,16,07,36,9.40
2012,09,16,07,37,9.40
2012,09,16,07,38,9.40
2012,09,16,07,39,9.40
2012,09,16,07,40,9.40
2012,09,16,07,41,9.40
2012,09,16,07,42,9.40
2012,09,16,07,43,9.40
2012,09,16,07,44,9.40
2012,09,16,07,45,9.40
2012,09,16,07,46,9.40
2012,09,16,07,47,9.40
2012,09,16,07,48,9.40
2012,09,16,07,49,9.40
2012,09,16,07,50,9.40
2012,09,16,07,51,9.30
2012,09,16,07,52,9.30
2012,09,16,07,53,9.30
2012,09,16,07,54,9.30
2012,09,16,07,55,9.30
2012,09,16,07,56,9.40
2012,09,16,07,57,9.40
2012,09,16,07,58,9.40
2012,09,16,07,59,9.40
2012,09,16,08,00,9.40
2012,09,16,08,01,9.40
2012,09,16,08,02,9.40
2012,09,16,08,03,9.50
2012,09,16,08,04,9.50
2012,09,16,08,05,9.50
2012,09,16,08,06,9.50
2012,09,16,08,07,9.60
2012,09,16,08,08,9.60
2012,09,16,08,09,9.60
2012,09,16,08,10,9.60
2012,09,16,08,11,9.60
2012,09,16,08,12,9.60
2012,09,16,08,13,9.70
2012,09,16,08,14,9.70
2012,09,16,08,15,9.70
2012,09,16,08,16,9.70
2012,09,16,08,17,9.70
2012,09,16,08,18,9.70
2012,09,16,08,19,9.70
2012,09,16,08,20,9.70
2012,09,16,08,21,9.80
2012,09,16,08,22,9.80
2012,09,16,08,23,9.80
2012,09,16,08,24,9.80
2012,09,16,08,25,9.80
2012,09,16,08,26,9.90
2012,09,16,08,27,9.90
2012,09,16,08,28,9.90
2012,09,16,08,29,9.90
2012,09,16,08,30,10.00
2012,09,16,08,31,10.10
2012,09,16,08,32,10.10
2012,09,16,08,33,10.10
2012,09,16,08,34,10.20
2012,09,16,08,35,10.20
2012,09,16,08,36,10.30
2012,09,16,08,37,10.30
2012,09,16,08,38,10.30
2012,09,16,08,39,10.30
2012,09,16,08,40,10.40
2012,09,16,08,41,10.40
2012,09,16,08,42,10.50
2012,09,16,08,43,10.60
2012,09,16,08,44,10.60
2012,09,16,08,45,10.60
2012,09,16,08,46,10.70
2012,09,16,08,47,10.70
2012,09,16,08,48,10.80
2012,09,16,08,49,10.80
2012,09,16,08,50,10.90
2012,09,16,08,51,10.90
2012,09,16,08,52,11.00
2012,09,16,08,53,11.10
2012,09,16,08,54,11.10
2012,09,16,08,55,11.20
2012,09,16,08,56,11.30
2012,09,16,08,57,11.30
2012,09,16,08,58,11.40
2012,09,16,08,59,11.40
2012,09,16,09,00,11.50
2012,09,16,09,01,11.60
2012,09,16,09,02,11.60
2012,09,16,09,03,11.70
2012,09,16,09,04,11.80
2012,09,16,09,05,11.90
2012,09,16,09,06,12.00
2012,09,16,09,07,12.00
2012,09,16,09,08,12.10
2012,09,16,09,09,12.20
2012,09,16,09,10,12.30
2012,09,16,09,11,12.30
2012,09,16,09,12,12.40
2012,09,16,09,13,12.50
2012,09,16,09,14,12.60
2012,09,16,09,15,12.70
2012,09,16,09,16,12.80
2012,09,16,09,17,12.90
2012,09,16,09,18,13.00
2012,09,16,09,19,13.10
2012,09,16,09,20,13.30
2012,09,16,09,21,13.40
2012,09,16,09,22,13.60
2012,09,16,09,23,13.70
2012,09,16,09,24,13.90
2012,09,16,09,25,14.00
2012,09,16,09,26,14.20
2012,09,16,09,27,14.30
2012,09,16,09,28,14.50
2012,09,16,09,29,14.60
2012,09,16,09,30,14.90
2012,09,16,09,31,15.00
2012,09,16,09,32,15.00
2012,09,16,09,33,15.10
2012,09,16,09,34,15.20
2012,09,16,09,35,15.30
2012,09,16,09,36,15.30
2012,09,16,09,37,15.40
2012,09,16,09,38,15.40
2012,09,16,09,39,15.40
2012,09,16,09,40,15.50
2012,09,16,09,41,15.50
2012,09,16,09,42,15.60
2012,09,16,09,43,15.70
2012,09,16,09,44,15.80
2012,09,16,09,45,15.90
2012,09,16,09,46,16.00
2012,09,16,09,47,16.10
2012,09,16,09,48,16.30
2012,09,16,09,49,16.30
2012,09,16,09,50,16.40
2012,09,16,09,51,16.60
2012,09,16,09,52,16.60
2012,09,16,09,53,16.80
2012,09,16,09,54,16.80
2012,09,16,09,55,16.90
2012,09,16,09,56,17.00
2012,09,16,09,57,17.10
2012,09,16,09,58,17.20
2012,09,16,09,59,17.20
2012,09,16,10,00,17.30
2012,09,16,10,01,17.30
2012,09,16,10,02,17.40
2012,09,16,10,03,17.40
2012,09,16,10,04,17.50
2012,09,16,10,05,17.60
2012,09,16,10,06,17.60
2012,09,16,10,07,17.70
2012,09,16,10,08,17.70
2012,09,16,10,09,17.70
2012,09,16,10,10,17.80
2012,09,16,10,11,17.80
2012,09,16,10,12,17.80
2012,09,16,10,13,17.90
2012,09,16,10,14,17.90
2012,09,16,10,15,17.90
2012,09,16,10,16,18.00
2012,09,16,10,17,18.00
2012,09,16,10,18,18.00
2012,09,16,10,19,18.00
2012,09,16,10,20,18.10
2012,09,16,10,21,18.10
2012,09,16,10,22,18.10
2012,09,16,10,23,18.10
2012,09,16,10,24,18.10
2012,09,16,10,25,18.10
2012,09,16,10,26,18.20
2012,09,16,10,27,18.20
2012,09,16,10,28,18.20
2012,09,16,10,29,18.20
2012,09,16,10,30,18.30
2012,09,16,10,31,18.30
2012,09,16,10,32,18.30
2012,09,16,10,33,18.40
2012,09,16,10,34,18.40
2012,09,16,10,35,18.40
2012,09,16,10,36,18.50
2012,09,16,10,37,18.50
2012,09,16,10,38,18.60
2012,09,16,10,39,18.60
2012,09,16,10,40,18.60
2012,09,16,10,41,18.60
2012,09,16,10,42,18.60
2012,09,16,10,43,18.70
2012,09,16,10,44,18.70
2012,09,16,10,45,18.70
2012,09,16,10,46,18.70
2012,09,16,10,47,18.80
2012,09,16,10,48,18.80
2012,09,16,10,49,18.80
2012,09,16,10,50,18.80
2012,09,16,10,51,18.80
2012,09,16,10,52,18.80
2012,09,16,10,53,18.90
2012,09,16,10,54,18.90
2012,09,16,10,55,18.90
2012,09,16,10,56,18.90
2012,09,16,10,57,18.90
2012,09,16,10,58,19.00
2012,09,16,10,59,19.00
2012,09,16,11,00,19.00
2012,09,16,11,01,19.10
2012,09,16,11,02,19.10
2012,09,16,11,03,19.10
2012,09,16,11,04,19.20
2012,09,16,11,05,19.20
2012,09,16,11,06,19.30
2012,09,16,11,07,19.30
2012,09,16,11,08,19.30
2012,09,16,11,09,19.40
2012,09,16,11,10,19.40
2012,09,16,11,11,19.50
2012,09,16,11,12,19.50
2012,09,16,11,13,19.60
2012,09,16,11,14,19.60
2012,09,16,11,15,19.60
2012,09,16,11,16,19.70
2012,09,16,11,17,19.70
2012,09,16,11,18,19.70
2012,09,16,11,19,19.80
2012,09,16,11,20,19.80
2012,09,16,11,21,19.80
2012,09,16,11,22,19.90
2012,09,16,11,23,19.90
2012,09,16,11,24,19.90
2012,09,16,11,25,20.00
2012,09,16,11,26,20.00
2012,09,16,11,27,20.10
2012,09,16,11,28,20.10
2012,09,16,11,29,20.10
2012,09,16,11,30,20.10
2012,09,16,11,31,20.10
2012,09,16,11,32,20.10
2012,09,16,11,33,20.10
2012,09,16,11,34,20.20
2012,09,16,11,35,20.20
2012,09,16,11,36,20.20
2012,09,16,11,37,20.30
2012,09,16,11,38,20.30
2012,09,16,11,39,20.30
2012,09,16,11,40,20.40
2012,09,16,11,41,20.40
2012,09,16,11,42,20.50
2012,09,16,11,43,20.50
2012,09,16,11,44,20.60
2012,09,16,11,45,20.60
2012,09,16,11,46,20.60
2012,09,16,11,47,20.70
2012,09,16,11,48,20.70
2012,09,16,11,49,20.70
2012,09,16,11,50,20.80
2012,09,16,11,51,20.80
2012,09,16,11,52,20.80
2012,09,16,11,53,20.90
2012,09,16,11,54,20.90
2012,09,16,11,55,21.00
2012,09,16,11,56,21.00
2012,09,16,11,57,21.10
2012,09,16,11,58,21.10
2012,09,16,11,59,21.10
2012,09,16,12,00,21.20
2012,09,16,12,01,21.20
2012,09,16,12,02,21.30
2012,09,16,12,03,21.30
2012,09,16,12,04,21.40
2012,09,16,12,05,21.50
2012,09,16,12,06,21.50
2012,09,16,12,07,21.60
2012,09,16,12,08,21.70
2012,09,16,12,09,21.80
2012,09,16,12,10,21.80
2012,09,16,12,11,21.80
2012,09,16,12,12,21.90
2012,09,16,12,13,21.90
2012,09,16,12,14,22.00
2012,09,16,12,15,22.00
2012,09,16,12,16,22.10
2012,09,16,12,17,22.10
2012,09,16,12,18,22.20
2012,09,16,12,19,22.30
2012,09,16,12,20,22.30
2012,09,16,12,21,22.40
2012,09,16,12,22,22.40
2012,09,16,12,23,22.40
2012,09,16,12,24,22.50
2012,09,16,12,25,22.50
2012,09,16,12,26,22.50
2012,09,16,12,27,22.50
2012,09,16,12,28,22.50
2012,09,16,12,29,22.50
2012,09,16,12,30,22.60
2012,09,16,12,31,22.60
2012,09,16,12,32,22.60
2012,09,16,12,33,22.60
2012,09,16,12,34,22.60
2012,09,16,12,35,22.60
2012,09,16,12,36,22.70
2012,09,16,12,37,22.70
2012,09,16,12,38,22.80
2012,09,16,12,39,22.80
2012,09,16,12,40,22.90
2012,09,16,12,41,22.90
2012,09,16,12,42,23.00
2012,09,16,12,43,23.10
2012,09,16,12,44,23.10
2012,09,16,12,45,23.20
2012,09,16,12,46,23.20
2012,09,16,12,47,23.30
2012,09,16,12,48,23.40
2012,09,16,12,49,23.40
2012,09,16,12,50,23.50
2012,09,16,12,51,23.60
2012,09,16,12,52,23.60
2012,09,16,12,53,23.60
2012,09,16,12,54,23.70
2012,09,16,12,55,23.70
2012,09,16,12,56,23.80
2012,09,16,12,57,23.80
2012,09,16,12,58,23.80
2012,09,16,12,59,23.80
2012,09,16,13,00,23.80
2012,09,16,13,01,23.80
2012,09,16,13,02,23.80
2012,09,16,13,03,23.80
2012,09,16,13,04,23.80
2012,09,16,13,05,23.80
2012,09,16,13,06,23.80
2012,09,16,13,07,23.80
2012,09,16,13,08,23.80
2012,09,16,13,09,23.70
2012,09,16,13,10,23.70
2012,09,16,13,11,23.70
2012,09,16,13,12,23.70
2012,09,16,13,13,23.80
2012,09,16,13,14,23.80
2012,09,16,13,15,23.90
2012,09,16,13,16,23.90
2012,09,16,13,17,24.00
2012,09,16,13,18,24.00
2012,09,16,13,19,24.00
2012,09,16,13,20,24.10
2012,09,16,13,21,24.10
2012,09,16,13,22,24.10
2012,09,16,13,23,24.10
2012,09,16,13,24,24.10
2012,09,16,13,25,24.20
2012,09,16,13,26,24.20
2012,09,16,13,27,24.20
2012,09,16,13,28,24.20
2012,09,16,13,29,24.20
2012,09,16,13,30,24.20
2012,09,16,13,31,24.20
2012,09,16,13,32,24.20
2012,09,16,13,33,24.20
2012,09,16,13,34,24.20
2012,09,16,13,35,24.30
2012,09,16,13,36,24.30
2012,09,16,13,37,24.30
2012,09,16,13,38,24.30
2012,09,16,13,39,24.30
2012,09,16,13,40,24.30
2012,09,16,13,41,24.30
2012,09,16,13,42,24.30
2012,09,16,13,43,24.30
2012,09,16,13,44,24.30
2012,09,16,13,45,24.30
2012,09,16,13,46,24.20
2012,09,16,13,47,24.20
2012,09,16,13,48,24.20
2012,09,16,13,49,24.20
2012,09,16,13,50,24.10
2012,09,16,13,51,24.10
2012,09,16,13,52,24.10
2012,09,16,13,53,24.20
2012,09,16,13,54,24.20
2012,09,16,13,55,24.20
2012,09,16,13,56,24.20
2012,09,16,13,57,24.20
2012,09,16,13,58,24.20
2012,09,16,13,59,24.20
2012,09,16,14,00,24.20
2012,09,16,14,01,24.20
2012,09,16,14,02,24.20
2012,09,16,14,03,24.20
2012,09,16,14,04,24.20
2012,09,16,14,05,24.20
2012,09,16,14,06,24.20
2012,09,16,14,07,24.10
2012,09,16,14,08,24.10
2012,09,16,14,09,24.10
2012,09,16,14,10,24.10
2012,09,16,14,11,24.10
2012,09,16,14,12,24.10
2012,09,16,14,13,24.10
2012,09,16,14,14,24.10
2012,09,16,14,15,24.10
2012,09,16,14,16,24.10
2012,09,16,14,17,24.10
2012,09,16,14,18,24.10
2012,09,16,14,19,24.10
2012,09,16,14,20,24.10
2012,09,16,14,21,24.10
2012,09,16,14,22,24.10
2012,09,16,14,23,24.20
2012,09,16,14,24,24.20
2012,09,16,14,25,24.20
2012,09,16,14,26,24.20
2012,09,16,14,27,24.20
2012,09,16,14,28,24.10
2012,09,16,14,29,24.10
2012,09,16,14,30,24.10
2012,09,16,14,31,24.10
2012,09,16,14,32,24.10
2012,09,16,14,33,24.10
2012,09,16,14,34,24.20
2012,09,16,14,35,24.20
2012,09,16,14,36,24.20
2012,09,16,14,37,24.30
2012,09,16,14,38,24.30
2012,09,16,14,39,24.30
2012,09,16,14,40,24.30
2012,09,16,14,41,24.30
2012,09,16,14,42,24.40
2012,09,16,14,43,24.40
2012,09,16,14,44,24.40
2012,09,16,14,45,24.40
2012,09,16,14,46,24.40
2012,09,16,14,47,24.30
2012,09,16,14,48,24.30
2012,09,16,14,49,24.30
2012,09,16,14,50,24.30
2012,09,16,14,51,24.30
2012,09,16,14,52,24.40
2012,09,16,14,53,24.40
2012,09,16,14,54,24.40
2012,09,16,14,55,24.40
2012,09,16,14,56,24.40
2012,09,16,14,57,24.40
2012,09,16,14,58,24.30
2012,09,16,14,59,24.30
2012,09,16,15,00,24.30
2012,09,16,15,01,24.30
2012,09,16,15,02,24.30
2012,09,16,15,03,24.30
2012,09,16,15,04,24.30
2012,09,16,15,05,24.30
2012,09,16,15,06,24.40
2012,09,16,15,07,24.40
2012,09,16,15,08,24.40
2012,09,16,15,09,24.40
2012,09,16,15,10,24.50
2012,09,16,15,11,24.50
2012,09,16,15,12,24.50
2012,09,16,15,13,24.60
2012,09,16,15,14,24.60
2012,09,16,15,15,24.60
2012,09,16,15,16,24.60
2012,09,16,15,17,24.60
2012,09,16,15,18,24.50
2012,09,16,15,19,24.50
2012,09,16,15,20,24.40
2012,09,16,15,21,24.40
2012,09,16,15,22,24.40
2012,09,16,15,23,24.40
2012,09,16,15,24,24.40
2012,09,16,15,25,24.40
2012,09,16,15,26,24.30
2012,09,16,15,27,24.30
2012,09,16,15,28,24.30
2012,09,16,15,29,24.30
2012,09,16,15,30,24.30
