Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,16,00,00,12.90
2012,07,16,00,01,12.90
2012,07,16,00,02,12.90
2012,07,16,00,03,13.00
2012,07,16,00,04,13.00
2012,07,16,00,05,13.00
2012,07,16,00,06,13.00
2012,07,16,00,07,13.00
2012,07,16,00,08,13.10
2012,07,16,00,09,13.10
2012,07,16,00,10,13.10
2012,07,16,00,11,13.10
2012,07,16,00,12,13.10
2012,07,16,00,13,13.10
2012,07,16,00,14,13.10
2012,07,16,00,15,13.00
2012,07,16,00,16,13.00
2012,07,16,00,17,13.00
2012,07,16,00,18,13.00
2012,07,16,00,19,13.00
2012,07,16,00,20,13.00
2012,07,16,00,21,13.00
2012,07,16,00,22,13.00
2012,07,16,00,23,13.00
2012,07,16,00,24,12.90
2012,07,16,00,25,12.90
2012,07,16,00,26,12.90
2012,07,16,00,27,12.90
2012,07,16,00,28,12.90
2012,07,16,00,29,12.80
2012,07,16,00,30,12.80
2012,07,16,00,31,12.80
2012,07,16,00,32,12.80
2012,07,16,00,33,12.80
2012,07,16,00,34,12.80
2012,07,16,00,35,12.80
2012,07,16,00,36,12.80
2012,07,16,00,37,12.70
2012,07,16,00,38,12.70
2012,07,16,00,39,12.70
2012,07,16,00,40,12.70
2012,07,16,00,41,12.70
2012,07,16,00,42,12.70
2012,07,16,00,43,12.70
2012,07,16,00,44,12.70
2012,07,16,00,45,12.60
2012,07,16,00,46,12.60
2012,07,16,00,47,12.60
2012,07,16,00,48,12.60
2012,07,16,00,49,12.60
2012,07,16,00,50,12.60
2012,07,16,00,51,12.60
2012,07,16,00,52,12.60
2012,07,16,00,53,12.60
2012,07,16,00,54,12.60
2012,07,16,00,55,12.60
2012,07,16,00,56,12.60
2012,07,16,00,57,12.60
2012,07,16,00,58,12.60
2012,07,16,00,59,12.60
2012,07,16,01,00,12.70
2012,07,16,01,01,12.70
2012,07,16,01,02,12.70
2012,07,16,01,03,12.70
2012,07,16,01,04,12.70
2012,07,16,01,05,12.70
2012,07,16,01,06,12.70
2012,07,16,01,07,12.80
2012,07,16,01,08,12.80
2012,07,16,01,09,12.80
2012,07,16,01,10,12.80
2012,07,16,01,11,12.80
2012,07,16,01,12,12.80
2012,07,16,01,13,12.80
2012,07,16,01,14,12.80
2012,07,16,01,15,12.80
2012,07,16,01,16,12.80
2012,07,16,01,17,12.80
2012,07,16,01,18,12.80
2012,07,16,01,19,12.80
2012,07,16,01,20,12.80
2012,07,16,01,21,12.80
2012,07,16,01,22,12.80
2012,07,16,01,23,12.80
2012,07,16,01,24,12.80
2012,07,16,01,25,12.80
2012,07,16,01,26,12.80
2012,07,16,01,27,12.80
2012,07,16,01,28,12.80
2012,07,16,01,29,12.80
2012,07,16,01,30,12.80
2012,07,16,01,31,12.80
2012,07,16,01,32,12.80
2012,07,16,01,33,12.80
2012,07,16,01,34,12.80
2012,07,16,01,35,12.80
2012,07,16,01,36,12.80
2012,07,16,01,37,12.80
2012,07,16,01,38,12.80
2012,07,16,01,39,12.80
2012,07,16,01,40,12.80
2012,07,16,01,41,12.80
2012,07,16,01,42,12.80
2012,07,16,01,43,12.80
2012,07,16,01,44,12.80
2012,07,16,01,45,12.80
2012,07,16,01,46,12.80
2012,07,16,01,47,12.80
2012,07,16,01,48,12.80
2012,07,16,01,49,12.80
2012,07,16,01,50,12.80
2012,07,16,01,51,12.80
2012,07,16,01,52,12.80
2012,07,16,01,53,12.80
2012,07,16,01,54,12.80
2012,07,16,01,55,12.80
2012,07,16,01,56,12.80
2012,07,16,01,57,12.80
2012,07,16,01,58,12.80
2012,07,16,01,59,12.80
2012,07,16,02,00,12.80
2012,07,16,02,01,12.80
2012,07,16,02,02,12.80
2012,07,16,02,03,12.80
2012,07,16,02,04,12.80
2012,07,16,02,05,12.80
2012,07,16,02,06,12.80
2012,07,16,02,07,12.80
2012,07,16,02,08,12.90
2012,07,16,02,09,12.90
2012,07,16,02,10,12.90
2012,07,16,02,11,12.90
2012,07,16,02,12,12.90
2012,07,16,02,13,12.90
2012,07,16,02,14,12.90
2012,07,16,02,15,12.90
2012,07,16,02,16,12.90
2012,07,16,02,17,12.90
2012,07,16,02,18,12.90
2012,07,16,02,19,12.90
2012,07,16,02,20,12.90
2012,07,16,02,21,12.90
2012,07,16,02,22,12.90
2012,07,16,02,23,12.90
2012,07,16,02,24,12.90
2012,07,16,02,25,12.80
2012,07,16,02,26,12.80
2012,07,16,02,27,12.80
2012,07,16,02,28,12.80
2012,07,16,02,29,12.80
2012,07,16,02,30,12.80
2012,07,16,02,31,12.80
2012,07,16,02,32,12.80
2012,07,16,02,33,12.80
2012,07,16,02,34,12.80
2012,07,16,02,35,12.80
2012,07,16,02,36,12.80
2012,07,16,02,37,12.80
2012,07,16,02,38,12.80
2012,07,16,02,39,12.80
2012,07,16,02,40,12.80
2012,07,16,02,41,12.80
2012,07,16,02,42,12.80
2012,07,16,02,43,12.80
2012,07,16,02,44,12.70
2012,07,16,02,45,12.70
2012,07,16,02,46,12.60
2012,07,16,02,47,12.60
2012,07,16,02,48,12.60
2012,07,16,02,49,12.60
2012,07,16,02,50,12.50
2012,07,16,02,51,12.50
2012,07,16,02,52,12.50
2012,07,16,02,53,12.40
2012,07,16,02,54,12.40
2012,07,16,02,55,12.40
2012,07,16,02,56,12.30
2012,07,16,02,57,12.30
2012,07,16,02,58,12.30
2012,07,16,02,59,12.30
2012,07,16,03,00,12.20
2012,07,16,03,01,12.20
2012,07,16,03,02,12.20
2012,07,16,03,03,12.20
2012,07,16,03,04,12.20
2012,07,16,03,05,12.10
2012,07,16,03,06,12.10
2012,07,16,03,07,12.10
2012,07,16,03,08,12.10
2012,07,16,03,09,12.10
2012,07,16,03,10,12.10
2012,07,16,03,11,12.10
2012,07,16,03,12,12.10
2012,07,16,03,13,12.10
2012,07,16,03,14,12.10
2012,07,16,03,15,12.10
2012,07,16,03,16,12.10
2012,07,16,03,17,12.10
2012,07,16,03,18,12.10
2012,07,16,03,19,12.10
2012,07,16,03,20,12.10
2012,07,16,03,21,12.10
2012,07,16,03,22,12.10
2012,07,16,03,23,12.10
2012,07,16,03,24,12.10
2012,07,16,03,25,12.10
2012,07,16,03,26,12.10
2012,07,16,03,27,12.10
2012,07,16,03,28,12.10
2012,07,16,03,29,12.10
2012,07,16,03,30,12.10
2012,07,16,03,31,12.10
2012,07,16,03,32,12.10
2012,07,16,03,33,12.10
2012,07,16,03,34,12.10
2012,07,16,03,35,12.20
2012,07,16,03,36,12.20
2012,07,16,03,37,12.20
2012,07,16,03,38,12.20
2012,07,16,03,39,12.20
2012,07,16,03,40,12.20
2012,07,16,03,41,12.20
2012,07,16,03,42,12.20
2012,07,16,03,43,12.20
2012,07,16,03,44,12.20
2012,07,16,03,45,12.20
2012,07,16,03,46,12.20
2012,07,16,03,47,12.20
2012,07,16,03,48,12.20
2012,07,16,03,49,12.20
2012,07,16,03,50,12.20
2012,07,16,03,51,12.20
2012,07,16,03,52,12.20
2012,07,16,03,53,12.20
2012,07,16,03,54,12.20
2012,07,16,03,55,12.20
2012,07,16,03,56,12.20
2012,07,16,03,57,12.20
2012,07,16,03,58,12.20
2012,07,16,03,59,12.20
2012,07,16,04,00,12.20
2012,07,16,04,01,12.20
2012,07,16,04,02,12.20
2012,07,16,04,03,12.20
2012,07,16,04,04,12.20
2012,07,16,04,05,12.20
2012,07,16,04,06,12.20
2012,07,16,04,07,12.20
2012,07,16,04,08,12.20
2012,07,16,04,09,12.20
2012,07,16,04,10,12.30
2012,07,16,04,11,12.30
2012,07,16,04,12,12.30
2012,07,16,04,13,12.30
2012,07,16,04,14,12.30
2012,07,16,04,15,12.30
2012,07,16,04,16,12.30
2012,07,16,04,17,12.30
2012,07,16,04,18,12.30
2012,07,16,04,19,12.40
2012,07,16,04,20,12.40
2012,07,16,04,21,12.40
2012,07,16,04,22,12.40
2012,07,16,04,23,12.40
2012,07,16,04,24,12.40
2012,07,16,04,25,12.40
2012,07,16,04,26,12.40
2012,07,16,04,27,12.40
2012,07,16,04,28,12.40
2012,07,16,04,29,12.40
2012,07,16,04,30,12.40
2012,07,16,04,31,12.40
2012,07,16,04,32,12.40
2012,07,16,04,33,12.40
2012,07,16,04,34,12.40
2012,07,16,04,35,12.50
2012,07,16,04,36,12.50
2012,07,16,04,37,12.50
2012,07,16,04,38,12.50
2012,07,16,04,39,12.50
2012,07,16,04,40,12.50
2012,07,16,04,41,12.50
2012,07,16,04,42,12.50
2012,07,16,04,43,12.50
2012,07,16,04,44,12.60
2012,07,16,04,45,12.60
2012,07,16,04,46,12.60
2012,07,16,04,47,12.60
2012,07,16,04,48,12.60
2012,07,16,04,49,12.60
2012,07,16,04,50,12.60
2012,07,16,04,51,12.60
2012,07,16,04,52,12.60
2012,07,16,04,53,12.70
2012,07,16,04,54,12.70
2012,07,16,04,55,12.70
2012,07,16,04,56,12.70
2012,07,16,04,57,12.70
2012,07,16,04,58,12.70
2012,07,16,04,59,12.70
2012,07,16,05,00,12.70
2012,07,16,05,01,12.70
2012,07,16,05,02,12.70
2012,07,16,05,03,12.70
2012,07,16,05,04,12.70
2012,07,16,05,05,12.70
2012,07,16,05,06,12.80
2012,07,16,05,07,12.80
2012,07,16,05,08,12.80
2012,07,16,05,09,12.80
2012,07,16,05,10,12.80
2012,07,16,05,11,12.80
2012,07,16,05,12,12.80
2012,07,16,05,13,12.80
2012,07,16,05,14,12.80
2012,07,16,05,15,12.80
2012,07,16,05,16,12.80
2012,07,16,05,17,12.80
2012,07,16,05,18,12.80
2012,07,16,05,19,12.80
2012,07,16,05,20,12.80
2012,07,16,05,21,12.80
2012,07,16,05,22,12.80
2012,07,16,05,23,12.80
2012,07,16,05,24,12.80
2012,07,16,05,25,12.80
2012,07,16,05,26,12.80
2012,07,16,05,27,12.80
2012,07,16,05,28,12.80
2012,07,16,05,29,12.80
2012,07,16,05,30,12.90
2012,07,16,05,31,12.90
2012,07,16,05,32,12.90
2012,07,16,05,33,12.90
2012,07,16,05,34,12.90
2012,07,16,05,35,12.90
2012,07,16,05,36,12.90
2012,07,16,05,37,12.90
2012,07,16,05,38,12.90
2012,07,16,05,39,12.90
2012,07,16,05,40,12.90
2012,07,16,05,41,12.90
2012,07,16,05,42,12.90
2012,07,16,05,43,12.90
2012,07,16,05,44,12.90
2012,07,16,05,45,12.90
2012,07,16,05,46,12.90
2012,07,16,05,47,12.90
2012,07,16,05,48,12.90
2012,07,16,05,49,12.90
2012,07,16,05,50,12.90
2012,07,16,05,51,12.90
2012,07,16,05,52,12.90
2012,07,16,05,53,12.90
2012,07,16,05,54,12.90
2012,07,16,05,55,12.90
2012,07,16,05,56,12.90
2012,07,16,05,57,12.90
2012,07,16,05,58,12.90
2012,07,16,05,59,12.90
2012,07,16,06,00,12.90
2012,07,16,06,01,12.90
2012,07,16,06,02,12.90
2012,07,16,06,03,12.90
2012,07,16,06,04,12.90
2012,07,16,06,05,12.90
2012,07,16,06,06,12.90
2012,07,16,06,07,12.90
2012,07,16,06,08,12.90
2012,07,16,06,09,12.90
2012,07,16,06,10,12.90
2012,07,16,06,11,12.90
2012,07,16,06,12,12.90
2012,07,16,06,13,12.90
2012,07,16,06,14,12.90
2012,07,16,06,15,12.90
2012,07,16,06,16,12.90
2012,07,16,06,17,12.90
2012,07,16,06,18,13.00
2012,07,16,06,19,13.00
2012,07,16,06,20,13.00
2012,07,16,06,21,13.00
2012,07,16,06,22,13.00
2012,07,16,06,23,12.90
2012,07,16,06,24,13.00
2012,07,16,06,25,12.90
2012,07,16,06,26,12.90
2012,07,16,06,27,12.90
2012,07,16,06,28,13.00
2012,07,16,06,29,13.00
2012,07,16,06,30,13.00
2012,07,16,06,31,13.00
2012,07,16,06,32,13.00
2012,07,16,06,33,13.00
2012,07,16,06,34,13.00
2012,07,16,06,35,13.10
2012,07,16,06,36,13.10
2012,07,16,06,37,13.10
2012,07,16,06,38,13.10
2012,07,16,06,39,13.10
2012,07,16,06,40,13.10
2012,07,16,06,41,13.10
2012,07,16,06,42,13.10
2012,07,16,06,43,13.10
2012,07,16,06,44,13.10
2012,07,16,06,45,13.10
2012,07,16,06,46,13.10
2012,07,16,06,47,13.20
2012,07,16,06,48,13.20
2012,07,16,06,49,13.20
2012,07,16,06,50,13.20
2012,07,16,06,51,13.20
2012,07,16,06,52,13.20
2012,07,16,06,53,13.20
2012,07,16,06,54,13.20
2012,07,16,06,55,13.20
2012,07,16,06,56,13.20
2012,07,16,06,57,13.20
2012,07,16,06,58,13.20
2012,07,16,06,59,13.20
2012,07,16,07,00,13.30
2012,07,16,07,01,13.30
2012,07,16,07,02,13.30
2012,07,16,07,03,13.30
2012,07,16,07,04,13.30
2012,07,16,07,05,13.30
2012,07,16,07,06,13.30
2012,07,16,07,07,13.30
2012,07,16,07,08,13.30
2012,07,16,07,09,13.30
2012,07,16,07,10,13.30
2012,07,16,07,11,13.30
2012,07,16,07,12,13.30
2012,07,16,07,13,13.40
2012,07,16,07,14,13.40
2012,07,16,07,15,13.40
2012,07,16,07,16,13.40
2012,07,16,07,17,13.40
2012,07,16,07,18,13.40
2012,07,16,07,19,13.40
2012,07,16,07,20,13.40
2012,07,16,07,21,13.40
2012,07,16,07,22,13.50
2012,07,16,07,23,13.50
2012,07,16,07,24,13.50
2012,07,16,07,25,13.50
2012,07,16,07,26,13.50
2012,07,16,07,27,13.60
2012,07,16,07,28,13.60
2012,07,16,07,29,13.60
2012,07,16,07,30,13.60
2012,07,16,07,31,13.60
2012,07,16,07,32,13.60
2012,07,16,07,33,13.70
2012,07,16,07,34,13.70
2012,07,16,07,35,13.70
2012,07,16,07,36,13.70
2012,07,16,07,37,13.70
2012,07,16,07,38,13.70
2012,07,16,07,39,13.70
2012,07,16,07,40,13.70
2012,07,16,07,41,13.70
2012,07,16,07,42,13.80
2012,07,16,07,43,13.80
2012,07,16,07,44,13.80
2012,07,16,07,45,13.80
2012,07,16,07,46,13.80
2012,07,16,07,47,13.80
2012,07,16,07,48,13.80
2012,07,16,07,49,13.90
2012,07,16,07,50,13.90
2012,07,16,07,51,13.90
2012,07,16,07,52,13.90
2012,07,16,07,53,13.90
2012,07,16,07,54,13.90
2012,07,16,07,55,13.90
2012,07,16,07,56,13.90
2012,07,16,07,57,13.90
2012,07,16,07,58,13.90
2012,07,16,07,59,13.90
2012,07,16,08,00,14.00
2012,07,16,08,01,14.00
2012,07,16,08,02,14.00
2012,07,16,08,03,14.00
2012,07,16,08,04,14.00
2012,07,16,08,05,13.90
2012,07,16,08,06,13.90
2012,07,16,08,07,13.90
2012,07,16,08,08,13.90
2012,07,16,08,09,13.90
2012,07,16,08,10,13.90
2012,07,16,08,11,13.90
2012,07,16,08,12,13.90
2012,07,16,08,13,13.90
2012,07,16,08,14,14.00
2012,07,16,08,15,14.00
2012,07,16,08,16,14.10
2012,07,16,08,17,14.10
2012,07,16,08,18,14.10
2012,07,16,08,19,14.20
2012,07,16,08,20,14.20
2012,07,16,08,21,14.20
2012,07,16,08,22,14.20
2012,07,16,08,23,14.30
2012,07,16,08,24,14.30
2012,07,16,08,25,14.40
2012,07,16,08,26,14.40
2012,07,16,08,27,14.40
2012,07,16,08,28,14.50
2012,07,16,08,29,14.50
2012,07,16,08,30,14.50
2012,07,16,08,31,14.60
2012,07,16,08,32,14.60
2012,07,16,08,33,14.70
2012,07,16,08,34,14.70
2012,07,16,08,35,14.70
2012,07,16,08,36,14.70
2012,07,16,08,37,14.70
2012,07,16,08,38,14.70
2012,07,16,08,39,14.80
2012,07,16,08,40,14.80
2012,07,16,08,41,14.80
2012,07,16,08,42,14.90
2012,07,16,08,43,14.90
2012,07,16,08,44,14.90
2012,07,16,08,45,15.00
2012,07,16,08,46,15.00
2012,07,16,08,47,15.10
2012,07,16,08,48,15.10
2012,07,16,08,49,15.10
2012,07,16,08,50,15.20
2012,07,16,08,51,15.20
2012,07,16,08,52,15.20
2012,07,16,08,53,15.20
2012,07,16,08,54,15.20
2012,07,16,08,55,15.20
2012,07,16,08,56,15.30
2012,07,16,08,57,15.30
2012,07,16,08,58,15.30
2012,07,16,08,59,15.30
2012,07,16,09,00,15.40
2012,07,16,09,01,15.40
2012,07,16,09,02,15.50
2012,07,16,09,03,15.60
2012,07,16,09,04,15.70
2012,07,16,09,05,15.70
2012,07,16,09,06,15.80
2012,07,16,09,07,15.90
2012,07,16,09,08,16.00
2012,07,16,09,09,16.00
2012,07,16,09,10,16.10
2012,07,16,09,11,16.10
2012,07,16,09,12,16.10
2012,07,16,09,13,16.20
2012,07,16,09,14,16.20
2012,07,16,09,15,16.30
2012,07,16,09,16,16.30
2012,07,16,09,17,16.30
2012,07,16,09,18,16.40
2012,07,16,09,19,16.50
2012,07,16,09,20,16.50
2012,07,16,09,21,16.60
2012,07,16,09,22,16.60
2012,07,16,09,23,16.60
2012,07,16,09,24,16.60
2012,07,16,09,25,16.70
2012,07,16,09,26,16.70
2012,07,16,09,27,16.70
2012,07,16,09,28,16.70
2012,07,16,09,29,16.80
2012,07,16,09,30,16.80
2012,07,16,09,31,16.80
2012,07,16,09,32,16.90
2012,07,16,09,33,16.90
2012,07,16,09,34,16.90
2012,07,16,09,35,17.00
2012,07,16,09,36,17.00
2012,07,16,09,37,17.10
2012,07,16,09,38,17.00
2012,07,16,09,39,17.00
2012,07,16,09,40,17.10
2012,07,16,09,41,17.10
2012,07,16,09,42,17.10
2012,07,16,09,43,17.10
2012,07,16,09,44,17.20
2012,07,16,09,45,17.20
2012,07,16,09,46,17.30
2012,07,16,09,47,17.30
2012,07,16,09,48,17.30
2012,07,16,09,49,17.40
2012,07,16,09,50,17.40
2012,07,16,09,51,17.40
2012,07,16,09,52,17.40
2012,07,16,09,53,17.50
2012,07,16,09,54,17.50
2012,07,16,09,55,17.50
2012,07,16,09,56,17.50
2012,07,16,09,57,17.50
2012,07,16,09,58,17.60
2012,07,16,09,59,17.60
2012,07,16,10,00,17.60
2012,07,16,10,01,17.70
2012,07,16,10,02,17.70
2012,07,16,10,03,17.80
2012,07,16,10,04,17.90
2012,07,16,10,05,17.90
2012,07,16,10,06,18.00
2012,07,16,10,07,18.10
2012,07,16,10,08,18.20
2012,07,16,10,09,18.30
2012,07,16,10,10,18.30
2012,07,16,10,11,18.40
2012,07,16,10,12,18.40
2012,07,16,10,13,18.40
2012,07,16,10,14,18.50
2012,07,16,10,15,18.50
2012,07,16,10,16,18.50
2012,07,16,10,17,18.50
2012,07,16,10,18,18.60
2012,07,16,10,19,18.60
2012,07,16,10,20,18.70
2012,07,16,10,21,18.70
2012,07,16,10,22,18.80
2012,07,16,10,23,18.80
2012,07,16,10,24,18.80
2012,07,16,10,25,18.80
2012,07,16,10,26,18.80
2012,07,16,10,27,18.80
2012,07,16,10,28,18.80
2012,07,16,10,29,18.80
2012,07,16,10,30,18.80
2012,07,16,10,31,18.90
2012,07,16,10,32,18.90
2012,07,16,10,33,19.00
2012,07,16,10,34,19.10
2012,07,16,10,35,19.20
2012,07,16,10,36,19.30
2012,07,16,10,37,19.30
2012,07,16,10,38,19.30
2012,07,16,10,39,19.30
2012,07,16,10,40,19.30
2012,07,16,10,41,19.30
2012,07,16,10,42,19.30
2012,07,16,10,43,19.30
2012,07,16,10,44,19.30
2012,07,16,10,45,19.40
2012,07,16,10,46,19.50
2012,07,16,10,47,19.60
2012,07,16,10,48,19.70
2012,07,16,10,49,19.70
2012,07,16,10,50,19.80
2012,07,16,10,51,19.90
2012,07,16,10,52,20.00
2012,07,16,10,53,20.20
2012,07,16,10,54,20.30
2012,07,16,10,55,20.40
2012,07,16,10,56,20.40
2012,07,16,10,57,20.50
2012,07,16,10,58,20.50
2012,07,16,10,59,20.50
2012,07,16,11,00,20.50
2012,07,16,11,01,20.50
2012,07,16,11,02,20.60
2012,07,16,11,03,20.60
2012,07,16,11,04,20.70
2012,07,16,11,05,20.70
2012,07,16,11,06,20.70
2012,07,16,11,07,20.80
2012,07,16,11,08,20.80
2012,07,16,11,09,20.90
2012,07,16,11,10,20.90
2012,07,16,11,11,21.00
2012,07,16,11,12,21.10
2012,07,16,11,13,21.20
2012,07,16,11,14,21.20
2012,07,16,11,15,21.30
2012,07,16,11,16,21.30
2012,07,16,11,17,21.30
2012,07,16,11,18,21.40
2012,07,16,11,19,21.30
2012,07,16,11,20,21.30
2012,07,16,11,21,21.40
2012,07,16,11,22,21.30
2012,07,16,11,23,21.30
2012,07,16,11,24,21.30
2012,07,16,11,25,21.30
2012,07,16,11,26,21.40
2012,07,16,11,27,21.50
2012,07,16,11,28,21.60
2012,07,16,11,29,21.70
2012,07,16,11,30,21.90
2012,07,16,11,31,21.90
2012,07,16,11,32,21.80
2012,07,16,11,33,21.80
2012,07,16,11,34,21.70
2012,07,16,11,35,21.60
2012,07,16,11,36,21.50
2012,07,16,11,37,21.50
2012,07,16,11,38,21.50
2012,07,16,11,39,21.50
2012,07,16,11,40,21.50
2012,07,16,11,41,21.60
2012,07,16,11,42,21.60
2012,07,16,11,43,21.60
2012,07,16,11,44,21.60
2012,07,16,11,45,21.60
2012,07,16,11,46,21.60
2012,07,16,11,47,21.60
2012,07,16,11,48,21.50
2012,07,16,11,49,21.40
2012,07,16,11,50,21.40
2012,07,16,11,51,21.40
2012,07,16,11,52,21.40
2012,07,16,11,53,21.50
2012,07,16,11,54,21.60
2012,07,16,11,55,21.70
2012,07,16,11,56,21.80
2012,07,16,11,57,21.90
2012,07,16,11,58,22.00
2012,07,16,11,59,22.10
2012,07,16,12,00,22.20
2012,07,16,12,01,22.20
2012,07,16,12,02,22.30
2012,07,16,12,03,22.40
2012,07,16,12,04,22.40
2012,07,16,12,05,22.50
2012,07,16,12,06,22.50
2012,07,16,12,07,22.50
2012,07,16,12,08,22.60
2012,07,16,12,09,22.60
2012,07,16,12,10,22.50
2012,07,16,12,11,22.30
2012,07,16,12,12,22.10
2012,07,16,12,13,22.00
2012,07,16,12,14,21.80
2012,07,16,12,15,21.60
2012,07,16,12,16,21.50
2012,07,16,12,17,21.40
2012,07,16,12,18,21.20
2012,07,16,12,19,21.20
2012,07,16,12,20,21.10
2012,07,16,12,21,21.00
2012,07,16,12,22,21.00
2012,07,16,12,23,20.80
2012,07,16,12,24,20.80
2012,07,16,12,25,20.70
2012,07,16,12,26,20.70
2012,07,16,12,27,20.70
2012,07,16,12,28,20.60
2012,07,16,12,29,20.60
2012,07,16,12,30,20.50
2012,07,16,12,31,20.40
2012,07,16,12,32,20.30
2012,07,16,12,33,20.20
2012,07,16,12,34,20.10
2012,07,16,12,35,19.90
2012,07,16,12,36,19.80
2012,07,16,12,37,19.60
2012,07,16,12,38,19.50
2012,07,16,12,39,19.40
2012,07,16,12,40,19.40
2012,07,16,12,41,19.40
2012,07,16,12,42,19.40
2012,07,16,12,43,19.30
2012,07,16,12,44,19.30
2012,07,16,12,45,19.30
2012,07,16,12,46,19.30
2012,07,16,12,47,19.30
2012,07,16,12,48,19.30
2012,07,16,12,49,19.30
2012,07,16,12,50,19.40
2012,07,16,12,51,19.40
2012,07,16,12,52,19.50
2012,07,16,12,53,19.60
2012,07,16,12,54,19.60
2012,07,16,12,55,19.60
2012,07,16,12,56,19.50
2012,07,16,12,57,19.50
2012,07,16,12,58,19.60
2012,07,16,12,59,19.60
2012,07,16,13,00,19.70
2012,07,16,13,01,19.80
2012,07,16,13,02,19.70
2012,07,16,13,03,19.70
2012,07,16,13,04,19.70
2012,07,16,13,05,19.70
2012,07,16,13,06,19.70
2012,07,16,13,07,19.70
2012,07,16,13,08,19.60
2012,07,16,13,09,19.60
2012,07,16,13,10,19.60
2012,07,16,13,11,19.60
2012,07,16,13,12,19.60
2012,07,16,13,13,19.70
2012,07,16,13,14,19.70
2012,07,16,13,15,19.80
2012,07,16,13,16,19.90
2012,07,16,13,17,20.00
2012,07,16,13,18,20.10
2012,07,16,13,19,20.20
2012,07,16,13,20,20.30
2012,07,16,13,21,20.30
2012,07,16,13,22,20.30
2012,07,16,13,23,20.40
2012,07,16,13,24,20.40
2012,07,16,13,25,20.50
2012,07,16,13,26,20.60
2012,07,16,13,27,20.60
2012,07,16,13,28,20.70
2012,07,16,13,29,20.70
2012,07,16,13,30,20.80
2012,07,16,13,31,20.80
2012,07,16,13,32,20.80
2012,07,16,13,33,20.90
2012,07,16,13,34,20.90
2012,07,16,13,35,20.90
2012,07,16,13,36,21.00
2012,07,16,13,37,21.00
2012,07,16,13,38,21.00
2012,07,16,13,39,21.00
2012,07,16,13,40,21.00
2012,07,16,13,41,21.10
2012,07,16,13,42,21.10
2012,07,16,13,43,21.10
2012,07,16,13,44,21.10
2012,07,16,13,45,21.10
2012,07,16,13,46,21.20
2012,07,16,13,47,21.20
2012,07,16,13,48,21.20
2012,07,16,13,49,21.20
2012,07,16,13,50,21.10
2012,07,16,13,51,21.10
2012,07,16,13,52,21.10
2012,07,16,13,53,21.20
2012,07,16,13,54,21.30
2012,07,16,13,55,21.40
2012,07,16,13,56,21.50
2012,07,16,13,57,21.60
2012,07,16,13,58,21.70
2012,07,16,13,59,21.80
2012,07,16,14,00,21.90
2012,07,16,14,01,21.90
2012,07,16,14,02,21.90
2012,07,16,14,03,21.90
2012,07,16,14,04,21.90
2012,07,16,14,05,21.90
2012,07,16,14,06,21.90
2012,07,16,14,07,21.90
2012,07,16,14,08,21.90
2012,07,16,14,09,21.90
2012,07,16,14,10,21.80
2012,07,16,14,11,21.80
2012,07,16,14,12,21.90
2012,07,16,14,13,21.90
2012,07,16,14,14,22.00
2012,07,16,14,15,22.10
2012,07,16,14,16,22.10
2012,07,16,14,17,22.20
2012,07,16,14,18,22.20
2012,07,16,14,19,22.20
2012,07,16,14,20,22.20
2012,07,16,14,21,22.20
2012,07,16,14,22,22.30
2012,07,16,14,23,22.30
2012,07,16,14,24,22.30
2012,07,16,14,25,22.40
2012,07,16,14,26,22.50
2012,07,16,14,27,22.60
2012,07,16,14,28,22.70
2012,07,16,14,29,22.70
2012,07,16,14,30,22.70
2012,07,16,14,31,22.70
2012,07,16,14,32,22.70
2012,07,16,14,33,22.70
2012,07,16,14,34,22.70
2012,07,16,14,35,22.70
2012,07,16,14,36,22.70
2012,07,16,14,37,22.70
2012,07,16,14,38,22.70
2012,07,16,14,39,22.70
2012,07,16,14,40,22.60
2012,07,16,14,41,22.60
2012,07,16,14,42,22.50
2012,07,16,14,43,22.50
2012,07,16,14,44,22.40
2012,07,16,14,45,22.40
2012,07,16,14,46,22.40
2012,07,16,14,47,22.40
2012,07,16,14,48,22.30
2012,07,16,14,49,22.30
2012,07,16,14,50,22.40
2012,07,16,14,51,22.40
2012,07,16,14,52,22.40
2012,07,16,14,53,22.40
2012,07,16,14,54,22.40
2012,07,16,14,55,22.50
2012,07,16,14,56,22.60
2012,07,16,14,57,22.60
2012,07,16,14,58,22.70
2012,07,16,14,59,22.70
2012,07,16,15,00,22.70
2012,07,16,15,01,22.70
2012,07,16,15,02,22.60
2012,07,16,15,03,22.50
2012,07,16,15,04,22.50
2012,07,16,15,05,22.40
2012,07,16,15,06,22.30
2012,07,16,15,07,22.30
2012,07,16,15,08,22.20
2012,07,16,15,09,22.20
2012,07,16,15,10,22.10
2012,07,16,15,11,22.10
2012,07,16,15,12,22.00
2012,07,16,15,13,22.00
2012,07,16,15,14,21.90
2012,07,16,15,15,21.90
2012,07,16,15,16,21.80
2012,07,16,15,17,21.80
2012,07,16,15,18,21.80
2012,07,16,15,19,21.80
2012,07,16,15,20,21.80
2012,07,16,15,21,21.80
2012,07,16,15,22,21.80
2012,07,16,15,23,21.70
2012,07,16,15,24,21.70
2012,07,16,15,25,21.70
2012,07,16,15,26,21.70
2012,07,16,15,27,21.70
2012,07,16,15,28,21.70
2012,07,16,15,29,21.70
2012,07,16,15,30,21.70
