Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,24,00,00,13.70
2012,08,24,00,01,13.70
2012,08,24,00,02,13.70
2012,08,24,00,03,13.60
2012,08,24,00,04,13.60
2012,08,24,00,05,13.60
2012,08,24,00,06,13.50
2012,08,24,00,07,13.40
2012,08,24,00,08,13.40
2012,08,24,00,09,13.30
2012,08,24,00,10,13.30
2012,08,24,00,11,13.30
2012,08,24,00,12,13.20
2012,08,24,00,13,13.20
2012,08,24,00,14,13.20
2012,08,24,00,15,13.20
2012,08,24,00,16,13.20
2012,08,24,00,17,13.20
2012,08,24,00,18,13.20
2012,08,24,00,19,13.20
2012,08,24,00,20,13.10
2012,08,24,00,21,13.10
2012,08,24,00,22,13.10
2012,08,24,00,23,13.10
2012,08,24,00,24,13.10
2012,08,24,00,25,13.10
2012,08,24,00,26,13.10
2012,08,24,00,27,13.10
2012,08,24,00,28,13.10
2012,08,24,00,29,13.10
2012,08,24,00,30,13.10
2012,08,24,00,31,13.10
2012,08,24,00,32,13.10
2012,08,24,00,33,13.10
2012,08,24,00,34,13.00
2012,08,24,00,35,13.00
2012,08,24,00,36,13.00
2012,08,24,00,37,12.90
2012,08,24,00,38,12.90
2012,08,24,00,39,12.90
2012,08,24,00,40,12.80
2012,08,24,00,41,12.80
2012,08,24,00,42,12.80
2012,08,24,00,43,12.80
2012,08,24,00,44,12.70
2012,08,24,00,45,12.70
2012,08,24,00,46,12.70
2012,08,24,00,47,12.60
2012,08,24,00,48,12.60
2012,08,24,00,49,12.60
2012,08,24,00,50,12.60
2012,08,24,00,51,12.60
2012,08,24,00,52,12.50
2012,08,24,00,53,12.50
2012,08,24,00,54,12.50
2012,08,24,00,55,12.50
2012,08,24,00,56,12.40
2012,08,24,00,57,12.40
2012,08,24,00,58,12.40
2012,08,24,00,59,12.40
2012,08,24,01,00,12.30
2012,08,24,01,01,12.30
2012,08,24,01,02,12.30
2012,08,24,01,03,12.30
2012,08,24,01,04,12.30
2012,08,24,01,05,12.20
2012,08,24,01,06,12.20
2012,08,24,01,07,12.20
2012,08,24,01,08,12.10
2012,08,24,01,09,12.10
2012,08,24,01,10,12.10
2012,08,24,01,11,12.10
2012,08,24,01,12,12.10
2012,08,24,01,13,12.00
2012,08,24,01,14,12.00
2012,08,24,01,15,12.00
2012,08,24,01,16,12.00
2012,08,24,01,17,12.00
2012,08,24,01,18,12.00
2012,08,24,01,19,12.00
2012,08,24,01,20,12.00
2012,08,24,01,21,12.00
2012,08,24,01,22,11.90
2012,08,24,01,23,11.90
2012,08,24,01,24,12.00
2012,08,24,01,25,12.00
2012,08,24,01,26,11.90
2012,08,24,01,27,11.90
2012,08,24,01,28,11.90
2012,08,24,01,29,11.90
2012,08,24,01,30,11.90
2012,08,24,01,31,11.90
2012,08,24,01,32,11.90
2012,08,24,01,33,11.90
2012,08,24,01,34,11.90
2012,08,24,01,35,11.90
2012,08,24,01,36,11.80
2012,08,24,01,37,11.80
2012,08,24,01,38,11.80
2012,08,24,01,39,11.80
2012,08,24,01,40,11.80
2012,08,24,01,41,11.70
2012,08,24,01,42,11.70
2012,08,24,01,43,11.70
2012,08,24,01,44,11.70
2012,08,24,01,45,11.70
2012,08,24,01,46,11.70
2012,08,24,01,47,11.60
2012,08,24,01,48,11.60
2012,08,24,01,49,11.60
2012,08,24,01,50,11.60
2012,08,24,01,51,11.50
2012,08,24,01,52,11.50
2012,08,24,01,53,11.50
2012,08,24,01,54,11.50
2012,08,24,01,55,11.40
2012,08,24,01,56,11.40
2012,08,24,01,57,11.40
2012,08,24,01,58,11.40
2012,08,24,01,59,11.30
2012,08,24,02,00,11.30
2012,08,24,02,01,11.30
2012,08,24,02,02,11.20
2012,08,24,02,03,11.20
2012,08,24,02,04,11.20
2012,08,24,02,05,11.20
2012,08,24,02,06,11.10
2012,08,24,02,07,11.10
2012,08,24,02,08,11.10
2012,08,24,02,09,11.10
2012,08,24,02,10,11.10
2012,08,24,02,11,11.00
2012,08,24,02,12,11.00
2012,08,24,02,13,11.00
2012,08,24,02,14,10.90
2012,08,24,02,15,10.90
2012,08,24,02,16,10.90
2012,08,24,02,17,10.90
2012,08,24,02,18,10.90
2012,08,24,02,19,10.90
2012,08,24,02,20,10.80
2012,08,24,02,21,10.80
2012,08,24,02,22,10.80
2012,08,24,02,23,10.80
2012,08,24,02,24,10.80
2012,08,24,02,25,10.80
2012,08,24,02,26,10.90
2012,08,24,02,27,10.90
2012,08,24,02,28,10.90
2012,08,24,02,29,10.90
2012,08,24,02,30,10.90
2012,08,24,02,31,10.90
2012,08,24,02,32,11.00
2012,08,24,02,33,11.00
2012,08,24,02,34,11.00
2012,08,24,02,35,11.00
2012,08,24,02,36,11.10
2012,08,24,02,37,11.10
2012,08,24,02,38,11.10
2012,08,24,02,39,11.10
2012,08,24,02,40,11.10
2012,08,24,02,41,11.20
2012,08,24,02,42,11.20
2012,08,24,02,43,11.30
2012,08,24,02,44,11.40
2012,08,24,02,45,11.50
2012,08,24,02,46,11.60
2012,08,24,02,47,11.70
2012,08,24,02,48,11.70
2012,08,24,02,49,11.70
2012,08,24,02,50,11.70
2012,08,24,02,51,11.70
2012,08,24,02,52,11.80
2012,08,24,02,53,11.80
2012,08,24,02,54,11.70
2012,08,24,02,55,11.70
2012,08,24,02,56,11.60
2012,08,24,02,57,11.60
2012,08,24,02,58,11.70
2012,08,24,02,59,11.70
2012,08,24,03,00,11.70
2012,08,24,03,01,11.70
2012,08,24,03,02,11.80
2012,08,24,03,03,11.80
2012,08,24,03,04,11.80
2012,08,24,03,05,11.80
2012,08,24,03,06,11.80
2012,08,24,03,07,11.80
2012,08,24,03,08,11.70
2012,08,24,03,09,11.70
2012,08,24,03,10,11.70
2012,08,24,03,11,11.60
2012,08,24,03,12,11.60
2012,08,24,03,13,11.60
2012,08,24,03,14,11.60
2012,08,24,03,15,11.70
2012,08,24,03,16,11.80
2012,08,24,03,17,11.90
2012,08,24,03,18,11.90
2012,08,24,03,19,11.90
2012,08,24,03,20,11.90
2012,08,24,03,21,11.90
2012,08,24,03,22,11.90
2012,08,24,03,23,11.90
2012,08,24,03,24,11.80
2012,08,24,03,25,11.80
2012,08,24,03,26,11.80
2012,08,24,03,27,11.80
2012,08,24,03,28,11.70
2012,08,24,03,29,11.70
2012,08,24,03,30,11.70
2012,08,24,03,31,11.70
2012,08,24,03,32,11.70
2012,08,24,03,33,11.70
2012,08,24,03,34,11.60
2012,08,24,03,35,11.60
2012,08,24,03,36,11.60
2012,08,24,03,37,11.60
2012,08,24,03,38,11.60
2012,08,24,03,39,11.50
2012,08,24,03,40,11.50
2012,08,24,03,41,11.40
2012,08,24,03,42,11.40
2012,08,24,03,43,11.40
2012,08,24,03,44,11.50
2012,08,24,03,45,11.50
2012,08,24,03,46,11.50
2012,08,24,03,47,11.60
2012,08,24,03,48,11.60
2012,08,24,03,49,11.60
2012,08,24,03,50,11.50
2012,08,24,03,51,11.50
2012,08,24,03,52,11.40
2012,08,24,03,53,11.40
2012,08,24,03,54,11.40
2012,08,24,03,55,11.40
2012,08,24,03,56,11.30
2012,08,24,03,57,11.30
2012,08,24,03,58,11.30
2012,08,24,03,59,11.30
2012,08,24,04,00,11.30
2012,08,24,04,01,11.30
2012,08,24,04,02,11.20
2012,08,24,04,03,11.20
2012,08,24,04,04,11.10
2012,08,24,04,05,11.10
2012,08,24,04,06,11.10
2012,08,24,04,07,11.00
2012,08,24,04,08,11.00
2012,08,24,04,09,10.90
2012,08,24,04,10,10.90
2012,08,24,04,11,10.90
2012,08,24,04,12,10.90
2012,08,24,04,13,10.90
2012,08,24,04,14,10.90
2012,08,24,04,15,10.90
2012,08,24,04,16,10.90
2012,08,24,04,17,10.90
2012,08,24,04,18,10.90
2012,08,24,04,19,10.90
2012,08,24,04,20,10.90
2012,08,24,04,21,10.90
2012,08,24,04,22,10.90
2012,08,24,04,23,10.90
2012,08,24,04,24,10.90
2012,08,24,04,25,10.90
2012,08,24,04,26,10.90
2012,08,24,04,27,10.90
2012,08,24,04,28,11.00
2012,08,24,04,29,11.00
2012,08,24,04,30,11.10
2012,08,24,04,31,11.10
2012,08,24,04,32,11.10
2012,08,24,04,33,11.10
2012,08,24,04,34,11.20
2012,08,24,04,35,11.20
2012,08,24,04,36,11.20
2012,08,24,04,37,11.20
2012,08,24,04,38,11.20
2012,08,24,04,39,11.20
2012,08,24,04,40,11.20
2012,08,24,04,41,11.30
2012,08,24,04,42,11.30
2012,08,24,04,43,11.30
2012,08,24,04,44,11.40
2012,08,24,04,45,11.40
2012,08,24,04,46,11.40
2012,08,24,04,47,11.40
2012,08,24,04,48,11.40
2012,08,24,04,49,11.40
2012,08,24,04,50,11.40
2012,08,24,04,51,11.40
2012,08,24,04,52,11.40
2012,08,24,04,53,11.40
2012,08,24,04,54,11.40
2012,08,24,04,55,11.40
2012,08,24,04,56,11.30
2012,08,24,04,57,11.30
2012,08,24,04,58,11.30
2012,08,24,04,59,11.30
2012,08,24,05,00,11.40
2012,08,24,05,01,11.40
2012,08,24,05,02,11.40
2012,08,24,05,03,11.40
2012,08,24,05,04,11.40
2012,08,24,05,05,11.40
2012,08,24,05,06,11.40
2012,08,24,05,07,11.40
2012,08,24,05,08,11.40
2012,08,24,05,09,11.40
2012,08,24,05,10,11.40
2012,08,24,05,11,11.40
2012,08,24,05,12,11.40
2012,08,24,05,13,11.40
2012,08,24,05,14,11.40
2012,08,24,05,15,11.40
2012,08,24,05,16,11.50
2012,08,24,05,17,11.50
2012,08,24,05,18,11.50
2012,08,24,05,19,11.50
2012,08,24,05,20,11.50
2012,08,24,05,21,11.50
2012,08,24,05,22,11.50
2012,08,24,05,23,11.50
2012,08,24,05,24,11.50
2012,08,24,05,25,11.40
2012,08,24,05,26,11.50
2012,08,24,05,27,11.50
2012,08,24,05,28,11.50
2012,08,24,05,29,11.50
2012,08,24,05,30,11.60
2012,08,24,05,31,11.60
2012,08,24,05,32,11.60
2012,08,24,05,33,11.70
2012,08,24,05,34,11.70
2012,08,24,05,35,11.80
2012,08,24,05,36,11.80
2012,08,24,05,37,11.90
2012,08,24,05,38,11.90
2012,08,24,05,39,11.90
2012,08,24,05,40,11.90
2012,08,24,05,41,11.90
2012,08,24,05,42,12.00
2012,08,24,05,43,12.00
2012,08,24,05,44,12.00
2012,08,24,05,45,12.00
2012,08,24,05,46,12.00
2012,08,24,05,47,12.00
2012,08,24,05,48,12.00
2012,08,24,05,49,12.10
2012,08,24,05,50,12.10
2012,08,24,05,51,12.10
2012,08,24,05,52,12.10
2012,08,24,05,53,12.10
2012,08,24,05,54,12.20
2012,08,24,05,55,12.20
2012,08,24,05,56,12.20
2012,08,24,05,57,12.20
2012,08,24,05,58,12.20
2012,08,24,05,59,12.20
2012,08,24,06,00,12.30
2012,08,24,06,01,12.30
2012,08,24,06,02,12.30
2012,08,24,06,03,12.30
2012,08,24,06,04,12.30
2012,08,24,06,05,12.30
2012,08,24,06,06,12.40
2012,08,24,06,07,12.40
2012,08,24,06,08,12.40
2012,08,24,06,09,12.40
2012,08,24,06,10,12.40
2012,08,24,06,11,12.40
2012,08,24,06,12,12.40
2012,08,24,06,13,12.40
2012,08,24,06,14,12.40
2012,08,24,06,15,12.30
2012,08,24,06,16,12.30
2012,08,24,06,17,12.30
2012,08,24,06,18,12.30
2012,08,24,06,19,12.30
2012,08,24,06,20,12.30
2012,08,24,06,21,12.30
2012,08,24,06,22,12.30
2012,08,24,06,23,12.30
2012,08,24,06,24,12.20
2012,08,24,06,25,12.20
2012,08,24,06,26,12.20
2012,08,24,06,27,12.20
2012,08,24,06,28,12.20
2012,08,24,06,29,12.20
2012,08,24,06,30,12.20
2012,08,24,06,31,12.10
2012,08,24,06,32,12.10
2012,08,24,06,33,12.10
2012,08,24,06,34,12.00
2012,08,24,06,35,12.00
2012,08,24,06,36,11.90
2012,08,24,06,37,11.90
2012,08,24,06,38,11.80
2012,08,24,06,39,11.70
2012,08,24,06,40,11.70
2012,08,24,06,41,11.50
2012,08,24,06,42,11.40
2012,08,24,06,43,11.30
2012,08,24,06,44,11.30
2012,08,24,06,45,11.30
2012,08,24,06,46,11.20
2012,08,24,06,47,11.20
2012,08,24,06,48,11.10
2012,08,24,06,49,11.10
2012,08,24,06,50,11.00
2012,08,24,06,51,11.00
2012,08,24,06,52,10.90
2012,08,24,06,53,10.90
2012,08,24,06,54,10.90
2012,08,24,06,55,10.90
2012,08,24,06,56,10.80
2012,08,24,06,57,10.80
2012,08,24,06,58,10.80
2012,08,24,06,59,10.80
2012,08,24,07,00,10.80
2012,08,24,07,01,10.70
2012,08,24,07,02,10.70
2012,08,24,07,03,10.70
2012,08,24,07,04,10.60
2012,08,24,07,05,10.60
2012,08,24,07,06,10.60
2012,08,24,07,07,10.50
2012,08,24,07,08,10.50
2012,08,24,07,09,10.50
2012,08,24,07,10,10.40
2012,08,24,07,11,10.40
2012,08,24,07,12,10.40
2012,08,24,07,13,10.40
2012,08,24,07,14,10.40
2012,08,24,07,15,10.40
2012,08,24,07,16,10.40
2012,08,24,07,17,10.30
2012,08,24,07,18,10.30
2012,08,24,07,19,10.30
2012,08,24,07,20,10.30
2012,08,24,07,21,10.30
2012,08,24,07,22,10.30
2012,08,24,07,23,10.20
2012,08,24,07,24,10.20
2012,08,24,07,25,10.20
2012,08,24,07,26,10.20
2012,08,24,07,27,10.20
2012,08,24,07,28,10.20
2012,08,24,07,29,10.20
2012,08,24,07,30,10.20
2012,08,24,07,31,10.20
2012,08,24,07,32,10.20
2012,08,24,07,33,10.20
2012,08,24,07,34,10.20
2012,08,24,07,35,10.20
2012,08,24,07,36,10.10
2012,08,24,07,37,10.10
2012,08,24,07,38,10.10
2012,08,24,07,39,10.10
2012,08,24,07,40,10.10
2012,08,24,07,41,10.10
2012,08,24,07,42,10.10
2012,08,24,07,43,10.10
2012,08,24,07,44,10.10
2012,08,24,07,45,10.10
2012,08,24,07,46,10.10
2012,08,24,07,47,10.10
2012,08,24,07,48,10.10
2012,08,24,07,49,10.10
2012,08,24,07,50,10.20
2012,08,24,07,51,10.20
2012,08,24,07,52,10.20
2012,08,24,07,53,10.20
2012,08,24,07,54,10.20
2012,08,24,07,55,10.20
2012,08,24,07,56,10.30
2012,08,24,07,57,10.30
2012,08,24,07,58,10.30
2012,08,24,07,59,10.30
2012,08,24,08,00,10.30
2012,08,24,08,01,10.40
2012,08,24,08,02,10.40
2012,08,24,08,03,10.40
2012,08,24,08,04,10.50
2012,08,24,08,05,10.50
2012,08,24,08,06,10.60
2012,08,24,08,07,10.60
2012,08,24,08,08,10.60
2012,08,24,08,09,10.70
2012,08,24,08,10,10.70
2012,08,24,08,11,10.80
2012,08,24,08,12,10.80
2012,08,24,08,13,10.90
2012,08,24,08,14,10.90
2012,08,24,08,15,11.00
2012,08,24,08,16,11.00
2012,08,24,08,17,11.10
2012,08,24,08,18,11.20
2012,08,24,08,19,11.20
2012,08,24,08,20,11.30
2012,08,24,08,21,11.40
2012,08,24,08,22,11.50
2012,08,24,08,23,11.60
2012,08,24,08,24,11.70
2012,08,24,08,25,11.80
2012,08,24,08,26,11.90
2012,08,24,08,27,12.10
2012,08,24,08,28,12.20
2012,08,24,08,29,12.30
2012,08,24,08,30,12.40
2012,08,24,08,31,12.50
2012,08,24,08,32,12.60
2012,08,24,08,33,12.70
2012,08,24,08,34,12.80
2012,08,24,08,35,12.90
2012,08,24,08,36,13.00
2012,08,24,08,37,13.10
2012,08,24,08,38,13.30
2012,08,24,08,39,13.40
2012,08,24,08,40,13.50
2012,08,24,08,41,13.70
2012,08,24,08,42,13.80
2012,08,24,08,43,13.90
2012,08,24,08,44,13.90
2012,08,24,08,45,14.00
2012,08,24,08,46,14.00
2012,08,24,08,47,14.00
2012,08,24,08,48,14.00
2012,08,24,08,49,14.00
2012,08,24,08,50,14.00
2012,08,24,08,51,14.00
2012,08,24,08,52,14.00
2012,08,24,08,53,14.00
2012,08,24,08,54,14.00
2012,08,24,08,55,14.00
2012,08,24,08,56,14.00
2012,08,24,08,57,14.10
2012,08,24,08,58,14.10
2012,08,24,08,59,14.10
2012,08,24,09,00,14.10
2012,08,24,09,01,14.10
2012,08,24,09,02,14.10
2012,08,24,09,03,14.10
2012,08,24,09,04,14.10
2012,08,24,09,05,14.10
2012,08,24,09,06,14.20
2012,08,24,09,07,14.20
2012,08,24,09,08,14.20
2012,08,24,09,09,14.20
2012,08,24,09,10,14.20
2012,08,24,09,11,14.30
2012,08,24,09,12,14.30
2012,08,24,09,13,14.30
2012,08,24,09,14,14.40
2012,08,24,09,15,14.50
2012,08,24,09,16,14.50
2012,08,24,09,17,14.60
2012,08,24,09,18,14.60
2012,08,24,09,19,14.60
2012,08,24,09,20,14.70
2012,08,24,09,21,14.70
2012,08,24,09,22,14.80
2012,08,24,09,23,14.80
2012,08,24,09,24,14.90
2012,08,24,09,25,15.00
2012,08,24,09,26,15.00
2012,08,24,09,27,15.00
2012,08,24,09,28,15.00
2012,08,24,09,29,15.00
2012,08,24,09,30,15.00
2012,08,24,09,31,15.10
2012,08,24,09,32,15.30
2012,08,24,09,33,15.40
2012,08,24,09,34,15.50
2012,08,24,09,35,15.60
2012,08,24,09,36,15.60
2012,08,24,09,37,15.70
2012,08,24,09,38,15.80
2012,08,24,09,39,15.90
2012,08,24,09,40,16.00
2012,08,24,09,41,16.10
2012,08,24,09,42,16.10
2012,08,24,09,43,16.20
2012,08,24,09,44,16.20
2012,08,24,09,45,16.20
2012,08,24,09,46,16.20
2012,08,24,09,47,16.20
2012,08,24,09,48,16.20
2012,08,24,09,49,16.20
2012,08,24,09,50,16.30
2012,08,24,09,51,16.30
2012,08,24,09,52,16.30
2012,08,24,09,53,16.30
2012,08,24,09,54,16.30
2012,08,24,09,55,16.40
2012,08,24,09,56,16.40
2012,08,24,09,57,16.40
2012,08,24,09,58,16.40
2012,08,24,09,59,16.40
2012,08,24,10,00,16.40
2012,08,24,10,01,16.30
2012,08,24,10,02,16.30
2012,08,24,10,03,16.30
2012,08,24,10,04,16.20
2012,08,24,10,05,16.20
2012,08,24,10,06,16.20
2012,08,24,10,07,16.20
2012,08,24,10,08,16.20
2012,08,24,10,09,16.20
2012,08,24,10,10,16.20
2012,08,24,10,11,16.20
2012,08,24,10,12,16.10
2012,08,24,10,13,16.10
2012,08,24,10,14,16.20
2012,08,24,10,15,16.20
2012,08,24,10,16,16.20
2012,08,24,10,17,16.30
2012,08,24,10,18,16.40
2012,08,24,10,19,16.40
2012,08,24,10,20,16.50
2012,08,24,10,21,16.60
2012,08,24,10,22,16.60
2012,08,24,10,23,16.70
2012,08,24,10,24,16.80
2012,08,24,10,25,16.80
2012,08,24,10,26,16.80
2012,08,24,10,27,16.80
2012,08,24,10,28,16.80
2012,08,24,10,29,16.90
2012,08,24,10,30,16.90
2012,08,24,10,31,16.90
2012,08,24,10,32,17.00
2012,08,24,10,33,17.00
2012,08,24,10,34,17.00
2012,08,24,10,35,16.90
2012,08,24,10,36,16.90
2012,08,24,10,37,16.90
2012,08,24,10,38,16.90
2012,08,24,10,39,16.80
2012,08,24,10,40,16.80
2012,08,24,10,41,16.80
2012,08,24,10,42,16.80
2012,08,24,10,43,16.90
2012,08,24,10,44,16.90
2012,08,24,10,45,16.90
2012,08,24,10,46,16.90
2012,08,24,10,47,17.00
2012,08,24,10,48,17.00
2012,08,24,10,49,17.00
2012,08,24,10,50,16.90
2012,08,24,10,51,16.90
2012,08,24,10,52,16.90
2012,08,24,10,53,16.90
2012,08,24,10,54,16.90
2012,08,24,10,55,17.00
2012,08,24,10,56,17.00
2012,08,24,10,57,16.90
2012,08,24,10,58,16.90
2012,08,24,10,59,17.00
2012,08,24,11,00,17.00
2012,08,24,11,01,17.10
2012,08,24,11,02,17.10
2012,08,24,11,03,17.10
2012,08,24,11,04,17.00
2012,08,24,11,05,17.00
2012,08,24,11,06,16.90
2012,08,24,11,07,16.90
2012,08,24,11,08,16.80
2012,08,24,11,09,16.80
2012,08,24,11,10,16.80
2012,08,24,11,11,16.80
2012,08,24,11,12,16.80
2012,08,24,11,13,16.90
2012,08,24,11,14,16.90
2012,08,24,11,15,17.00
2012,08,24,11,16,17.00
2012,08,24,11,17,17.10
2012,08,24,11,18,17.10
2012,08,24,11,19,17.10
2012,08,24,11,20,17.10
2012,08,24,11,21,17.20
2012,08,24,11,22,17.30
2012,08,24,11,23,17.40
2012,08,24,11,24,17.40
2012,08,24,11,25,17.50
2012,08,24,11,26,17.60
2012,08,24,11,27,17.60
2012,08,24,11,28,17.60
2012,08,24,11,29,17.70
2012,08,24,11,30,17.70
2012,08,24,11,31,17.80
2012,08,24,11,32,17.80
2012,08,24,11,33,17.90
2012,08,24,11,34,17.90
2012,08,24,11,35,17.90
2012,08,24,11,36,17.90
2012,08,24,11,37,17.90
2012,08,24,11,38,17.80
2012,08,24,11,39,17.80
2012,08,24,11,40,17.80
2012,08,24,11,41,17.80
2012,08,24,11,42,17.90
2012,08,24,11,43,17.90
2012,08,24,11,44,17.90
2012,08,24,11,45,17.90
2012,08,24,11,46,17.90
2012,08,24,11,47,18.00
2012,08,24,11,48,18.00
2012,08,24,11,49,18.10
2012,08,24,11,50,18.10
2012,08,24,11,51,18.10
2012,08,24,11,52,18.00
2012,08,24,11,53,18.00
2012,08,24,11,54,17.90
2012,08,24,11,55,17.90
2012,08,24,11,56,17.90
2012,08,24,11,57,17.90
2012,08,24,11,58,17.80
2012,08,24,11,59,17.70
2012,08,24,12,00,17.70
2012,08,24,12,01,17.70
2012,08,24,12,02,17.70
2012,08,24,12,03,17.70
2012,08,24,12,04,17.70
2012,08,24,12,05,17.70
2012,08,24,12,06,17.70
2012,08,24,12,07,17.70
2012,08,24,12,08,17.60
2012,08,24,12,09,17.60
2012,08,24,12,10,17.50
2012,08,24,12,11,17.50
2012,08,24,12,12,17.40
2012,08,24,12,13,17.40
2012,08,24,12,14,17.40
2012,08,24,12,15,17.40
2012,08,24,12,16,17.50
2012,08,24,12,17,17.50
2012,08,24,12,18,17.50
2012,08,24,12,19,17.60
2012,08,24,12,20,17.50
2012,08,24,12,21,17.50
2012,08,24,12,22,17.50
2012,08,24,12,23,17.40
2012,08,24,12,24,17.40
2012,08,24,12,25,17.30
2012,08,24,12,26,17.30
2012,08,24,12,27,17.20
2012,08,24,12,28,17.20
2012,08,24,12,29,17.20
2012,08,24,12,30,17.10
2012,08,24,12,31,17.10
2012,08,24,12,32,17.10
2012,08,24,12,33,17.20
2012,08,24,12,34,17.20
2012,08,24,12,35,17.20
2012,08,24,12,36,17.20
2012,08,24,12,37,17.30
2012,08,24,12,38,17.30
2012,08,24,12,39,17.30
2012,08,24,12,40,17.40
2012,08,24,12,41,17.40
2012,08,24,12,42,17.50
2012,08,24,12,43,17.60
2012,08,24,12,44,17.60
2012,08,24,12,45,17.70
2012,08,24,12,46,17.70
2012,08,24,12,47,17.70
2012,08,24,12,48,17.70
2012,08,24,12,49,17.70
2012,08,24,12,50,17.60
2012,08,24,12,51,17.60
2012,08,24,12,52,17.70
2012,08,24,12,53,17.70
2012,08,24,12,54,17.70
2012,08,24,12,55,17.60
2012,08,24,12,56,17.70
2012,08,24,12,57,17.70
2012,08,24,12,58,17.70
2012,08,24,12,59,17.70
2012,08,24,13,00,17.80
2012,08,24,13,01,17.80
2012,08,24,13,02,17.90
2012,08,24,13,03,18.00
2012,08,24,13,04,18.00
2012,08,24,13,05,18.00
2012,08,24,13,06,18.00
2012,08,24,13,07,18.10
2012,08,24,13,08,18.00
2012,08,24,13,09,18.00
2012,08,24,13,10,18.00
2012,08,24,13,11,18.10
2012,08,24,13,12,18.10
2012,08,24,13,13,18.10
2012,08,24,13,14,18.10
2012,08,24,13,15,18.10
2012,08,24,13,16,18.10
2012,08,24,13,17,18.00
2012,08,24,13,18,18.00
2012,08,24,13,19,18.00
2012,08,24,13,20,18.00
2012,08,24,13,21,18.00
2012,08,24,13,22,18.00
2012,08,24,13,23,18.00
2012,08,24,13,24,18.00
2012,08,24,13,25,18.00
2012,08,24,13,26,18.00
2012,08,24,13,27,18.00
2012,08,24,13,28,18.00
2012,08,24,13,29,18.00
2012,08,24,13,30,18.00
2012,08,24,13,31,18.00
2012,08,24,13,32,18.10
2012,08,24,13,33,18.20
2012,08,24,13,34,18.20
2012,08,24,13,35,18.30
2012,08,24,13,36,18.30
2012,08,24,13,37,18.30
2012,08,24,13,38,18.30
2012,08,24,13,39,18.30
2012,08,24,13,40,18.30
2012,08,24,13,41,18.40
2012,08,24,13,42,18.40
2012,08,24,13,43,18.50
2012,08,24,13,44,18.50
2012,08,24,13,45,18.50
2012,08,24,13,46,18.50
2012,08,24,13,47,18.50
2012,08,24,13,48,18.50
2012,08,24,13,49,18.50
2012,08,24,13,50,18.50
2012,08,24,13,51,18.50
2012,08,24,13,52,18.60
2012,08,24,13,53,18.60
2012,08,24,13,54,18.60
2012,08,24,13,55,18.50
2012,08,24,13,56,18.40
2012,08,24,13,57,18.40
2012,08,24,13,58,18.30
2012,08,24,13,59,18.30
2012,08,24,14,00,18.40
2012,08,24,14,01,18.40
2012,08,24,14,02,18.50
2012,08,24,14,03,18.60
2012,08,24,14,04,18.70
2012,08,24,14,05,18.80
2012,08,24,14,06,18.90
2012,08,24,14,07,18.80
2012,08,24,14,08,18.80
2012,08,24,14,09,18.80
2012,08,24,14,10,18.70
2012,08,24,14,11,18.70
2012,08,24,14,12,18.70
2012,08,24,14,13,18.70
2012,08,24,14,14,18.70
2012,08,24,14,15,18.80
2012,08,24,14,16,18.80
2012,08,24,14,17,18.80
2012,08,24,14,18,18.80
2012,08,24,14,19,18.70
2012,08,24,14,20,18.70
2012,08,24,14,21,18.60
2012,08,24,14,22,18.60
2012,08,24,14,23,18.50
2012,08,24,14,24,18.50
2012,08,24,14,25,18.50
2012,08,24,14,26,18.50
2012,08,24,14,27,18.40
2012,08,24,14,28,18.40
2012,08,24,14,29,18.40
2012,08,24,14,30,18.30
2012,08,24,14,31,18.30
2012,08,24,14,32,18.40
2012,08,24,14,33,18.50
2012,08,24,14,34,18.60
2012,08,24,14,35,18.70
2012,08,24,14,36,18.80
2012,08,24,14,37,18.80
2012,08,24,14,38,18.90
2012,08,24,14,39,18.90
2012,08,24,14,40,18.90
2012,08,24,14,41,18.80
2012,08,24,14,42,18.80
2012,08,24,14,43,18.70
2012,08,24,14,44,18.70
2012,08,24,14,45,18.60
2012,08,24,14,46,18.50
2012,08,24,14,47,18.50
2012,08,24,14,48,18.50
2012,08,24,14,49,18.60
2012,08,24,14,50,18.60
2012,08,24,14,51,18.60
2012,08,24,14,52,18.60
2012,08,24,14,53,18.60
2012,08,24,14,54,18.60
2012,08,24,14,55,18.50
2012,08,24,14,56,18.40
2012,08,24,14,57,18.40
2012,08,24,14,58,18.40
2012,08,24,14,59,18.40
2012,08,24,15,00,18.50
2012,08,24,15,01,18.50
2012,08,24,15,02,18.60
2012,08,24,15,03,18.60
2012,08,24,15,04,18.60
2012,08,24,15,05,18.60
2012,08,24,15,06,18.70
2012,08,24,15,07,18.70
2012,08,24,15,08,18.70
2012,08,24,15,09,18.80
2012,08,24,15,10,18.80
2012,08,24,15,11,18.90
2012,08,24,15,12,18.90
2012,08,24,15,13,18.90
2012,08,24,15,14,18.80
2012,08,24,15,15,18.80
2012,08,24,15,16,18.70
2012,08,24,15,17,18.70
2012,08,24,15,18,18.70
2012,08,24,15,19,18.60
2012,08,24,15,20,18.60
2012,08,24,15,21,18.60
2012,08,24,15,22,18.60
2012,08,24,15,23,18.70
2012,08,24,15,24,18.80
2012,08,24,15,25,18.90
2012,08,24,15,26,19.00
2012,08,24,15,27,19.10
2012,08,24,15,28,19.20
2012,08,24,15,29,19.30
2012,08,24,15,30,19.40
