Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,20,00,00,2.90
2012,03,20,00,01,2.90
2012,03,20,00,02,2.90
2012,03,20,00,03,2.90
2012,03,20,00,04,2.90
2012,03,20,00,05,2.90
2012,03,20,00,06,2.90
2012,03,20,00,07,2.90
2012,03,20,00,08,2.90
2012,03,20,00,09,2.90
2012,03,20,00,10,2.90
2012,03,20,00,11,2.90
2012,03,20,00,12,2.90
2012,03,20,00,13,2.90
2012,03,20,00,14,2.90
2012,03,20,00,15,2.90
2012,03,20,00,16,2.90
2012,03,20,00,17,2.90
2012,03,20,00,18,2.90
2012,03,20,00,19,2.90
2012,03,20,00,20,2.90
2012,03,20,00,21,2.90
2012,03,20,00,22,2.90
2012,03,20,00,23,2.90
2012,03,20,00,24,2.90
2012,03,20,00,25,2.80
2012,03,20,00,26,2.80
2012,03,20,00,27,2.80
2012,03,20,00,28,2.80
2012,03,20,00,29,2.80
2012,03,20,00,30,2.80
2012,03,20,00,31,2.80
2012,03,20,00,32,2.80
2012,03,20,00,33,2.70
2012,03,20,00,34,2.70
2012,03,20,00,35,2.80
2012,03,20,00,36,2.80
2012,03,20,00,37,2.80
2012,03,20,00,38,2.80
2012,03,20,00,39,2.80
2012,03,20,00,40,2.80
2012,03,20,00,41,2.80
2012,03,20,00,42,2.80
2012,03,20,00,43,2.80
2012,03,20,00,44,2.80
2012,03,20,00,45,2.80
2012,03,20,00,46,2.80
2012,03,20,00,47,2.80
2012,03,20,00,48,2.80
2012,03,20,00,49,2.80
2012,03,20,00,50,2.70
2012,03,20,00,51,2.50
2012,03,20,00,52,2.30
2012,03,20,00,53,2.20
2012,03,20,00,54,2.20
2012,03,20,00,55,2.10
2012,03,20,00,56,2.10
2012,03,20,00,57,2.00
2012,03,20,00,58,2.00
2012,03,20,00,59,1.90
2012,03,20,01,00,1.80
2012,03,20,01,01,1.80
2012,03,20,01,02,1.80
2012,03,20,01,03,1.70
2012,03,20,01,04,1.80
2012,03,20,01,05,1.70
2012,03,20,01,06,1.70
2012,03,20,01,07,1.70
2012,03,20,01,08,1.70
2012,03,20,01,09,1.70
2012,03,20,01,10,1.60
2012,03,20,01,11,1.60
2012,03,20,01,12,1.50
2012,03,20,01,13,1.40
2012,03,20,01,14,1.40
2012,03,20,01,15,1.30
2012,03,20,01,16,1.30
2012,03,20,01,17,1.30
2012,03,20,01,18,1.30
2012,03,20,01,19,1.30
2012,03,20,01,20,1.30
2012,03,20,01,21,1.30
2012,03,20,01,22,1.30
2012,03,20,01,23,1.30
2012,03,20,01,24,1.30
2012,03,20,01,25,1.30
2012,03,20,01,26,1.30
2012,03,20,01,27,1.30
2012,03,20,01,28,1.30
2012,03,20,01,29,1.30
2012,03,20,01,30,1.30
2012,03,20,01,31,1.30
2012,03,20,01,32,1.30
2012,03,20,01,33,1.30
2012,03,20,01,34,1.30
2012,03,20,01,35,1.30
2012,03,20,01,36,1.30
2012,03,20,01,37,1.30
2012,03,20,01,38,1.30
2012,03,20,01,39,1.30
2012,03,20,01,40,1.30
2012,03,20,01,41,1.30
2012,03,20,01,42,1.30
2012,03,20,01,43,1.30
2012,03,20,01,44,1.30
2012,03,20,01,45,1.30
2012,03,20,01,46,1.30
2012,03,20,01,47,1.30
2012,03,20,01,48,1.30
2012,03,20,01,49,1.30
2012,03,20,01,50,1.30
2012,03,20,01,51,1.30
2012,03,20,01,52,1.30
2012,03,20,01,53,1.30
2012,03,20,01,54,1.30
2012,03,20,01,55,1.30
2012,03,20,07,52,2.50
2012,03,20,07,53,2.50
2012,03,20,07,54,2.40
2012,03,20,07,55,2.40
2012,03,20,07,56,2.40
2012,03,20,07,57,2.50
2012,03,20,07,58,2.50
2012,03,20,07,59,2.50
2012,03,20,08,00,2.50
2012,03,20,08,01,2.50
2012,03,20,08,02,2.60
2012,03,20,08,03,2.60
2012,03,20,08,04,2.50
2012,03,20,08,05,2.50
2012,03,20,08,06,2.70
2012,03,20,08,07,2.70
2012,03,20,08,08,2.70
2012,03,20,08,09,2.70
2012,03,20,08,10,2.60
2012,03,20,08,11,2.60
2012,03,20,08,12,2.60
2012,03,20,08,13,2.60
2012,03,20,08,14,2.60
2012,03,20,08,15,2.60
2012,03,20,08,16,2.60
2012,03,20,08,17,2.60
2012,03,20,08,18,2.60
2012,03,20,08,19,2.60
2012,03,20,08,20,2.70
2012,03,20,08,21,2.70
2012,03,20,08,22,2.60
2012,03,20,08,23,2.60
2012,03,20,08,24,2.60
2012,03,20,08,25,2.50
2012,03,20,08,26,2.50
2012,03,20,08,27,2.50
2012,03,20,08,28,2.40
2012,03,20,08,29,2.40
2012,03,20,08,30,2.40
2012,03,20,08,31,2.40
2012,03,20,08,32,2.40
2012,03,20,08,33,2.40
2012,03,20,08,34,2.40
2012,03,20,08,35,2.40
2012,03,20,08,36,2.50
2012,03,20,08,37,2.50
2012,03,20,08,38,2.60
2012,03,20,08,39,2.60
2012,03,20,08,40,2.60
2012,03,20,08,41,2.70
2012,03,20,08,42,2.60
2012,03,20,08,43,2.70
2012,03,20,08,44,2.70
2012,03,20,08,45,2.70
2012,03,20,08,46,2.80
2012,03,20,08,47,2.80
2012,03,20,08,48,2.90
2012,03,20,08,49,3.00
2012,03,20,08,50,3.00
2012,03,20,08,51,3.00
2012,03,20,08,52,3.10
2012,03,20,08,53,3.20
2012,03,20,08,54,3.30
2012,03,20,08,55,3.30
2012,03,20,08,56,3.30
2012,03,20,08,57,3.30
2012,03,20,08,58,3.30
2012,03,20,08,59,3.40
2012,03,20,09,00,3.40
2012,03,20,09,01,3.40
2012,03,20,09,02,3.50
2012,03,20,09,03,3.50
2012,03,20,09,04,3.60
2012,03,20,09,05,3.60
2012,03,20,09,06,3.70
2012,03,20,09,07,3.80
2012,03,20,09,08,3.80
2012,03,20,09,09,3.90
2012,03,20,09,10,3.90
2012,03,20,09,11,3.90
2012,03,20,09,12,3.80
2012,03,20,09,13,3.80
2012,03,20,09,14,3.80
2012,03,20,09,15,3.80
2012,03,20,09,16,3.90
2012,03,20,09,17,3.90
2012,03,20,09,18,4.00
2012,03,20,09,19,4.00
2012,03,20,09,20,4.10
2012,03,20,09,21,4.10
2012,03,20,09,22,4.10
2012,03,20,09,23,4.10
2012,03,20,09,24,4.10
2012,03,20,09,25,4.00
2012,03,20,09,26,4.10
2012,03,20,09,27,4.20
2012,03,20,09,28,4.20
2012,03,20,09,29,4.30
2012,03,20,09,30,4.40
2012,03,20,09,31,4.40
2012,03,20,09,32,4.50
2012,03,20,09,33,4.60
2012,03,20,09,34,4.70
2012,03,20,09,35,4.70
2012,03,20,09,36,4.70
2012,03,20,09,37,4.80
2012,03,20,09,38,4.90
2012,03,20,09,39,5.00
2012,03,20,09,40,5.00
2012,03,20,09,41,5.10
2012,03,20,09,42,5.20
2012,03,20,09,43,5.10
2012,03,20,09,44,5.20
2012,03,20,09,45,5.30
2012,03,20,09,46,5.40
2012,03,20,09,47,5.50
2012,03,20,09,48,5.60
2012,03,20,09,49,5.60
2012,03,20,09,50,5.60
2012,03,20,09,51,5.70
2012,03,20,09,52,5.70
2012,03,20,09,53,5.80
2012,03,20,09,54,5.80
2012,03,20,09,55,5.90
2012,03,20,09,56,5.90
2012,03,20,09,57,5.90
2012,03,20,09,58,5.80
2012,03,20,09,59,5.60
2012,03,20,10,00,5.50
2012,03,20,10,01,5.30
2012,03,20,10,02,5.30
2012,03,20,10,03,5.30
2012,03,20,10,04,5.30
2012,03,20,10,05,5.30
2012,03,20,10,06,5.20
2012,03,20,10,07,5.10
2012,03,20,10,08,5.10
2012,03,20,10,09,5.00
2012,03,20,10,10,5.00
2012,03,20,10,11,4.90
2012,03,20,10,12,4.90
2012,03,20,10,13,4.90
2012,03,20,10,14,4.80
2012,03,20,10,15,4.70
2012,03,20,10,16,4.50
2012,03,20,10,17,4.30
2012,03,20,10,18,4.30
2012,03,20,10,19,4.10
2012,03,20,10,20,4.00
2012,03,20,10,21,3.90
2012,03,20,10,22,3.90
2012,03,20,10,23,3.90
2012,03,20,10,24,4.00
2012,03,20,10,25,4.10
2012,03,20,10,26,4.20
2012,03,20,10,27,4.30
2012,03,20,10,28,4.40
2012,03,20,10,29,4.50
2012,03,20,10,30,4.60
2012,03,20,10,31,4.70
2012,03,20,10,32,4.70
2012,03,20,10,33,4.80
2012,03,20,10,34,4.90
2012,03,20,10,35,4.90
2012,03,20,10,36,5.00
2012,03,20,10,37,5.10
2012,03,20,10,38,5.10
2012,03,20,10,39,5.10
2012,03,20,10,40,5.00
2012,03,20,10,41,5.10
2012,03,20,10,42,5.10
2012,03,20,10,43,5.20
2012,03,20,10,44,5.30
2012,03,20,10,45,5.30
2012,03,20,10,46,5.40
2012,03,20,10,47,5.50
2012,03,20,10,48,5.40
2012,03,20,10,49,5.30
2012,03,20,10,50,5.30
2012,03,20,10,51,5.20
2012,03,20,10,52,5.10
2012,03,20,10,53,5.00
2012,03,20,10,54,5.00
2012,03,20,10,55,4.90
2012,03,20,10,56,4.90
2012,03,20,10,57,4.90
2012,03,20,10,58,4.90
2012,03,20,10,59,4.90
2012,03,20,11,00,4.90
2012,03,20,11,01,4.80
2012,03,20,11,02,4.80
2012,03,20,11,03,4.80
2012,03,20,11,04,4.90
2012,03,20,11,05,4.90
2012,03,20,11,06,4.80
2012,03,20,11,07,4.90
2012,03,20,11,08,4.90
2012,03,20,11,09,4.90
2012,03,20,11,10,4.90
2012,03,20,11,11,5.00
2012,03,20,11,12,5.10
2012,03,20,11,13,5.10
2012,03,20,11,14,4.90
2012,03,20,11,15,4.90
2012,03,20,11,16,4.90
2012,03,20,11,17,4.90
2012,03,20,11,18,5.00
2012,03,20,11,19,5.00
2012,03,20,11,20,5.10
2012,03,20,11,21,5.30
2012,03,20,11,22,5.40
2012,03,20,11,23,5.50
2012,03,20,11,24,5.60
2012,03,20,11,25,5.70
2012,03,20,11,26,5.80
2012,03,20,11,27,5.80
2012,03,20,11,28,5.80
2012,03,20,11,29,5.70
2012,03,20,11,30,5.70
2012,03,20,11,31,5.60
2012,03,20,11,32,5.50
2012,03,20,11,33,5.40
2012,03,20,11,34,5.30
2012,03,20,11,35,5.10
2012,03,20,11,36,5.00
2012,03,20,11,37,4.80
2012,03,20,11,38,4.70
2012,03,20,11,39,4.50
2012,03,20,11,40,4.20
2012,03,20,11,41,4.00
2012,03,20,11,42,3.90
2012,03,20,11,43,3.70
2012,03,20,11,44,3.60
2012,03,20,11,45,3.60
2012,03,20,11,46,3.50
2012,03,20,11,47,3.40
2012,03,20,11,48,3.30
2012,03,20,11,49,3.20
2012,03,20,11,50,3.10
2012,03,20,11,51,3.10
2012,03,20,11,52,3.10
2012,03,20,11,53,3.10
2012,03,20,11,54,3.20
2012,03,20,11,55,3.30
2012,03,20,11,56,3.30
2012,03,20,11,57,3.40
2012,03,20,11,58,3.50
2012,03,20,11,59,3.60
2012,03,20,12,00,3.60
2012,03,20,12,01,3.70
2012,03,20,12,02,3.70
2012,03,20,12,03,3.70
2012,03,20,12,04,3.70
2012,03,20,12,05,3.80
2012,03,20,12,06,3.70
2012,03,20,12,07,3.70
2012,03,20,12,08,3.70
2012,03,20,12,09,3.60
2012,03,20,12,10,3.50
2012,03,20,12,11,3.30
2012,03,20,12,12,3.20
2012,03,20,12,13,3.00
2012,03,20,12,14,2.90
2012,03,20,12,15,2.80
2012,03,20,12,16,2.70
2012,03,20,12,17,2.60
2012,03,20,12,18,2.60
2012,03,20,12,19,2.50
2012,03,20,12,20,2.50
2012,03,20,12,21,2.40
2012,03,20,12,22,2.40
2012,03,20,12,23,2.40
2012,03,20,12,24,2.50
2012,03,20,12,25,2.70
2012,03,20,12,26,2.70
2012,03,20,12,27,2.80
2012,03,20,12,28,2.90
2012,03,20,12,29,3.00
2012,03,20,12,30,3.10
2012,03,20,12,31,3.20
2012,03,20,12,32,3.20
2012,03,20,12,33,3.30
2012,03,20,12,34,3.30
2012,03,20,12,35,3.30
2012,03,20,12,36,3.30
2012,03,20,12,37,3.30
2012,03,20,12,38,3.40
2012,03,20,12,39,3.50
2012,03,20,12,40,3.60
2012,03,20,12,41,3.60
2012,03,20,12,42,3.70
2012,03,20,12,43,3.70
2012,03,20,12,44,3.80
2012,03,20,12,45,3.90
2012,03,20,12,46,4.00
2012,03,20,12,47,4.20
2012,03,20,12,48,4.40
2012,03,20,12,49,4.50
2012,03,20,12,50,4.70
2012,03,20,12,51,4.80
2012,03,20,12,52,4.80
2012,03,20,12,53,5.00
2012,03,20,12,54,5.00
2012,03,20,12,55,5.10
2012,03,20,12,56,5.10
2012,03,20,12,57,5.00
2012,03,20,12,58,5.00
2012,03,20,12,59,5.00
2012,03,20,13,00,5.00
2012,03,20,13,01,5.00
2012,03,20,13,02,5.00
2012,03,20,13,03,5.10
2012,03,20,13,04,5.10
2012,03,20,13,05,5.20
2012,03,20,13,06,5.30
2012,03,20,13,07,5.40
2012,03,20,13,08,5.50
2012,03,20,13,09,5.60
2012,03,20,13,10,5.70
2012,03,20,13,11,5.80
2012,03,20,13,12,5.90
2012,03,20,13,13,5.90
2012,03,20,13,14,6.00
2012,03,20,13,15,6.00
2012,03,20,13,16,6.10
2012,03,20,13,17,6.20
2012,03,20,13,18,6.20
2012,03,20,13,19,6.30
2012,03,20,13,20,6.30
2012,03,20,13,21,6.30
2012,03,20,13,22,6.40
2012,03,20,13,23,6.50
2012,03,20,13,24,6.60
2012,03,20,13,25,6.70
2012,03,20,13,26,6.70
2012,03,20,13,27,6.80
2012,03,20,13,28,6.80
2012,03,20,13,29,7.00
2012,03,20,13,30,7.00
2012,03,20,13,31,6.80
2012,03,20,13,32,6.70
2012,03,20,13,33,6.60
2012,03,20,13,34,6.60
2012,03,20,13,35,6.60
2012,03,20,13,36,6.60
2012,03,20,13,37,6.60
2012,03,20,13,38,6.70
2012,03,20,13,39,6.80
2012,03,20,13,40,6.80
2012,03,20,13,41,6.80
2012,03,20,13,42,6.80
2012,03,20,13,43,6.80
2012,03,20,13,44,6.70
2012,03,20,13,45,6.70
2012,03,20,13,46,6.60
2012,03,20,13,47,6.60
2012,03,20,13,48,6.60
2012,03,20,13,49,6.60
2012,03,20,13,50,6.60
2012,03,20,13,51,6.50
2012,03,20,13,52,6.50
2012,03,20,13,53,6.50
2012,03,20,13,54,6.50
2012,03,20,13,55,6.50
2012,03,20,13,56,6.60
2012,03,20,13,57,6.60
2012,03,20,13,58,6.50
2012,03,20,13,59,6.50
2012,03,20,14,00,6.40
2012,03,20,14,01,6.50
2012,03,20,14,02,6.50
2012,03,20,14,03,6.50
2012,03,20,14,04,6.50
2012,03,20,14,05,6.50
2012,03,20,14,06,6.50
2012,03,20,14,07,6.40
2012,03,20,14,08,6.30
2012,03,20,14,09,6.20
2012,03,20,14,10,6.10
2012,03,20,14,11,6.10
2012,03,20,14,12,6.00
2012,03,20,14,13,5.70
2012,03,20,14,14,5.30
2012,03,20,14,15,5.00
2012,03,20,14,16,4.80
2012,03,20,14,17,4.60
2012,03,20,14,18,4.50
2012,03,20,14,19,4.50
2012,03,20,14,20,4.40
2012,03,20,14,21,4.20
2012,03,20,14,22,4.00
2012,03,20,14,23,3.90
2012,03,20,14,24,3.80
2012,03,20,14,25,3.70
2012,03,20,14,26,3.50
2012,03,20,14,27,3.40
2012,03,20,14,28,3.30
2012,03,20,14,29,3.20
2012,03,20,14,30,3.20
2012,03,20,14,31,3.10
2012,03,20,14,32,3.10
2012,03,20,14,33,3.10
2012,03,20,14,34,3.00
2012,03,20,14,35,2.90
2012,03,20,14,36,2.80
2012,03,20,14,37,2.80
2012,03,20,14,38,2.80
2012,03,20,14,39,2.80
2012,03,20,14,40,2.90
2012,03,20,14,41,3.00
2012,03,20,14,42,3.10
2012,03,20,14,43,3.20
2012,03,20,14,44,3.20
2012,03,20,14,45,3.20
2012,03,20,14,46,3.20
2012,03,20,14,47,3.30
2012,03,20,14,48,3.40
2012,03,20,14,49,3.50
2012,03,20,14,50,3.50
2012,03,20,14,51,3.60
2012,03,20,14,52,3.70
2012,03,20,14,53,3.90
2012,03,20,14,54,4.00
2012,03,20,14,55,4.10
2012,03,20,14,56,4.20
2012,03,20,14,57,4.30
2012,03,20,14,58,4.40
2012,03,20,14,59,4.50
2012,03,20,15,00,4.50
2012,03,20,15,01,4.50
2012,03,20,15,02,4.70
2012,03,20,15,03,4.80
2012,03,20,15,04,5.00
2012,03,20,15,05,5.10
2012,03,20,15,06,5.10
2012,03,20,15,07,5.00
2012,03,20,15,08,4.80
2012,03,20,15,09,4.90
2012,03,20,15,10,4.90
2012,03,20,15,11,4.80
2012,03,20,15,12,4.80
2012,03,20,15,13,4.70
2012,03,20,15,14,4.80
2012,03,20,15,15,4.90
2012,03,20,15,16,5.00
2012,03,20,15,17,5.10
2012,03,20,15,18,5.20
2012,03,20,15,19,5.20
2012,03,20,15,20,5.20
2012,03,20,15,21,5.20
2012,03,20,15,22,5.30
2012,03,20,15,23,5.30
2012,03,20,15,24,5.40
2012,03,20,15,25,5.60
2012,03,20,15,26,5.80
2012,03,20,15,27,5.90
2012,03,20,15,28,6.00
2012,03,20,15,29,6.10
2012,03,20,15,30,6.20
2012,03,20,15,31,6.20
2012,03,20,15,32,6.10
2012,03,20,15,33,6.00
2012,03,20,15,34,6.00
2012,03,20,15,35,5.90
2012,03,20,15,36,5.80
2012,03,20,15,37,5.80
2012,03,20,15,38,5.70
2012,03,20,15,39,5.60
2012,03,20,15,40,5.60
2012,03,20,15,41,5.60
2012,03,20,15,42,5.60
2012,03,20,15,43,5.60
2012,03,20,15,44,5.60
2012,03,20,15,45,5.60
2012,03,20,15,46,5.60
2012,03,20,15,47,5.60
2012,03,20,15,48,5.60
2012,03,20,15,49,5.60
2012,03,20,15,50,5.50
2012,03,20,15,51,5.60
2012,03,20,15,52,5.60
2012,03,20,15,53,5.70
2012,03,20,15,54,5.70
2012,03,20,15,55,5.80
2012,03,20,15,56,5.80
2012,03,20,15,57,5.80
2012,03,20,15,58,5.80
2012,03,20,15,59,5.90
2012,03,20,16,00,6.00
2012,03,20,16,01,6.10
2012,03,20,16,02,6.20
2012,03,20,16,03,6.30
2012,03,20,16,04,6.40
2012,03,20,16,05,6.50
2012,03,20,16,06,6.40
2012,03,20,16,07,6.40
2012,03,20,16,08,6.30
2012,03,20,16,09,6.30
2012,03,20,16,10,6.30
2012,03,20,16,11,6.20
2012,03,20,16,12,6.20
2012,03,20,16,13,6.20
2012,03,20,16,14,6.20
2012,03,20,16,15,6.20
2012,03,20,16,16,6.20
2012,03,20,16,17,6.10
2012,03,20,16,18,6.10
2012,03,20,16,19,6.10
2012,03,20,16,20,6.10
2012,03,20,16,21,6.00
2012,03,20,16,22,6.00
2012,03,20,16,23,5.90
2012,03,20,16,24,5.90
2012,03,20,16,25,5.80
2012,03,20,16,26,5.80
2012,03,20,16,27,5.80
2012,03,20,16,28,5.80
2012,03,20,16,29,5.80
2012,03,20,16,30,5.70
2012,03,20,16,31,5.70
2012,03,20,16,32,5.70
2012,03,20,16,33,5.60
2012,03,20,16,34,5.60
2012,03,20,16,35,5.50
2012,03,20,16,36,5.50
2012,03,20,16,37,5.40
2012,03,20,16,38,5.40
2012,03,20,16,39,5.50
2012,03,20,16,40,5.50
2012,03,20,16,41,5.50
2012,03,20,16,42,5.50
2012,03,20,16,43,5.50
2012,03,20,16,44,5.30
2012,03,20,16,45,5.10
2012,03,20,16,46,4.90
2012,03,20,16,47,4.80
2012,03,20,16,48,4.70
2012,03,20,16,49,4.60
2012,03,20,16,50,4.50
2012,03,20,16,51,4.40
2012,03,20,16,52,4.30
2012,03,20,16,53,4.30
2012,03,20,16,54,4.20
2012,03,20,16,55,4.10
2012,03,20,16,56,4.10
2012,03,20,16,57,4.00
2012,03,20,16,58,4.00
2012,03,20,16,59,4.00
2012,03,20,17,00,4.00
2012,03,20,17,01,4.00
2012,03,20,17,02,4.00
2012,03,20,17,03,3.90
2012,03,20,17,04,3.90
2012,03,20,17,05,4.00
2012,03,20,17,06,4.00
2012,03,20,17,07,4.10
2012,03,20,17,08,4.10
2012,03,20,17,09,4.10
2012,03,20,17,10,4.10
2012,03,20,17,11,4.10
2012,03,20,17,12,4.10
2012,03,20,17,13,4.10
2012,03,20,17,14,4.10
2012,03,20,17,15,4.10
2012,03,20,17,16,4.10
2012,03,20,17,17,4.10
2012,03,20,17,18,4.10
2012,03,20,17,19,4.00
2012,03,20,17,20,4.00
2012,03,20,17,21,4.00
2012,03,20,17,22,4.00
2012,03,20,17,23,4.00
2012,03,20,17,24,4.00
2012,03,20,17,25,3.90
2012,03,20,17,26,3.90
2012,03,20,17,27,3.90
2012,03,20,17,28,3.90
2012,03,20,17,29,3.80
2012,03,20,17,30,3.80
2012,03,20,17,31,3.80
2012,03,20,17,32,3.70
2012,03,20,17,33,3.70
2012,03,20,17,34,3.60
2012,03,20,17,35,3.60
2012,03,20,17,36,3.60
2012,03,20,17,37,3.60
2012,03,20,17,38,3.60
2012,03,20,17,39,3.60
2012,03,20,17,40,3.60
2012,03,20,17,41,3.70
2012,03,20,17,42,3.70
2012,03,20,17,43,3.70
2012,03,20,17,44,3.60
2012,03,20,17,45,3.60
2012,03,20,17,46,3.60
2012,03,20,17,47,3.60
2012,03,20,17,48,3.60
2012,03,20,17,49,3.50
2012,03,20,17,50,3.50
2012,03,20,17,51,3.50
2012,03,20,17,52,3.40
2012,03,20,17,53,3.40
2012,03,20,17,54,3.30
2012,03,20,17,55,3.20
2012,03,20,17,56,3.10
2012,03,20,17,57,3.00
2012,03,20,17,58,2.90
2012,03,20,17,59,2.90
2012,03,20,18,00,2.80
2012,03,20,18,01,2.70
2012,03,20,18,02,2.60
2012,03,20,18,03,2.60
2012,03,20,18,04,2.50
2012,03,20,18,05,2.50
2012,03,20,18,06,2.40
2012,03,20,18,07,2.40
2012,03,20,18,08,2.30
2012,03,20,18,09,2.30
2012,03,20,18,10,2.30
2012,03,20,18,11,2.30
2012,03,20,18,12,2.20
2012,03,20,18,13,2.30
2012,03,20,18,14,2.30
2012,03,20,18,15,2.30
2012,03,20,18,16,2.30
2012,03,20,18,17,2.30
2012,03,20,18,18,2.30
2012,03,20,18,19,2.30
2012,03,20,18,20,2.30
2012,03,20,18,21,2.30
2012,03,20,18,22,2.30
2012,03,20,18,23,2.30
2012,03,20,18,24,2.40
2012,03,20,18,25,2.40
2012,03,20,18,26,2.40
2012,03,20,18,27,2.40
2012,03,20,18,28,2.50
2012,03,20,18,29,2.50
2012,03,20,18,30,2.60
2012,03,20,18,31,2.70
2012,03,20,18,32,2.70
2012,03,20,18,33,2.70
2012,03,20,18,34,2.80
2012,03,20,18,35,2.80
2012,03,20,18,36,2.80
2012,03,20,18,37,2.90
2012,03,20,18,38,2.90
2012,03,20,18,39,3.00
2012,03,20,18,40,3.00
2012,03,20,18,41,3.10
2012,03,20,18,42,3.10
2012,03,20,18,43,3.10
2012,03,20,18,44,3.10
2012,03,20,18,45,3.00
2012,03,20,18,46,3.00
2012,03,20,18,47,3.00
2012,03,20,18,48,2.90
2012,03,20,18,49,2.90
2012,03,20,18,50,2.90
2012,03,20,18,51,2.90
2012,03,20,18,52,2.90
2012,03,20,18,53,3.00
2012,03,20,18,54,3.00
2012,03,20,18,55,3.00
2012,03,20,18,56,3.10
2012,03,20,18,57,3.20
2012,03,20,18,58,3.30
2012,03,20,18,59,3.40
2012,03,20,19,00,3.40
2012,03,20,19,01,3.40
2012,03,20,19,02,3.30
2012,03,20,19,03,3.30
2012,03,20,19,04,3.20
2012,03,20,19,05,3.20
2012,03,20,19,06,3.20
2012,03,20,19,07,3.20
2012,03,20,19,08,3.20
2012,03,20,19,09,3.30
2012,03,20,19,10,3.40
2012,03,20,19,11,3.50
2012,03,20,19,12,3.60
2012,03,20,19,13,3.60
2012,03,20,19,14,3.60
2012,03,20,19,15,3.60
2012,03,20,19,16,3.60
2012,03,20,19,17,3.70
2012,03,20,19,18,3.70
2012,03,20,19,19,3.70
2012,03,20,19,20,3.60
2012,03,20,19,21,3.60
2012,03,20,19,22,3.60
2012,03,20,19,23,3.60
2012,03,20,19,24,3.60
2012,03,20,19,25,3.50
2012,03,20,19,26,3.40
2012,03,20,19,27,3.40
2012,03,20,19,28,3.30
2012,03,20,19,29,3.20
2012,03,20,19,30,3.20
2012,03,20,19,31,3.10
2012,03,20,19,32,3.10
2012,03,20,19,33,3.00
2012,03,20,19,34,3.00
2012,03,20,19,35,2.90
2012,03,20,19,36,2.90
2012,03,20,19,37,2.80
2012,03,20,19,38,2.80
2012,03,20,19,39,2.80
2012,03,20,19,40,2.90
2012,03,20,19,41,2.90
2012,03,20,19,42,3.00
2012,03,20,19,43,3.00
2012,03,20,19,44,3.00
2012,03,20,19,45,3.10
2012,03,20,19,46,3.00
2012,03,20,19,47,3.00
2012,03,20,19,48,2.90
2012,03,20,19,49,2.90
2012,03,20,19,50,2.80
2012,03,20,19,51,2.70
2012,03,20,19,52,2.70
2012,03,20,19,53,2.60
2012,03,20,19,54,2.60
2012,03,20,19,55,2.50
2012,03,20,19,56,2.50
2012,03,20,19,57,2.50
2012,03,20,19,58,2.50
2012,03,20,19,59,2.40
2012,03,20,20,00,2.40
2012,03,20,20,01,2.40
2012,03,20,20,02,2.30
2012,03,20,20,03,2.30
2012,03,20,20,04,2.30
2012,03,20,20,05,2.30
2012,03,20,20,06,2.30
2012,03,20,20,07,2.40
2012,03,20,20,08,2.30
2012,03,20,20,09,2.30
2012,03,20,20,10,2.40
2012,03,20,20,11,2.30
2012,03,20,20,12,2.30
2012,03,20,20,13,2.30
2012,03,20,20,14,2.20
2012,03,20,20,15,2.20
2012,03,20,20,16,2.20
2012,03,20,20,17,2.10
2012,03,20,20,18,2.10
2012,03,20,20,19,2.10
2012,03,20,20,20,2.10
2012,03,20,20,21,2.10
2012,03,20,20,22,2.10
2012,03,20,20,23,2.10
2012,03,20,20,24,2.10
2012,03,20,20,25,2.10
2012,03,20,20,26,2.10
2012,03,20,20,27,2.10
2012,03,20,20,28,2.00
2012,03,20,20,29,2.00
2012,03,20,20,30,2.00
2012,03,20,20,31,2.00
2012,03,20,20,32,2.00
2012,03,20,20,33,1.90
2012,03,20,20,34,1.90
2012,03,20,20,35,1.90
2012,03,20,20,36,1.90
2012,03,20,20,37,1.90
2012,03,20,20,38,1.90
2012,03,20,20,39,1.90
2012,03,20,20,40,1.80
2012,03,20,20,41,1.80
2012,03,20,20,42,1.80
2012,03,20,20,43,1.80
2012,03,20,20,44,1.70
2012,03,20,20,45,1.70
2012,03,20,20,46,1.70
2012,03,20,20,47,1.70
2012,03,20,20,48,1.60
2012,03,20,20,49,1.50
2012,03,20,20,50,1.50
2012,03,20,20,51,1.40
2012,03,20,20,52,1.40
2012,03,20,20,53,1.30
2012,03,20,20,54,1.30
2012,03,20,20,55,1.30
2012,03,20,20,56,1.30
2012,03,20,20,57,1.30
2012,03,20,20,58,1.30
2012,03,20,20,59,1.30
2012,03,20,21,00,1.30
2012,03,20,21,01,1.30
2012,03,20,21,02,1.30
2012,03,20,21,03,1.20
2012,03,20,21,04,1.20
2012,03,20,21,05,1.20
2012,03,20,21,06,1.20
2012,03,20,21,07,1.20
2012,03,20,21,08,1.20
2012,03,20,21,09,1.20
2012,03,20,21,10,1.20
2012,03,20,21,11,1.20
2012,03,20,21,12,1.20
2012,03,20,21,13,1.20
2012,03,20,21,14,1.20
2012,03,20,21,15,1.20
2012,03,20,21,16,1.20
2012,03,20,21,17,1.20
2012,03,20,21,18,1.20
2012,03,20,21,19,1.20
2012,03,20,21,20,1.20
2012,03,20,21,21,1.20
2012,03,20,21,22,1.20
2012,03,20,21,23,1.20
2012,03,20,21,24,1.20
2012,03,20,21,25,1.10
2012,03,20,21,26,1.10
