Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,13.30
2012,07,14,00,01,13.30
2012,07,14,00,02,13.30
2012,07,14,00,03,13.30
2012,07,14,00,04,13.30
2012,07,14,00,05,13.40
2012,07,14,00,06,13.40
2012,07,14,00,07,13.40
2012,07,14,00,08,13.40
2012,07,14,00,09,13.40
2012,07,14,00,10,13.40
2012,07,14,00,11,13.40
2012,07,14,00,12,13.40
2012,07,14,00,13,13.40
2012,07,14,00,14,13.40
2012,07,14,00,15,13.30
2012,07,14,00,16,13.30
2012,07,14,00,17,13.30
2012,07,14,00,18,13.30
2012,07,14,00,19,13.30
2012,07,14,00,20,13.30
2012,07,14,00,21,13.30
2012,07,14,00,22,13.30
2012,07,14,00,23,13.30
2012,07,14,00,24,13.30
2012,07,14,00,25,13.30
2012,07,14,00,26,13.20
2012,07,14,00,27,13.20
2012,07,14,00,28,13.20
2012,07,14,00,29,13.20
2012,07,14,00,30,13.20
2012,07,14,00,31,13.10
2012,07,14,00,32,13.10
2012,07,14,00,33,13.10
2012,07,14,00,34,13.10
2012,07,14,00,35,13.10
2012,07,14,00,36,13.10
2012,07,14,00,37,13.10
2012,07,14,00,38,13.10
2012,07,14,00,39,13.00
2012,07,14,00,40,13.00
2012,07,14,00,41,12.90
2012,07,14,00,42,12.90
2012,07,14,00,43,12.90
2012,07,14,00,44,12.90
2012,07,14,00,45,12.90
2012,07,14,00,46,12.80
2012,07,14,00,47,12.80
2012,07,14,00,48,12.80
2012,07,14,00,49,12.80
2012,07,14,00,50,12.80
2012,07,14,00,51,12.80
2012,07,14,00,52,12.80
2012,07,14,00,53,12.70
2012,07,14,00,54,12.70
2012,07,14,00,55,12.70
2012,07,14,00,56,12.70
2012,07,14,00,57,12.70
2012,07,14,00,58,12.70
2012,07,14,00,59,12.70
2012,07,14,01,00,12.70
2012,07,14,01,01,12.70
2012,07,14,01,02,12.70
2012,07,14,01,03,12.70
2012,07,14,01,04,12.70
2012,07,14,01,05,12.70
2012,07,14,01,06,12.70
2012,07,14,01,07,12.70
2012,07,14,01,08,12.80
2012,07,14,01,09,12.80
2012,07,14,01,10,12.80
2012,07,14,01,11,12.80
2012,07,14,01,12,12.80
2012,07,14,01,13,12.80
2012,07,14,01,14,12.80
2012,07,14,01,15,12.80
2012,07,14,01,16,12.80
2012,07,14,01,17,12.80
2012,07,14,01,18,12.80
2012,07,14,01,19,12.80
2012,07,14,01,20,12.80
2012,07,14,01,21,12.80
2012,07,14,01,22,12.80
2012,07,14,01,23,12.80
2012,07,14,01,24,12.80
2012,07,14,01,25,12.80
2012,07,14,01,26,12.80
2012,07,14,01,27,12.70
2012,07,14,01,28,12.70
2012,07,14,01,29,12.70
2012,07,14,01,30,12.70
2012,07,14,01,31,12.70
2012,07,14,01,32,12.70
2012,07,14,01,33,12.70
2012,07,14,01,34,12.70
2012,07,14,01,35,12.70
2012,07,14,01,36,12.70
2012,07,14,01,37,12.70
2012,07,14,01,38,12.70
2012,07,14,01,39,12.70
2012,07,14,01,40,12.70
2012,07,14,01,41,12.70
2012,07,14,01,42,12.70
2012,07,14,01,43,12.70
2012,07,14,01,44,12.70
2012,07,14,01,45,12.60
2012,07,14,01,46,12.60
2012,07,14,01,47,12.60
2012,07,14,01,48,12.60
2012,07,14,01,49,12.60
2012,07,14,01,50,12.60
2012,07,14,01,51,12.60
2012,07,14,01,52,12.60
2012,07,14,01,53,12.60
2012,07,14,01,54,12.60
2012,07,14,01,55,12.50
2012,07,14,01,56,12.50
2012,07,14,01,57,12.40
2012,07,14,01,58,12.40
2012,07,14,01,59,12.40
2012,07,14,02,00,12.40
2012,07,14,02,01,12.40
2012,07,14,02,02,12.30
2012,07,14,02,03,12.30
2012,07,14,02,04,12.30
2012,07,14,02,05,12.30
2012,07,14,02,06,12.30
2012,07,14,02,07,12.30
2012,07,14,02,08,12.20
2012,07,14,02,09,12.20
2012,07,14,02,10,12.20
2012,07,14,02,11,12.20
2012,07,14,02,12,12.20
2012,07,14,02,13,12.20
2012,07,14,02,14,12.10
2012,07,14,02,15,12.10
2012,07,14,02,16,12.10
2012,07,14,02,17,12.10
2012,07,14,02,18,12.10
2012,07,14,02,19,12.10
2012,07,14,02,20,12.00
2012,07,14,02,21,12.00
2012,07,14,02,22,12.00
2012,07,14,02,23,12.00
2012,07,14,02,24,12.00
2012,07,14,02,25,11.90
2012,07,14,02,26,11.90
2012,07,14,02,27,12.00
2012,07,14,02,28,12.00
2012,07,14,02,29,12.00
2012,07,14,02,30,12.00
2012,07,14,02,31,12.00
2012,07,14,02,32,12.10
2012,07,14,02,33,12.10
2012,07,14,02,34,12.10
2012,07,14,02,35,12.10
2012,07,14,02,36,12.10
2012,07,14,02,37,12.10
2012,07,14,02,38,12.10
2012,07,14,02,39,12.10
2012,07,14,02,40,12.10
2012,07,14,02,41,12.10
2012,07,14,02,42,12.10
2012,07,14,02,43,12.10
2012,07,14,02,44,12.10
2012,07,14,02,45,12.10
2012,07,14,02,46,12.10
2012,07,14,02,47,12.10
2012,07,14,02,48,12.10
2012,07,14,02,49,12.10
2012,07,14,02,50,12.20
2012,07,14,02,51,12.20
2012,07,14,02,52,12.20
2012,07,14,02,53,12.30
2012,07,14,02,54,12.30
2012,07,14,02,55,12.30
2012,07,14,02,56,12.30
2012,07,14,02,57,12.30
2012,07,14,02,58,12.30
2012,07,14,02,59,12.30
2012,07,14,03,00,12.30
2012,07,14,03,01,12.30
2012,07,14,03,02,12.40
2012,07,14,03,03,12.40
2012,07,14,03,04,12.40
2012,07,14,03,05,12.40
2012,07,14,03,06,12.40
2012,07,14,03,07,12.40
2012,07,14,03,08,12.40
2012,07,14,03,09,12.40
2012,07,14,03,10,12.40
2012,07,14,03,11,12.40
2012,07,14,03,12,12.40
2012,07,14,03,13,12.30
2012,07,14,03,14,12.30
2012,07,14,03,15,12.30
2012,07,14,03,16,12.30
2012,07,14,03,17,12.30
2012,07,14,03,18,12.30
2012,07,14,03,19,12.30
2012,07,14,03,20,12.30
2012,07,14,03,21,12.30
2012,07,14,03,22,12.30
2012,07,14,03,23,12.30
2012,07,14,03,24,12.30
2012,07,14,03,25,12.30
2012,07,14,03,26,12.30
2012,07,14,03,27,12.30
2012,07,14,03,28,12.30
2012,07,14,03,29,12.30
2012,07,14,03,30,12.20
2012,07,14,03,31,12.20
2012,07,14,03,32,12.20
2012,07,14,03,33,12.20
2012,07,14,03,34,12.20
2012,07,14,03,35,12.20
2012,07,14,03,36,12.20
2012,07,14,03,37,12.20
2012,07,14,03,38,12.20
2012,07,14,03,39,12.20
2012,07,14,03,40,12.20
2012,07,14,03,41,12.20
2012,07,14,03,42,12.20
2012,07,14,03,43,12.20
2012,07,14,03,44,12.20
2012,07,14,03,45,12.20
2012,07,14,03,46,12.20
2012,07,14,03,47,12.20
2012,07,14,03,48,12.20
2012,07,14,03,49,12.20
2012,07,14,03,50,12.20
2012,07,14,03,51,12.20
2012,07,14,03,52,12.20
2012,07,14,03,53,12.20
2012,07,14,03,54,12.20
2012,07,14,03,55,12.20
2012,07,14,03,56,12.20
2012,07,14,03,57,12.20
2012,07,14,03,58,12.20
2012,07,14,03,59,12.20
2012,07,14,04,00,12.20
2012,07,14,04,01,12.20
2012,07,14,04,02,12.20
2012,07,14,04,03,12.20
2012,07,14,04,04,12.20
2012,07,14,04,05,12.20
2012,07,14,04,06,12.20
2012,07,14,04,07,12.20
2012,07,14,04,08,12.20
2012,07,14,04,09,12.20
2012,07,14,04,10,12.20
2012,07,14,04,11,12.20
2012,07,14,04,12,12.30
2012,07,14,04,13,12.30
2012,07,14,04,14,12.30
2012,07,14,04,15,12.30
2012,07,14,04,16,12.30
2012,07,14,04,17,12.30
2012,07,14,04,18,12.20
2012,07,14,04,19,12.20
2012,07,14,04,20,12.20
2012,07,14,04,21,12.20
2012,07,14,04,22,12.20
2012,07,14,04,23,12.20
2012,07,14,04,24,12.20
2012,07,14,04,25,12.20
2012,07,14,04,26,12.10
2012,07,14,04,27,12.10
2012,07,14,04,28,12.10
2012,07,14,04,29,12.10
2012,07,14,04,30,12.10
2012,07,14,04,31,12.10
2012,07,14,04,32,12.10
2012,07,14,04,33,12.10
2012,07,14,04,34,12.00
2012,07,14,04,35,12.00
2012,07,14,04,36,12.00
2012,07,14,04,37,12.00
2012,07,14,04,38,12.00
2012,07,14,04,39,12.00
2012,07,14,04,40,11.90
2012,07,14,04,41,11.90
2012,07,14,04,42,11.90
2012,07,14,04,43,11.90
2012,07,14,04,44,11.90
2012,07,14,04,45,11.90
2012,07,14,04,46,11.90
2012,07,14,04,47,11.90
2012,07,14,04,48,11.90
2012,07,14,04,49,11.80
2012,07,14,04,50,11.80
2012,07,14,04,51,11.80
2012,07,14,04,52,11.80
2012,07,14,04,53,11.80
2012,07,14,04,54,11.80
2012,07,14,04,55,11.80
2012,07,14,04,56,11.80
2012,07,14,04,57,11.80
2012,07,14,04,58,11.80
2012,07,14,04,59,11.80
2012,07,14,05,00,11.80
2012,07,14,05,01,11.80
2012,07,14,05,02,11.80
2012,07,14,05,03,11.80
2012,07,14,05,04,11.80
2012,07,14,05,05,11.80
2012,07,14,05,06,11.80
2012,07,14,05,07,11.80
2012,07,14,05,08,11.80
2012,07,14,05,09,11.80
2012,07,14,05,10,11.80
2012,07,14,05,11,11.70
2012,07,14,05,12,11.70
2012,07,14,05,13,11.70
2012,07,14,05,14,11.70
2012,07,14,05,15,11.70
2012,07,14,05,16,11.70
2012,07,14,05,17,11.70
2012,07,14,05,18,11.70
2012,07,14,05,19,11.80
2012,07,14,05,20,11.80
2012,07,14,05,21,11.80
2012,07,14,05,22,11.80
2012,07,14,05,23,11.80
2012,07,14,05,24,11.70
2012,07,14,05,25,11.70
2012,07,14,05,26,11.70
2012,07,14,05,27,11.80
2012,07,14,05,28,11.80
2012,07,14,05,29,11.80
2012,07,14,05,30,11.80
2012,07,14,05,31,11.80
2012,07,14,05,32,11.80
2012,07,14,05,33,11.80
2012,07,14,05,34,11.80
2012,07,14,05,35,11.80
2012,07,14,05,36,11.80
2012,07,14,05,37,11.80
2012,07,14,05,38,11.80
2012,07,14,05,39,11.80
2012,07,14,05,40,11.80
2012,07,14,05,41,11.80
2012,07,14,05,42,11.80
2012,07,14,05,43,11.80
2012,07,14,05,44,11.80
2012,07,14,05,45,11.80
2012,07,14,05,46,11.80
2012,07,14,05,47,11.80
2012,07,14,05,48,11.80
2012,07,14,05,49,11.80
2012,07,14,05,50,11.80
2012,07,14,05,51,11.80
2012,07,14,05,52,11.80
2012,07,14,05,53,11.80
2012,07,14,05,54,11.80
2012,07,14,05,55,11.80
2012,07,14,05,56,11.80
2012,07,14,05,57,11.80
2012,07,14,05,58,11.80
2012,07,14,05,59,11.80
2012,07,14,06,00,11.90
2012,07,14,06,01,11.90
2012,07,14,06,02,11.90
2012,07,14,06,03,11.90
2012,07,14,06,04,11.90
2012,07,14,06,05,11.90
2012,07,14,06,06,11.90
2012,07,14,06,07,11.90
2012,07,14,06,08,11.90
2012,07,14,06,09,11.90
2012,07,14,06,10,11.90
2012,07,14,06,11,11.90
2012,07,14,06,12,11.90
2012,07,14,06,13,11.90
2012,07,14,06,14,11.90
2012,07,14,06,15,11.90
2012,07,14,06,16,11.90
2012,07,14,06,17,11.90
2012,07,14,06,18,11.90
2012,07,14,06,19,11.90
2012,07,14,06,20,11.90
2012,07,14,06,21,12.00
2012,07,14,06,22,12.00
2012,07,14,06,23,12.10
2012,07,14,06,24,12.10
2012,07,14,06,25,12.10
2012,07,14,06,26,12.10
2012,07,14,06,27,12.10
2012,07,14,06,28,12.20
2012,07,14,06,29,12.20
2012,07,14,06,30,12.20
2012,07,14,06,31,12.20
2012,07,14,06,32,12.30
2012,07,14,06,33,12.30
2012,07,14,06,34,12.30
2012,07,14,06,35,12.40
2012,07,14,06,36,12.40
2012,07,14,06,37,12.40
2012,07,14,06,38,12.40
2012,07,14,06,39,12.50
2012,07,14,06,40,12.50
2012,07,14,06,41,12.50
2012,07,14,06,42,12.60
2012,07,14,06,43,12.60
2012,07,14,06,44,12.60
2012,07,14,06,45,12.60
2012,07,14,06,46,12.70
2012,07,14,06,47,12.70
2012,07,14,06,48,12.80
2012,07,14,06,49,12.80
2012,07,14,06,50,12.80
2012,07,14,06,51,12.80
2012,07,14,06,52,12.90
2012,07,14,06,53,12.90
2012,07,14,06,54,13.00
2012,07,14,06,55,13.00
2012,07,14,06,56,13.10
2012,07,14,06,57,13.10
2012,07,14,06,58,13.10
2012,07,14,06,59,13.20
2012,07,14,07,00,13.20
2012,07,14,07,01,13.30
2012,07,14,07,02,13.30
2012,07,14,07,03,13.40
2012,07,14,07,04,13.40
2012,07,14,07,05,13.40
2012,07,14,07,06,13.50
2012,07,14,07,07,13.50
2012,07,14,07,08,13.60
2012,07,14,07,09,13.70
2012,07,14,07,10,13.70
2012,07,14,07,11,13.80
2012,07,14,07,12,13.80
2012,07,14,07,13,13.90
2012,07,14,07,14,13.90
2012,07,14,07,15,14.00
2012,07,14,07,16,14.00
2012,07,14,07,17,14.00
2012,07,14,07,18,14.10
2012,07,14,07,19,14.10
2012,07,14,07,20,14.10
2012,07,14,07,21,14.20
2012,07,14,07,22,14.20
2012,07,14,07,23,14.20
2012,07,14,07,24,14.30
2012,07,14,07,25,14.30
2012,07,14,07,26,14.40
2012,07,14,07,27,14.40
2012,07,14,07,28,14.50
2012,07,14,07,29,14.50
2012,07,14,07,30,14.60
2012,07,14,07,31,14.60
2012,07,14,07,32,14.70
2012,07,14,07,33,14.70
2012,07,14,07,34,14.80
2012,07,14,07,35,14.90
2012,07,14,07,36,15.00
2012,07,14,07,37,15.00
2012,07,14,07,38,15.00
2012,07,14,07,39,15.00
2012,07,14,07,40,15.10
2012,07,14,07,41,15.20
2012,07,14,07,42,15.20
2012,07,14,07,43,15.20
2012,07,14,07,44,15.20
2012,07,14,07,45,15.30
2012,07,14,07,46,15.30
2012,07,14,07,47,15.30
2012,07,14,07,48,15.30
2012,07,14,07,49,15.40
2012,07,14,07,50,15.40
2012,07,14,07,51,15.40
2012,07,14,07,52,15.40
2012,07,14,07,53,15.40
2012,07,14,07,54,15.50
2012,07,14,07,55,15.50
2012,07,14,07,56,15.40
2012,07,14,07,57,15.40
2012,07,14,07,58,15.40
2012,07,14,07,59,15.40
2012,07,14,08,00,15.40
2012,07,14,08,01,15.40
2012,07,14,08,02,15.40
2012,07,14,08,03,15.30
2012,07,14,08,04,15.30
2012,07,14,08,05,15.30
2012,07,14,08,06,15.20
2012,07,14,08,07,15.20
2012,07,14,08,08,15.20
2012,07,14,08,09,15.20
2012,07,14,08,10,15.10
2012,07,14,08,11,15.00
2012,07,14,08,12,15.00
2012,07,14,08,13,15.00
2012,07,14,08,14,15.00
2012,07,14,08,15,15.10
2012,07,14,08,16,15.10
2012,07,14,08,17,15.20
2012,07,14,08,18,15.20
2012,07,14,08,19,15.20
2012,07,14,08,20,15.30
2012,07,14,08,21,15.30
2012,07,14,08,22,15.30
2012,07,14,08,23,15.30
2012,07,14,08,24,15.30
2012,07,14,08,25,15.30
2012,07,14,08,26,15.30
2012,07,14,08,27,15.30
2012,07,14,08,28,15.30
2012,07,14,08,29,15.30
2012,07,14,08,30,15.30
2012,07,14,08,31,15.40
2012,07,14,08,32,15.40
2012,07,14,08,33,15.50
2012,07,14,08,34,15.60
2012,07,14,08,35,15.70
2012,07,14,08,36,15.80
2012,07,14,08,37,15.80
2012,07,14,08,38,15.90
2012,07,14,08,39,16.00
2012,07,14,08,40,16.00
2012,07,14,08,41,16.10
2012,07,14,08,42,16.10
2012,07,14,08,43,16.10
2012,07,14,08,44,16.10
2012,07,14,08,45,16.10
2012,07,14,08,46,16.10
2012,07,14,08,47,16.20
2012,07,14,08,48,16.30
2012,07,14,08,49,16.30
2012,07,14,08,50,16.30
2012,07,14,08,51,16.40
2012,07,14,08,52,16.50
2012,07,14,08,53,16.50
2012,07,14,08,54,16.50
2012,07,14,08,55,16.50
2012,07,14,08,56,16.50
2012,07,14,08,57,16.50
2012,07,14,08,58,16.60
2012,07,14,08,59,16.60
2012,07,14,09,00,16.60
2012,07,14,09,01,16.50
2012,07,14,09,02,16.30
2012,07,14,09,03,16.20
2012,07,14,09,04,16.10
2012,07,14,09,05,16.00
2012,07,14,09,06,15.80
2012,07,14,09,07,15.60
2012,07,14,09,08,15.40
2012,07,14,09,09,15.30
2012,07,14,09,10,15.30
2012,07,14,09,11,15.30
2012,07,14,09,12,15.20
2012,07,14,09,13,15.30
2012,07,14,09,14,15.30
2012,07,14,09,15,15.20
2012,07,14,09,16,15.30
2012,07,14,09,17,15.30
2012,07,14,09,18,15.30
2012,07,14,09,19,15.30
2012,07,14,09,20,15.30
2012,07,14,09,21,15.40
2012,07,14,09,22,15.50
2012,07,14,09,23,15.50
2012,07,14,09,24,15.60
2012,07,14,09,25,15.60
2012,07,14,09,26,15.50
2012,07,14,09,27,15.50
2012,07,14,09,28,15.60
2012,07,14,09,29,15.70
2012,07,14,09,30,15.70
2012,07,14,09,31,15.80
2012,07,14,09,32,15.90
2012,07,14,09,33,16.10
2012,07,14,09,34,16.20
2012,07,14,09,35,16.40
2012,07,14,09,36,16.50
2012,07,14,09,37,16.60
2012,07,14,09,38,16.70
2012,07,14,09,39,16.80
2012,07,14,09,40,16.90
2012,07,14,09,41,16.90
2012,07,14,09,42,16.90
2012,07,14,09,43,17.00
2012,07,14,09,44,17.00
2012,07,14,09,45,17.10
2012,07,14,09,46,17.20
2012,07,14,09,47,17.20
2012,07,14,09,48,17.30
2012,07,14,09,49,17.30
2012,07,14,09,50,17.30
2012,07,14,09,51,17.20
2012,07,14,09,52,17.20
2012,07,14,09,53,17.20
2012,07,14,09,54,17.20
2012,07,14,09,55,17.20
2012,07,14,09,56,17.30
2012,07,14,09,57,17.30
2012,07,14,09,58,17.30
2012,07,14,09,59,17.40
2012,07,14,10,00,17.40
2012,07,14,10,01,17.50
2012,07,14,10,02,17.70
2012,07,14,10,03,17.70
2012,07,14,10,04,17.70
2012,07,14,10,05,17.70
2012,07,14,10,06,17.60
2012,07,14,10,07,17.70
2012,07,14,10,08,17.60
2012,07,14,10,09,17.60
2012,07,14,10,10,17.60
2012,07,14,10,11,17.50
2012,07,14,10,12,17.50
2012,07,14,10,13,17.40
2012,07,14,10,14,17.50
2012,07,14,10,15,17.50
2012,07,14,10,16,17.60
2012,07,14,10,17,17.70
2012,07,14,10,18,17.80
2012,07,14,10,19,17.90
2012,07,14,10,20,18.00
2012,07,14,10,21,18.10
2012,07,14,10,22,18.20
2012,07,14,10,23,18.20
2012,07,14,10,24,18.30
2012,07,14,10,25,18.30
2012,07,14,10,26,18.30
2012,07,14,10,27,18.40
2012,07,14,10,28,18.60
2012,07,14,10,29,18.70
2012,07,14,10,30,18.70
2012,07,14,10,31,18.70
2012,07,14,10,32,18.70
2012,07,14,10,33,18.60
2012,07,14,10,34,18.60
2012,07,14,10,35,18.50
2012,07,14,10,36,18.40
2012,07,14,10,37,18.20
2012,07,14,10,38,18.10
2012,07,14,10,39,18.00
2012,07,14,10,40,17.80
2012,07,14,10,41,17.70
2012,07,14,10,42,17.60
2012,07,14,10,43,17.60
2012,07,14,10,44,17.50
2012,07,14,10,45,17.50
2012,07,14,10,46,17.40
2012,07,14,10,47,17.40
2012,07,14,10,48,17.30
2012,07,14,10,49,17.20
2012,07,14,10,50,17.10
2012,07,14,10,51,17.00
2012,07,14,10,52,16.80
2012,07,14,10,53,16.70
2012,07,14,10,54,16.60
2012,07,14,10,55,16.50
2012,07,14,10,56,16.50
2012,07,14,10,57,16.50
2012,07,14,10,58,16.60
2012,07,14,10,59,16.70
2012,07,14,11,00,16.80
2012,07,14,11,01,16.80
2012,07,14,11,02,16.80
2012,07,14,11,03,16.80
2012,07,14,11,04,16.80
2012,07,14,11,05,16.90
2012,07,14,11,06,16.90
2012,07,14,11,07,17.10
2012,07,14,11,08,17.20
2012,07,14,11,09,17.50
2012,07,14,11,10,17.60
2012,07,14,11,11,17.70
2012,07,14,11,12,17.80
2012,07,14,11,13,17.80
2012,07,14,11,14,17.90
2012,07,14,11,15,18.10
2012,07,14,11,16,18.30
2012,07,14,11,17,18.50
2012,07,14,11,18,18.60
2012,07,14,11,19,18.60
2012,07,14,11,20,18.70
2012,07,14,11,21,18.60
2012,07,14,11,22,18.50
2012,07,14,11,23,18.50
2012,07,14,11,24,18.60
2012,07,14,11,25,18.70
2012,07,14,11,26,18.90
2012,07,14,11,27,18.90
2012,07,14,11,28,19.00
2012,07,14,11,29,19.00
2012,07,14,11,30,19.10
2012,07,14,11,31,19.10
2012,07,14,11,32,19.20
2012,07,14,11,33,19.30
2012,07,14,11,34,19.50
2012,07,14,11,35,19.60
2012,07,14,11,36,19.70
2012,07,14,11,37,19.70
2012,07,14,11,38,19.80
2012,07,14,11,39,19.90
2012,07,14,11,40,19.80
2012,07,14,11,41,19.70
2012,07,14,11,42,19.70
2012,07,14,11,43,19.60
2012,07,14,11,44,19.60
2012,07,14,11,45,19.50
2012,07,14,11,46,19.40
2012,07,14,11,47,19.20
2012,07,14,11,48,18.90
2012,07,14,11,49,18.90
2012,07,14,11,50,18.70
2012,07,14,11,51,18.80
2012,07,14,11,52,18.90
2012,07,14,11,53,19.00
2012,07,14,11,54,19.00
2012,07,14,11,55,18.80
2012,07,14,11,56,18.90
2012,07,14,11,57,18.90
2012,07,14,11,58,19.00
2012,07,14,11,59,19.10
2012,07,14,12,00,19.10
2012,07,14,12,01,19.20
2012,07,14,12,02,19.20
2012,07,14,12,03,19.20
2012,07,14,12,04,19.20
2012,07,14,12,05,19.20
2012,07,14,12,06,19.20
2012,07,14,12,07,19.10
2012,07,14,12,08,19.20
2012,07,14,12,09,19.40
2012,07,14,12,10,19.50
2012,07,14,12,11,19.60
2012,07,14,12,12,19.80
2012,07,14,12,13,19.90
2012,07,14,12,14,20.00
2012,07,14,12,15,20.10
2012,07,14,12,16,20.20
2012,07,14,12,17,20.40
2012,07,14,12,18,20.50
2012,07,14,12,19,20.70
2012,07,14,12,20,20.80
2012,07,14,12,21,20.80
2012,07,14,12,22,20.80
2012,07,14,12,23,20.70
2012,07,14,12,24,20.60
2012,07,14,12,25,20.50
2012,07,14,12,26,20.50
2012,07,14,12,27,20.50
2012,07,14,12,28,20.50
2012,07,14,12,29,20.40
2012,07,14,12,30,20.30
2012,07,14,12,31,20.30
2012,07,14,12,32,20.30
2012,07,14,12,33,20.20
2012,07,14,12,34,20.10
2012,07,14,12,35,20.00
2012,07,14,12,36,19.80
2012,07,14,12,37,19.70
2012,07,14,12,38,19.60
2012,07,14,12,39,19.50
2012,07,14,12,40,19.30
2012,07,14,12,41,19.20
2012,07,14,12,42,19.20
2012,07,14,12,43,19.20
2012,07,14,12,44,19.20
2012,07,14,12,45,19.20
2012,07,14,12,46,19.10
2012,07,14,12,47,19.10
2012,07,14,12,48,19.10
2012,07,14,12,49,19.10
2012,07,14,12,50,19.00
2012,07,14,12,51,19.00
2012,07,14,12,52,19.00
2012,07,14,12,53,19.00
2012,07,14,12,54,19.00
2012,07,14,12,55,19.10
2012,07,14,12,56,19.10
2012,07,14,12,57,19.10
2012,07,14,12,58,19.20
2012,07,14,12,59,19.20
2012,07,14,13,00,19.30
2012,07,14,13,01,19.40
2012,07,14,13,02,19.40
2012,07,14,13,03,19.40
2012,07,14,13,04,19.40
2012,07,14,13,05,19.40
2012,07,14,13,06,19.40
2012,07,14,13,07,19.50
2012,07,14,13,08,19.50
2012,07,14,13,09,19.50
2012,07,14,13,10,19.60
2012,07,14,13,11,19.60
2012,07,14,13,12,19.70
2012,07,14,13,13,19.90
2012,07,14,13,14,20.00
2012,07,14,13,15,20.20
2012,07,14,13,16,20.40
2012,07,14,13,17,20.50
2012,07,14,13,18,20.50
2012,07,14,13,19,20.60
2012,07,14,13,20,20.60
2012,07,14,13,21,20.60
2012,07,14,13,22,20.60
2012,07,14,13,23,20.60
2012,07,14,13,24,20.60
2012,07,14,13,25,20.60
2012,07,14,13,26,20.60
2012,07,14,13,27,20.50
2012,07,14,13,28,20.50
2012,07,14,13,29,20.50
2012,07,14,13,30,20.50
2012,07,14,13,31,20.60
2012,07,14,13,32,20.60
2012,07,14,13,33,20.70
2012,07,14,13,34,20.70
2012,07,14,13,35,20.70
2012,07,14,13,36,20.70
2012,07,14,13,37,20.70
2012,07,14,13,38,20.70
2012,07,14,13,39,20.60
2012,07,14,13,40,20.50
2012,07,14,13,41,20.50
2012,07,14,13,42,20.50
2012,07,14,13,43,20.40
2012,07,14,13,44,20.50
2012,07,14,13,45,20.50
2012,07,14,13,46,20.60
2012,07,14,13,47,20.70
2012,07,14,13,48,20.80
2012,07,14,13,49,20.80
2012,07,14,13,50,20.90
2012,07,14,13,51,21.00
2012,07,14,13,52,21.10
2012,07,14,13,53,21.10
2012,07,14,13,54,21.10
2012,07,14,13,55,21.20
2012,07,14,13,56,21.20
2012,07,14,13,57,21.20
2012,07,14,13,58,21.20
2012,07,14,13,59,21.20
2012,07,14,14,00,21.20
2012,07,14,14,01,21.30
2012,07,14,14,02,21.30
2012,07,14,14,03,21.30
2012,07,14,14,04,21.40
2012,07,14,14,05,21.30
2012,07,14,14,06,21.30
2012,07,14,14,07,21.30
2012,07,14,14,08,21.30
2012,07,14,14,09,21.20
2012,07,14,14,10,21.20
2012,07,14,14,11,21.20
2012,07,14,14,12,21.20
2012,07,14,14,13,21.30
2012,07,14,14,14,21.50
2012,07,14,14,15,21.60
2012,07,14,14,16,21.60
2012,07,14,14,17,21.60
2012,07,14,14,18,21.60
2012,07,14,14,19,21.50
2012,07,14,14,20,21.50
2012,07,14,14,21,21.50
2012,07,14,14,22,21.60
2012,07,14,14,23,21.60
2012,07,14,14,24,21.60
2012,07,14,14,25,21.60
2012,07,14,14,26,21.60
2012,07,14,14,27,21.70
2012,07,14,14,28,21.80
2012,07,14,14,29,21.80
2012,07,14,14,30,21.80
2012,07,14,14,31,21.70
2012,07,14,14,32,21.80
2012,07,14,14,33,21.80
2012,07,14,14,34,21.90
2012,07,14,14,35,22.00
2012,07,14,14,36,22.00
2012,07,14,14,37,22.00
2012,07,14,14,38,22.10
2012,07,14,14,39,22.00
2012,07,14,14,40,22.10
2012,07,14,14,41,22.00
2012,07,14,14,42,22.00
2012,07,14,14,43,22.00
2012,07,14,14,44,22.00
2012,07,14,14,45,22.10
2012,07,14,14,46,22.10
2012,07,14,14,47,22.20
2012,07,14,14,48,22.20
2012,07,14,14,49,22.20
2012,07,14,14,50,22.20
2012,07,14,14,51,22.20
2012,07,14,14,52,22.20
2012,07,14,14,53,22.20
2012,07,14,14,54,22.30
2012,07,14,14,55,22.30
2012,07,14,14,56,22.20
2012,07,14,14,57,22.20
2012,07,14,14,58,22.10
2012,07,14,14,59,22.20
2012,07,14,15,00,22.10
2012,07,14,15,01,22.10
2012,07,14,15,02,22.00
2012,07,14,15,03,21.90
2012,07,14,15,04,21.90
2012,07,14,15,05,22.00
2012,07,14,15,06,22.00
2012,07,14,15,07,22.00
2012,07,14,15,08,21.90
2012,07,14,15,09,21.80
2012,07,14,15,10,21.80
2012,07,14,15,11,21.80
2012,07,14,15,12,21.80
2012,07,14,15,13,21.80
2012,07,14,15,14,21.80
2012,07,14,15,15,21.80
2012,07,14,15,16,21.80
2012,07,14,15,17,21.80
2012,07,14,15,18,21.70
2012,07,14,15,19,21.70
2012,07,14,15,20,21.80
2012,07,14,15,21,21.80
2012,07,14,15,22,21.80
2012,07,14,15,23,21.90
2012,07,14,15,24,22.00
2012,07,14,15,25,22.10
2012,07,14,15,26,22.10
2012,07,14,15,27,22.20
2012,07,14,15,28,22.30
2012,07,14,15,29,22.30
2012,07,14,15,30,22.20
