Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,21.50
2012,08,16,00,01,21.60
2012,08,16,00,02,21.60
2012,08,16,00,03,21.60
2012,08,16,00,04,21.60
2012,08,16,00,05,21.70
2012,08,16,00,06,21.70
2012,08,16,00,07,21.70
2012,08,16,00,08,21.80
2012,08,16,00,09,21.80
2012,08,16,00,10,21.80
2012,08,16,00,11,21.80
2012,08,16,00,12,21.80
2012,08,16,00,13,21.80
2012,08,16,00,14,21.80
2012,08,16,00,15,21.80
2012,08,16,00,16,21.80
2012,08,16,00,17,21.80
2012,08,16,00,18,21.90
2012,08,16,00,19,21.90
2012,08,16,00,20,21.90
2012,08,16,00,21,21.90
2012,08,16,00,22,21.90
2012,08,16,00,23,21.90
2012,08,16,00,24,21.90
2012,08,16,00,25,21.90
2012,08,16,00,26,21.90
2012,08,16,00,27,21.90
2012,08,16,00,28,21.90
2012,08,16,00,29,21.90
2012,08,16,00,30,21.90
2012,08,16,00,31,21.80
2012,08,16,00,32,21.80
2012,08,16,00,33,21.80
2012,08,16,00,34,21.80
2012,08,16,00,35,21.80
2012,08,16,00,36,21.80
2012,08,16,00,37,21.80
2012,08,16,00,38,21.80
2012,08,16,00,39,21.80
2012,08,16,00,40,21.80
2012,08,16,00,41,21.70
2012,08,16,00,42,21.60
2012,08,16,00,43,21.60
2012,08,16,00,44,21.50
2012,08,16,00,45,21.40
2012,08,16,00,46,21.40
2012,08,16,00,47,21.30
2012,08,16,00,48,21.30
2012,08,16,00,49,21.20
2012,08,16,00,50,21.20
2012,08,16,00,51,21.20
2012,08,16,00,52,21.10
2012,08,16,00,53,21.10
2012,08,16,00,54,21.20
2012,08,16,00,55,21.20
2012,08,16,00,56,21.20
2012,08,16,00,57,21.20
2012,08,16,00,58,21.20
2012,08,16,00,59,21.30
2012,08,16,01,00,21.30
2012,08,16,01,01,21.30
2012,08,16,01,02,21.40
2012,08,16,01,03,21.40
2012,08,16,01,04,21.40
2012,08,16,01,05,21.50
2012,08,16,01,06,21.50
2012,08,16,01,07,21.60
2012,08,16,01,08,21.60
2012,08,16,01,09,21.60
2012,08,16,01,10,21.60
2012,08,16,01,11,21.60
2012,08,16,01,12,21.60
2012,08,16,01,13,21.60
2012,08,16,01,14,21.60
2012,08,16,01,15,21.60
2012,08,16,01,16,21.50
2012,08,16,01,17,21.50
2012,08,16,01,18,21.40
2012,08,16,01,19,21.40
2012,08,16,01,20,21.40
2012,08,16,01,21,21.30
2012,08,16,01,22,21.30
2012,08,16,01,23,21.30
2012,08,16,01,24,21.20
2012,08,16,01,25,21.20
2012,08,16,01,26,21.20
2012,08,16,01,27,21.10
2012,08,16,01,28,21.10
2012,08,16,01,29,21.10
2012,08,16,01,30,21.10
2012,08,16,01,31,21.10
2012,08,16,01,32,21.10
2012,08,16,01,33,21.10
2012,08,16,01,34,21.10
2012,08,16,01,35,21.10
2012,08,16,01,36,21.10
2012,08,16,01,37,21.10
2012,08,16,01,38,21.10
2012,08,16,01,39,21.10
2012,08,16,01,40,21.10
2012,08,16,01,41,21.10
2012,08,16,01,42,21.10
2012,08,16,01,43,21.10
2012,08,16,01,44,21.00
2012,08,16,01,45,21.00
2012,08,16,01,46,20.90
2012,08,16,01,47,20.90
2012,08,16,01,48,20.90
2012,08,16,01,49,20.90
2012,08,16,01,50,20.90
2012,08,16,01,51,20.90
2012,08,16,01,52,20.90
2012,08,16,01,53,20.90
2012,08,16,01,54,20.90
2012,08,16,01,55,20.90
2012,08,16,01,56,21.00
2012,08,16,01,57,21.00
2012,08,16,01,58,21.00
2012,08,16,01,59,21.10
2012,08,16,02,00,21.10
2012,08,16,02,01,21.10
2012,08,16,02,02,21.10
2012,08,16,02,03,21.10
2012,08,16,02,04,21.20
2012,08,16,02,05,21.20
2012,08,16,02,06,21.20
2012,08,16,02,07,21.20
2012,08,16,02,08,21.20
2012,08,16,02,09,21.20
2012,08,16,02,10,21.30
2012,08,16,02,11,21.30
2012,08,16,02,12,21.30
2012,08,16,02,13,21.30
2012,08,16,02,14,21.30
2012,08,16,02,15,21.30
2012,08,16,02,16,21.30
2012,08,16,02,17,21.30
2012,08,16,02,18,21.30
2012,08,16,02,19,21.30
2012,08,16,02,20,21.30
2012,08,16,02,21,21.30
2012,08,16,02,22,21.30
2012,08,16,02,23,21.30
2012,08,16,02,24,21.30
2012,08,16,02,25,21.30
2012,08,16,02,26,21.30
2012,08,16,02,27,21.30
2012,08,16,02,28,21.30
2012,08,16,02,29,21.30
2012,08,16,02,30,21.30
2012,08,16,02,31,21.30
2012,08,16,02,32,21.30
2012,08,16,02,33,21.30
2012,08,16,02,34,21.20
2012,08,16,02,35,21.20
2012,08,16,02,36,21.20
2012,08,16,02,37,21.20
2012,08,16,02,38,21.10
2012,08,16,02,39,21.10
2012,08,16,02,40,21.10
2012,08,16,02,41,21.00
2012,08,16,02,42,21.00
2012,08,16,02,43,20.90
2012,08,16,02,44,20.90
2012,08,16,02,45,20.90
2012,08,16,02,46,20.90
2012,08,16,02,47,20.90
2012,08,16,02,48,20.90
2012,08,16,02,49,20.80
2012,08,16,02,50,20.80
2012,08,16,02,51,20.80
2012,08,16,02,52,20.80
2012,08,16,02,53,20.80
2012,08,16,02,54,20.70
2012,08,16,02,55,20.70
2012,08,16,02,56,20.70
2012,08,16,02,57,20.70
2012,08,16,02,58,20.70
2012,08,16,02,59,20.70
2012,08,16,03,00,20.70
2012,08,16,03,01,20.70
2012,08,16,03,02,20.70
2012,08,16,03,06,20.70
2012,08,16,03,07,20.70
2012,08,16,03,08,20.80
2012,08,16,03,09,20.80
2012,08,16,03,10,20.80
2012,08,16,03,11,20.80
2012,08,16,03,12,20.90
2012,08,16,03,13,20.90
2012,08,16,03,14,20.90
2012,08,16,03,15,20.90
2012,08,16,03,16,21.00
2012,08,16,03,17,21.00
2012,08,16,03,18,21.00
2012,08,16,03,19,20.90
2012,08,16,03,20,20.90
2012,08,16,03,21,20.90
2012,08,16,03,22,20.90
2012,08,16,03,23,21.00
2012,08,16,03,24,21.00
2012,08,16,03,25,21.00
2012,08,16,03,26,21.00
2012,08,16,03,27,21.00
2012,08,16,03,28,21.00
2012,08,16,03,29,21.00
2012,08,16,03,30,21.00
2012,08,16,03,31,21.00
2012,08,16,03,32,21.00
2012,08,16,03,33,20.90
2012,08,16,03,34,20.90
2012,08,16,03,35,20.90
2012,08,16,03,36,20.90
2012,08,16,03,37,20.90
2012,08,16,03,38,20.90
2012,08,16,03,39,20.90
2012,08,16,03,40,20.90
2012,08,16,03,41,20.90
2012,08,16,03,42,20.90
2012,08,16,03,43,20.90
2012,08,16,03,44,20.90
2012,08,16,03,45,20.80
2012,08,16,03,46,20.80
2012,08,16,03,47,20.80
2012,08,16,03,48,20.80
2012,08,16,03,49,20.80
2012,08,16,03,50,20.80
2012,08,16,03,51,20.80
2012,08,16,03,52,20.80
2012,08,16,03,53,20.80
2012,08,16,03,54,20.80
2012,08,16,03,55,20.80
2012,08,16,03,56,20.80
2012,08,16,03,57,20.80
2012,08,16,03,58,20.80
2012,08,16,03,59,20.80
2012,08,16,04,00,20.90
2012,08,16,04,01,20.90
2012,08,16,04,02,20.90
2012,08,16,04,03,20.90
2012,08,16,04,04,20.90
2012,08,16,04,05,20.90
2012,08,16,04,06,20.90
2012,08,16,04,07,20.90
2012,08,16,04,08,20.90
2012,08,16,04,09,20.90
2012,08,16,04,10,20.90
2012,08,16,04,11,20.90
2012,08,16,04,12,20.90
2012,08,16,04,13,20.90
2012,08,16,04,14,20.90
2012,08,16,04,15,20.90
2012,08,16,04,16,20.90
2012,08,16,04,17,20.80
2012,08,16,04,18,20.80
2012,08,16,04,19,20.80
2012,08,16,04,20,20.80
2012,08,16,04,21,20.80
2012,08,16,04,22,20.80
2012,08,16,04,23,20.80
2012,08,16,04,24,20.80
2012,08,16,04,25,20.80
2012,08,16,04,26,20.80
2012,08,16,04,27,20.80
2012,08,16,04,28,20.80
2012,08,16,04,29,20.80
2012,08,16,04,30,20.80
2012,08,16,04,31,20.80
2012,08,16,04,32,20.80
2012,08,16,04,33,20.80
2012,08,16,04,34,20.90
2012,08,16,04,35,20.90
2012,08,16,04,36,20.90
2012,08,16,04,37,20.90
2012,08,16,04,38,20.90
2012,08,16,04,39,20.90
2012,08,16,04,40,20.90
2012,08,16,04,41,20.90
2012,08,16,04,42,20.90
2012,08,16,04,43,20.80
2012,08,16,04,44,20.80
2012,08,16,04,45,20.80
2012,08,16,04,46,20.80
2012,08,16,04,47,20.70
2012,08,16,04,48,20.70
2012,08,16,04,49,20.70
2012,08,16,04,50,20.70
2012,08,16,04,51,20.60
2012,08,16,04,52,20.60
2012,08,16,04,53,20.60
2012,08,16,04,54,20.60
2012,08,16,04,55,20.60
2012,08,16,04,56,20.60
2012,08,16,04,57,20.60
2012,08,16,04,58,20.50
2012,08,16,04,59,20.50
2012,08,16,05,00,20.50
2012,08,16,05,01,20.40
2012,08,16,05,02,20.40
2012,08,16,05,03,20.40
2012,08,16,05,04,20.40
2012,08,16,05,05,20.30
2012,08,16,05,06,20.30
2012,08,16,05,07,20.30
2012,08,16,05,08,20.30
2012,08,16,05,09,20.30
2012,08,16,05,10,20.30
2012,08,16,05,11,20.30
2012,08,16,05,12,20.30
2012,08,16,05,13,20.30
2012,08,16,05,14,20.30
2012,08,16,05,15,20.30
2012,08,16,05,16,20.30
2012,08,16,05,17,20.30
2012,08,16,05,18,20.40
2012,08,16,05,19,20.40
2012,08,16,05,20,20.40
2012,08,16,05,21,20.40
2012,08,16,05,22,20.40
2012,08,16,05,23,20.50
2012,08,16,05,24,20.50
2012,08,16,05,25,20.50
2012,08,16,05,26,20.50
2012,08,16,05,27,20.60
2012,08,16,05,28,20.60
2012,08,16,05,29,20.60
2012,08,16,05,30,20.60
2012,08,16,05,31,20.60
2012,08,16,05,32,20.60
2012,08,16,05,33,20.60
2012,08,16,05,34,20.50
2012,08,16,05,35,20.50
2012,08,16,05,36,20.50
2012,08,16,05,37,20.40
2012,08,16,05,38,20.40
2012,08,16,05,39,20.40
2012,08,16,05,40,20.40
2012,08,16,05,41,20.30
2012,08,16,05,42,20.30
2012,08,16,05,43,20.30
2012,08,16,05,44,20.20
2012,08,16,05,45,20.20
2012,08,16,05,46,20.20
2012,08,16,05,47,20.10
2012,08,16,05,48,20.10
2012,08,16,05,49,20.00
2012,08,16,05,50,20.00
2012,08,16,05,51,19.90
2012,08,16,05,52,19.90
2012,08,16,05,53,19.90
2012,08,16,05,54,19.80
2012,08,16,05,55,19.80
2012,08,16,05,56,19.80
2012,08,16,05,57,19.80
2012,08,16,05,58,19.80
2012,08,16,05,59,19.80
2012,08,16,06,00,19.70
2012,08,16,06,01,19.70
2012,08,16,06,02,19.70
2012,08,16,06,03,19.70
2012,08,16,06,04,19.60
2012,08,16,06,05,19.60
2012,08,16,06,06,19.60
2012,08,16,06,07,19.50
2012,08,16,06,08,19.50
2012,08,16,06,09,19.40
2012,08,16,06,10,19.40
2012,08,16,06,11,19.30
2012,08,16,06,12,19.30
2012,08,16,06,13,19.20
2012,08,16,06,14,19.20
2012,08,16,06,15,19.20
2012,08,16,06,16,19.20
2012,08,16,06,17,19.10
2012,08,16,06,18,19.10
2012,08,16,06,19,19.10
2012,08,16,06,20,19.00
2012,08,16,06,21,19.00
2012,08,16,06,22,19.00
2012,08,16,06,23,18.90
2012,08,16,06,24,18.90
2012,08,16,06,25,18.90
2012,08,16,06,26,18.90
2012,08,16,06,27,18.90
2012,08,16,06,28,18.90
2012,08,16,06,29,18.90
2012,08,16,06,30,18.90
2012,08,16,06,31,18.80
2012,08,16,06,32,18.80
2012,08,16,06,33,18.80
2012,08,16,06,34,18.80
2012,08,16,06,35,18.80
2012,08,16,06,36,18.80
2012,08,16,06,37,18.80
2012,08,16,06,38,18.80
2012,08,16,06,39,18.70
2012,08,16,06,40,18.70
2012,08,16,06,41,18.70
2012,08,16,06,42,18.70
2012,08,16,06,43,18.70
2012,08,16,06,44,18.70
2012,08,16,06,45,18.70
2012,08,16,06,46,18.70
2012,08,16,06,47,18.80
2012,08,16,06,48,18.80
2012,08,16,06,49,18.80
2012,08,16,06,50,18.80
2012,08,16,06,51,18.80
2012,08,16,06,52,18.90
2012,08,16,06,53,18.90
2012,08,16,06,54,18.90
2012,08,16,06,55,18.90
2012,08,16,06,56,18.90
2012,08,16,06,57,18.90
2012,08,16,06,58,18.90
2012,08,16,06,59,18.90
2012,08,16,07,00,18.90
2012,08,16,07,01,18.90
2012,08,16,07,02,18.90
2012,08,16,07,03,18.90
2012,08,16,07,04,18.90
2012,08,16,07,05,18.90
2012,08,16,07,06,18.90
2012,08,16,07,07,18.90
2012,08,16,07,08,19.00
2012,08,16,07,09,19.00
2012,08,16,07,10,19.00
2012,08,16,07,11,19.00
2012,08,16,07,12,19.00
2012,08,16,07,13,19.00
2012,08,16,07,14,19.00
2012,08,16,07,15,19.00
2012,08,16,07,16,19.00
2012,08,16,07,17,19.00
2012,08,16,07,18,19.00
2012,08,16,07,19,19.00
2012,08,16,07,20,19.00
2012,08,16,07,21,19.00
2012,08,16,07,22,19.00
2012,08,16,07,23,19.00
2012,08,16,07,24,19.00
2012,08,16,07,25,19.00
2012,08,16,07,26,19.10
2012,08,16,07,27,19.10
2012,08,16,07,28,19.10
2012,08,16,07,29,19.10
2012,08,16,07,30,19.10
2012,08,16,07,31,19.10
2012,08,16,07,32,19.20
2012,08,16,07,33,19.20
2012,08,16,07,34,19.20
2012,08,16,07,35,19.20
2012,08,16,07,36,19.30
2012,08,16,07,37,19.30
2012,08,16,07,38,19.30
2012,08,16,07,39,19.40
2012,08,16,07,40,19.40
2012,08,16,07,41,19.40
2012,08,16,07,42,19.40
2012,08,16,07,43,19.50
2012,08,16,07,44,19.50
2012,08,16,07,45,19.60
2012,08,16,07,46,19.60
2012,08,16,07,47,19.60
2012,08,16,07,48,19.60
2012,08,16,07,49,19.70
2012,08,16,07,50,19.70
2012,08,16,07,51,19.70
2012,08,16,07,52,19.80
2012,08,16,07,53,19.80
2012,08,16,07,54,19.90
2012,08,16,07,55,19.90
2012,08,16,07,56,19.90
2012,08,16,07,57,20.00
2012,08,16,07,58,20.00
2012,08,16,07,59,20.00
2012,08,16,08,00,20.10
2012,08,16,08,01,20.10
2012,08,16,08,02,20.10
2012,08,16,08,03,20.20
2012,08,16,08,04,20.20
2012,08,16,08,05,20.20
2012,08,16,08,06,20.30
2012,08,16,08,07,20.30
2012,08,16,08,08,20.40
2012,08,16,08,09,20.40
2012,08,16,08,10,20.40
2012,08,16,08,11,20.50
2012,08,16,08,12,20.50
2012,08,16,08,13,20.60
2012,08,16,08,14,20.60
2012,08,16,08,15,20.70
2012,08,16,08,16,20.80
2012,08,16,08,17,20.80
2012,08,16,08,18,20.80
2012,08,16,08,19,20.90
2012,08,16,08,20,20.90
2012,08,16,08,21,21.00
2012,08,16,08,22,21.10
2012,08,16,08,23,21.10
2012,08,16,08,24,21.10
2012,08,16,08,25,21.20
2012,08,16,08,26,21.20
2012,08,16,08,27,21.30
2012,08,16,08,28,21.40
2012,08,16,08,29,21.50
2012,08,16,08,30,21.50
2012,08,16,08,31,21.60
2012,08,16,08,32,21.70
2012,08,16,08,33,21.80
2012,08,16,08,34,21.80
2012,08,16,08,35,21.90
2012,08,16,08,36,22.00
2012,08,16,08,37,22.00
2012,08,16,08,38,22.10
2012,08,16,08,39,22.20
2012,08,16,08,40,22.30
2012,08,16,08,41,22.40
2012,08,16,08,42,22.50
2012,08,16,08,43,22.60
2012,08,16,08,44,22.70
2012,08,16,08,45,22.70
2012,08,16,08,46,22.80
2012,08,16,08,47,22.90
2012,08,16,08,48,22.90
2012,08,16,08,49,23.00
2012,08,16,08,50,23.00
2012,08,16,08,51,23.10
2012,08,16,08,52,23.10
2012,08,16,08,53,23.20
2012,08,16,08,54,23.20
2012,08,16,08,55,23.30
2012,08,16,08,56,23.30
2012,08,16,08,57,23.40
2012,08,16,08,58,23.40
2012,08,16,08,59,23.50
2012,08,16,09,00,23.50
2012,08,16,09,01,23.60
2012,08,16,09,02,23.60
2012,08,16,09,03,23.70
2012,08,16,09,04,23.70
2012,08,16,09,05,23.80
2012,08,16,09,06,23.80
2012,08,16,09,07,23.80
2012,08,16,09,08,23.90
2012,08,16,09,09,23.90
2012,08,16,09,10,23.90
2012,08,16,09,11,24.00
2012,08,16,09,12,24.10
2012,08,16,09,13,24.10
2012,08,16,09,14,24.10
2012,08,16,09,15,24.20
2012,08,16,09,16,24.20
2012,08,16,09,17,24.30
2012,08,16,09,18,24.30
2012,08,16,09,19,24.40
2012,08,16,09,20,24.40
2012,08,16,09,21,24.50
2012,08,16,09,22,24.50
2012,08,16,09,23,24.50
2012,08,16,09,24,24.60
2012,08,16,09,25,24.60
2012,08,16,09,26,24.60
2012,08,16,09,27,24.70
2012,08,16,09,28,24.70
2012,08,16,09,29,24.70
2012,08,16,09,30,24.70
2012,08,16,09,31,24.70
2012,08,16,09,32,24.80
2012,08,16,09,33,24.80
2012,08,16,09,34,24.80
2012,08,16,09,35,24.90
2012,08,16,09,36,24.90
2012,08,16,09,37,24.90
2012,08,16,09,38,25.00
2012,08,16,09,39,25.00
2012,08,16,09,40,25.00
2012,08,16,09,41,25.10
2012,08,16,09,42,25.10
2012,08,16,09,43,25.20
2012,08,16,09,44,25.20
2012,08,16,09,45,25.30
2012,08,16,09,46,25.30
2012,08,16,09,47,25.40
2012,08,16,09,48,25.40
2012,08,16,09,49,25.50
2012,08,16,09,50,25.50
2012,08,16,09,51,25.60
2012,08,16,09,52,25.60
2012,08,16,09,53,25.60
2012,08,16,09,54,25.70
2012,08,16,09,55,25.70
2012,08,16,09,56,25.80
2012,08,16,09,57,25.80
2012,08,16,09,58,25.90
2012,08,16,09,59,25.90
2012,08,16,10,00,25.90
2012,08,16,10,01,26.00
2012,08,16,10,02,26.00
2012,08,16,10,03,26.10
2012,08,16,10,04,26.10
2012,08,16,10,05,26.10
2012,08,16,10,06,26.10
2012,08,16,10,07,26.10
2012,08,16,10,08,26.10
2012,08,16,10,09,26.10
2012,08,16,10,10,26.20
2012,08,16,10,11,26.30
2012,08,16,10,12,26.30
2012,08,16,10,13,26.30
2012,08,16,10,14,26.30
2012,08,16,10,15,26.30
2012,08,16,10,16,26.30
2012,08,16,10,17,26.30
2012,08,16,10,18,26.40
2012,08,16,10,19,26.40
2012,08,16,10,20,26.50
2012,08,16,10,21,26.50
2012,08,16,10,22,26.60
2012,08,16,10,23,26.70
2012,08,16,10,24,26.70
2012,08,16,10,25,26.70
2012,08,16,10,26,26.70
2012,08,16,10,27,26.70
2012,08,16,10,28,26.70
2012,08,16,10,29,26.80
2012,08,16,10,30,26.80
2012,08,16,10,31,26.80
2012,08,16,10,32,26.80
2012,08,16,10,33,26.80
2012,08,16,10,34,26.80
2012,08,16,10,35,26.80
2012,08,16,10,36,26.90
2012,08,16,10,37,26.90
2012,08,16,10,38,27.00
2012,08,16,10,39,27.10
2012,08,16,10,40,27.20
2012,08,16,10,41,27.30
2012,08,16,10,42,27.40
2012,08,16,10,43,27.50
2012,08,16,10,44,27.60
2012,08,16,10,45,27.60
2012,08,16,10,46,27.50
2012,08,16,10,47,27.60
2012,08,16,10,48,27.60
2012,08,16,10,49,27.70
2012,08,16,10,50,27.70
2012,08,16,10,51,27.80
2012,08,16,10,52,27.80
2012,08,16,10,53,27.90
2012,08,16,10,54,27.90
2012,08,16,10,55,28.00
2012,08,16,10,56,28.10
2012,08,16,10,57,28.20
2012,08,16,10,58,28.20
2012,08,16,10,59,28.20
2012,08,16,11,00,28.20
2012,08,16,11,01,28.20
2012,08,16,11,02,28.20
2012,08,16,11,03,28.10
2012,08,16,11,04,28.10
2012,08,16,11,05,28.00
2012,08,16,11,06,28.00
2012,08,16,11,07,28.00
2012,08,16,11,08,28.00
2012,08,16,11,09,28.00
2012,08,16,11,10,28.00
2012,08,16,11,11,28.00
2012,08,16,11,12,28.00
2012,08,16,11,13,28.10
2012,08,16,11,14,28.10
2012,08,16,11,15,28.10
2012,08,16,11,16,28.10
2012,08,16,11,17,28.10
2012,08,16,11,18,28.20
2012,08,16,11,19,28.20
2012,08,16,11,20,28.20
2012,08,16,11,21,28.30
2012,08,16,11,22,28.40
2012,08,16,11,23,28.40
2012,08,16,11,24,28.50
2012,08,16,11,25,28.60
2012,08,16,11,26,28.60
2012,08,16,11,27,28.70
2012,08,16,11,28,28.70
2012,08,16,11,29,28.90
2012,08,16,11,30,28.90
2012,08,16,11,31,29.10
2012,08,16,11,32,29.20
2012,08,16,11,33,29.20
2012,08,16,11,34,29.20
2012,08,16,11,35,29.20
2012,08,16,11,36,29.20
2012,08,16,11,37,29.10
2012,08,16,11,38,29.10
2012,08,16,11,39,29.10
2012,08,16,11,40,29.00
2012,08,16,11,41,28.90
2012,08,16,11,42,28.90
2012,08,16,11,43,28.80
2012,08,16,11,44,28.80
2012,08,16,11,45,28.80
2012,08,16,11,46,28.70
2012,08,16,11,47,28.70
2012,08,16,11,48,28.70
2012,08,16,11,49,28.70
2012,08,16,11,50,28.70
2012,08,16,11,51,28.80
2012,08,16,11,52,28.80
2012,08,16,11,53,28.80
2012,08,16,11,54,28.80
2012,08,16,11,55,28.80
2012,08,16,11,56,28.80
2012,08,16,11,57,28.80
2012,08,16,11,58,28.80
2012,08,16,11,59,28.80
2012,08,16,12,00,28.90
2012,08,16,12,01,28.90
2012,08,16,12,02,29.00
2012,08,16,12,03,29.10
2012,08,16,12,04,29.10
2012,08,16,12,05,29.20
2012,08,16,12,06,29.20
2012,08,16,12,07,29.20
2012,08,16,12,08,29.30
2012,08,16,12,09,29.30
2012,08,16,12,10,29.30
2012,08,16,12,11,29.40
2012,08,16,12,12,29.40
2012,08,16,12,13,29.40
2012,08,16,12,14,29.30
2012,08,16,12,15,29.30
2012,08,16,12,16,29.20
2012,08,16,12,17,29.20
2012,08,16,12,18,29.10
2012,08,16,12,19,29.10
2012,08,16,12,20,29.10
2012,08,16,12,21,29.00
2012,08,16,12,22,28.90
2012,08,16,12,23,28.80
2012,08,16,12,24,28.80
2012,08,16,12,25,28.70
2012,08,16,12,26,28.70
2012,08,16,12,27,28.70
2012,08,16,12,28,28.70
2012,08,16,12,29,28.70
2012,08,16,12,30,28.70
2012,08,16,12,31,28.80
2012,08,16,12,32,28.90
2012,08,16,12,33,29.00
2012,08,16,12,34,29.10
2012,08,16,12,35,29.20
2012,08,16,12,36,29.30
2012,08,16,12,37,29.40
2012,08,16,12,38,29.40
2012,08,16,12,39,29.40
2012,08,16,12,40,29.40
2012,08,16,12,41,29.40
2012,08,16,12,42,29.50
2012,08,16,12,43,29.60
2012,08,16,12,44,29.60
2012,08,16,12,45,29.60
2012,08,16,12,46,29.60
2012,08,16,12,47,29.70
2012,08,16,12,48,29.70
2012,08,16,12,49,29.70
2012,08,16,12,50,29.70
2012,08,16,12,51,29.70
2012,08,16,12,52,29.70
2012,08,16,12,53,29.80
2012,08,16,12,54,29.70
2012,08,16,12,55,29.70
2012,08,16,12,56,29.70
2012,08,16,12,57,29.70
2012,08,16,12,58,29.60
2012,08,16,12,59,29.70
2012,08,16,13,00,29.70
2012,08,16,13,01,29.70
2012,08,16,13,02,29.80
2012,08,16,13,03,29.80
2012,08,16,13,04,29.90
2012,08,16,13,05,29.90
2012,08,16,13,06,29.90
2012,08,16,13,07,30.00
2012,08,16,13,08,30.00
2012,08,16,13,09,30.10
2012,08,16,13,10,30.10
2012,08,16,13,11,30.10
2012,08,16,13,12,30.10
2012,08,16,13,13,30.10
2012,08,16,13,14,30.10
2012,08,16,13,15,30.20
2012,08,16,13,16,30.20
2012,08,16,13,17,30.20
2012,08,16,13,18,30.30
2012,08,16,13,19,30.30
2012,08,16,13,20,30.40
2012,08,16,13,21,30.50
2012,08,16,13,22,30.60
2012,08,16,13,23,30.60
2012,08,16,13,24,30.70
2012,08,16,13,25,30.80
2012,08,16,13,26,30.80
2012,08,16,13,27,30.80
2012,08,16,13,28,30.80
2012,08,16,13,29,30.80
2012,08,16,13,30,30.80
2012,08,16,13,31,30.70
2012,08,16,13,32,30.60
2012,08,16,13,33,30.50
2012,08,16,13,34,30.50
2012,08,16,13,35,30.40
2012,08,16,13,36,30.30
2012,08,16,13,37,30.20
2012,08,16,13,38,30.20
2012,08,16,13,39,30.20
2012,08,16,13,40,30.20
2012,08,16,13,41,30.20
2012,08,16,13,42,30.20
2012,08,16,13,43,30.30
2012,08,16,13,44,30.30
2012,08,16,13,45,30.30
2012,08,16,13,46,30.40
2012,08,16,13,47,30.40
2012,08,16,13,48,30.50
2012,08,16,13,49,30.60
2012,08,16,13,50,30.70
2012,08,16,13,51,30.80
2012,08,16,13,52,30.90
2012,08,16,13,53,30.90
2012,08,16,13,54,30.90
2012,08,16,13,55,30.90
2012,08,16,13,56,30.90
2012,08,16,13,57,30.90
2012,08,16,13,58,30.90
2012,08,16,13,59,30.90
2012,08,16,14,00,31.00
2012,08,16,14,01,30.90
2012,08,16,14,02,30.90
2012,08,16,14,03,30.90
2012,08,16,14,04,30.90
2012,08,16,14,05,31.00
2012,08,16,14,06,31.00
2012,08,16,14,07,30.90
2012,08,16,14,08,30.90
2012,08,16,14,09,30.90
2012,08,16,14,10,30.90
2012,08,16,14,11,30.80
2012,08,16,14,12,30.70
2012,08,16,14,13,30.70
2012,08,16,14,14,30.80
2012,08,16,14,15,30.80
2012,08,16,14,16,30.80
2012,08,16,14,17,30.70
2012,08,16,14,18,30.60
2012,08,16,14,19,30.60
2012,08,16,14,20,30.50
2012,08,16,14,21,30.50
2012,08,16,14,22,30.50
2012,08,16,14,23,30.60
2012,08,16,14,24,30.60
2012,08,16,14,25,30.80
2012,08,16,14,26,30.90
2012,08,16,14,27,31.00
2012,08,16,14,28,31.10
2012,08,16,14,29,31.10
2012,08,16,14,30,31.10
2012,08,16,14,31,31.10
2012,08,16,14,32,31.10
2012,08,16,14,33,31.10
2012,08,16,14,34,31.10
2012,08,16,14,35,31.10
2012,08,16,14,36,31.20
2012,08,16,14,37,31.20
2012,08,16,14,38,31.10
2012,08,16,14,39,31.00
2012,08,16,14,40,30.90
2012,08,16,14,41,30.80
2012,08,16,14,42,30.70
2012,08,16,14,43,30.70
2012,08,16,14,44,30.70
2012,08,16,14,45,30.70
2012,08,16,14,46,30.70
2012,08,16,14,47,30.80
2012,08,16,14,48,30.80
2012,08,16,14,49,30.80
2012,08,16,14,50,30.90
2012,08,16,14,51,30.90
2012,08,16,14,52,31.00
2012,08,16,14,53,31.20
2012,08,16,14,54,31.30
2012,08,16,14,55,31.40
2012,08,16,14,56,31.60
2012,08,16,14,57,31.70
2012,08,16,14,58,31.80
2012,08,16,14,59,31.90
2012,08,16,15,00,32.00
2012,08,16,15,01,32.10
2012,08,16,15,02,32.10
2012,08,16,15,03,32.10
2012,08,16,15,04,32.10
2012,08,16,15,05,32.10
2012,08,16,15,06,32.00
2012,08,16,15,07,32.00
2012,08,16,15,08,32.00
2012,08,16,15,09,31.90
2012,08,16,15,10,31.80
2012,08,16,15,11,31.80
2012,08,16,15,12,31.80
2012,08,16,15,13,31.70
2012,08,16,15,14,31.60
2012,08,16,15,15,31.50
2012,08,16,15,16,31.40
2012,08,16,15,17,31.30
2012,08,16,15,18,31.20
2012,08,16,15,19,31.10
2012,08,16,15,20,31.10
2012,08,16,15,21,31.10
2012,08,16,15,22,31.10
2012,08,16,15,23,31.10
2012,08,16,15,24,31.20
2012,08,16,15,25,31.10
2012,08,16,15,26,31.10
2012,08,16,15,27,31.10
2012,08,16,15,28,31.10
2012,08,16,15,29,31.10
2012,08,16,15,30,31.10
2012,08,16,15,31,31.10
2012,08,16,15,32,31.10
2012,08,16,15,33,31.10
