Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,13.90
2012,08,15,00,01,13.90
2012,08,15,00,02,13.90
2012,08,15,00,03,13.90
2012,08,15,00,04,13.90
2012,08,15,00,05,13.90
2012,08,15,00,06,13.90
2012,08,15,00,07,14.00
2012,08,15,00,08,14.00
2012,08,15,00,09,14.00
2012,08,15,00,10,14.00
2012,08,15,00,11,14.00
2012,08,15,00,12,14.00
2012,08,15,00,13,14.00
2012,08,15,00,14,14.00
2012,08,15,00,15,14.00
2012,08,15,00,16,14.10
2012,08,15,00,17,14.10
2012,08,15,00,18,14.10
2012,08,15,00,19,14.10
2012,08,15,00,20,14.10
2012,08,15,00,21,14.10
2012,08,15,00,22,14.10
2012,08,15,00,23,14.10
2012,08,15,00,24,14.10
2012,08,15,00,25,14.20
2012,08,15,00,26,14.20
2012,08,15,00,27,14.20
2012,08,15,00,28,14.20
2012,08,15,00,29,14.20
2012,08,15,00,30,14.20
2012,08,15,00,31,14.20
2012,08,15,00,32,14.20
2012,08,15,00,33,14.20
2012,08,15,00,34,14.20
2012,08,15,00,35,14.20
2012,08,15,00,36,14.20
2012,08,15,00,37,14.20
2012,08,15,00,38,14.20
2012,08,15,00,39,14.20
2012,08,15,00,40,14.30
2012,08,15,00,41,14.30
2012,08,15,00,42,14.30
2012,08,15,00,43,14.30
2012,08,15,00,44,14.30
2012,08,15,00,45,14.40
2012,08,15,00,46,14.40
2012,08,15,00,47,14.40
2012,08,15,00,48,14.50
2012,08,15,00,49,14.50
2012,08,15,00,50,14.50
2012,08,15,00,51,14.60
2012,08,15,00,52,14.60
2012,08,15,00,53,14.60
2012,08,15,00,54,14.60
2012,08,15,00,55,14.60
2012,08,15,00,56,14.60
2012,08,15,00,57,14.60
2012,08,15,00,58,14.70
2012,08,15,00,59,14.70
2012,08,15,01,00,14.70
2012,08,15,01,01,14.80
2012,08,15,01,02,14.80
2012,08,15,01,03,14.90
2012,08,15,01,04,14.90
2012,08,15,01,05,14.90
2012,08,15,01,06,14.90
2012,08,15,01,07,15.00
2012,08,15,01,08,15.00
2012,08,15,01,09,15.00
2012,08,15,01,10,15.10
2012,08,15,01,11,15.10
2012,08,15,01,12,15.10
2012,08,15,01,13,15.10
2012,08,15,01,14,15.10
2012,08,15,01,15,15.10
2012,08,15,01,16,15.10
2012,08,15,01,17,15.10
2012,08,15,01,18,15.10
2012,08,15,01,19,15.10
2012,08,15,01,20,15.10
2012,08,15,01,21,15.10
2012,08,15,01,22,15.10
2012,08,15,01,23,15.20
2012,08,15,01,24,15.20
2012,08,15,01,25,15.20
2012,08,15,01,26,15.30
2012,08,15,01,27,15.40
2012,08,15,01,28,15.40
2012,08,15,01,29,15.40
2012,08,15,01,30,15.50
2012,08,15,01,31,15.50
2012,08,15,01,32,15.50
2012,08,15,01,33,15.60
2012,08,15,01,34,15.60
2012,08,15,01,35,15.60
2012,08,15,01,36,15.60
2012,08,15,01,37,15.60
2012,08,15,01,38,15.60
2012,08,15,01,39,15.60
2012,08,15,01,40,15.70
2012,08,15,01,41,15.70
2012,08,15,01,42,15.70
2012,08,15,01,43,15.70
2012,08,15,01,44,15.70
2012,08,15,01,45,15.70
2012,08,15,01,46,15.60
2012,08,15,01,47,15.60
2012,08,15,01,48,15.60
2012,08,15,01,49,15.60
2012,08,15,01,50,15.50
2012,08,15,01,51,15.50
2012,08,15,01,52,15.50
2012,08,15,01,53,15.40
2012,08,15,01,54,15.40
2012,08,15,01,55,15.40
2012,08,15,01,56,15.30
2012,08,15,01,57,15.30
2012,08,15,01,58,15.20
2012,08,15,01,59,15.10
2012,08,15,02,00,15.10
2012,08,15,02,01,15.00
2012,08,15,02,02,15.00
2012,08,15,02,03,14.90
2012,08,15,02,04,14.90
2012,08,15,02,05,14.80
2012,08,15,02,06,14.80
2012,08,15,02,07,14.80
2012,08,15,02,08,14.70
2012,08,15,02,09,14.70
2012,08,15,02,10,14.70
2012,08,15,02,11,14.70
2012,08,15,02,12,14.70
2012,08,15,02,13,14.70
2012,08,15,02,14,14.60
2012,08,15,02,15,14.60
2012,08,15,02,16,14.60
2012,08,15,02,17,14.60
2012,08,15,02,18,14.60
2012,08,15,02,19,14.60
2012,08,15,02,20,14.60
2012,08,15,02,21,14.60
2012,08,15,02,22,14.60
2012,08,15,02,23,14.60
2012,08,15,02,24,14.60
2012,08,15,02,25,14.60
2012,08,15,02,26,14.60
2012,08,15,02,27,14.60
2012,08,15,02,28,14.60
2012,08,15,02,29,14.60
2012,08,15,02,30,14.60
2012,08,15,02,31,14.60
2012,08,15,02,32,14.60
2012,08,15,02,33,14.60
2012,08,15,02,34,14.60
2012,08,15,02,35,14.60
2012,08,15,02,36,14.60
2012,08,15,02,37,14.60
2012,08,15,02,38,14.60
2012,08,15,02,39,14.60
2012,08,15,02,40,14.60
2012,08,15,02,41,14.60
2012,08,15,02,42,14.60
2012,08,15,02,43,14.60
2012,08,15,02,44,14.60
2012,08,15,02,45,14.60
2012,08,15,02,46,14.60
2012,08,15,02,47,14.50
2012,08,15,02,48,14.50
2012,08,15,02,49,14.40
2012,08,15,02,50,14.40
2012,08,15,02,51,14.30
2012,08,15,02,52,14.30
2012,08,15,02,53,14.20
2012,08,15,02,54,14.20
2012,08,15,02,55,14.10
2012,08,15,02,56,14.10
2012,08,15,02,57,14.10
2012,08,15,02,58,14.10
2012,08,15,02,59,14.00
2012,08,15,03,00,14.00
2012,08,15,03,01,14.00
2012,08,15,03,02,14.00
2012,08,15,03,03,14.00
2012,08,15,03,04,14.00
2012,08,15,03,05,14.00
2012,08,15,03,06,14.00
2012,08,15,03,07,14.00
2012,08,15,03,08,14.00
2012,08,15,03,09,14.00
2012,08,15,03,10,14.00
2012,08,15,03,11,13.90
2012,08,15,03,12,13.90
2012,08,15,03,13,13.90
2012,08,15,03,14,13.90
2012,08,15,03,15,13.90
2012,08,15,03,16,13.90
2012,08,15,03,17,13.90
2012,08,15,03,18,13.90
2012,08,15,03,19,13.90
2012,08,15,03,20,13.90
2012,08,15,03,21,13.90
2012,08,15,03,22,13.90
2012,08,15,03,23,13.90
2012,08,15,03,24,13.80
2012,08,15,03,25,13.80
2012,08,15,03,26,13.80
2012,08,15,03,27,13.80
2012,08,15,03,28,13.80
2012,08,15,03,29,13.70
2012,08,15,03,30,13.70
2012,08,15,03,31,13.70
2012,08,15,03,32,13.70
2012,08,15,03,33,13.70
2012,08,15,03,34,13.70
2012,08,15,03,35,13.70
2012,08,15,03,36,13.60
2012,08,15,03,37,13.60
2012,08,15,03,38,13.60
2012,08,15,03,39,13.60
2012,08,15,03,40,13.60
2012,08,15,03,41,13.60
2012,08,15,03,42,13.50
2012,08,15,03,43,13.50
2012,08,15,03,44,13.50
2012,08,15,03,45,13.50
2012,08,15,03,46,13.50
2012,08,15,03,47,13.50
2012,08,15,03,48,13.50
2012,08,15,03,49,13.40
2012,08,15,03,50,13.40
2012,08,15,03,51,13.40
2012,08,15,03,52,13.40
2012,08,15,03,53,13.40
2012,08,15,03,54,13.40
2012,08,15,03,55,13.40
2012,08,15,03,56,13.40
2012,08,15,03,57,13.40
2012,08,15,03,58,13.40
2012,08,15,03,59,13.40
2012,08,15,04,00,13.40
2012,08,15,04,01,13.30
2012,08,15,04,02,13.30
2012,08,15,04,03,13.30
2012,08,15,04,04,13.30
2012,08,15,04,05,13.30
2012,08,15,04,06,13.30
2012,08,15,04,07,13.40
2012,08,15,04,08,13.40
2012,08,15,04,09,13.30
2012,08,15,04,10,13.30
2012,08,15,04,11,13.30
2012,08,15,04,12,13.30
2012,08,15,04,13,13.30
2012,08,15,04,14,13.30
2012,08,15,04,15,13.30
2012,08,15,04,16,13.30
2012,08,15,04,17,13.30
2012,08,15,04,18,13.30
2012,08,15,04,19,13.30
2012,08,15,04,20,13.30
2012,08,15,04,21,13.20
2012,08,15,04,22,13.20
2012,08,15,04,23,13.20
2012,08,15,04,24,13.20
2012,08,15,04,25,13.20
2012,08,15,04,26,13.20
2012,08,15,04,27,13.20
2012,08,15,04,28,13.10
2012,08,15,04,29,13.10
2012,08,15,04,30,13.10
2012,08,15,04,31,13.10
2012,08,15,04,32,13.10
2012,08,15,04,33,13.10
2012,08,15,04,34,13.10
2012,08,15,04,35,13.10
2012,08,15,04,36,13.10
2012,08,15,04,37,13.10
2012,08,15,04,38,13.10
2012,08,15,04,39,13.10
2012,08,15,04,40,13.10
2012,08,15,04,41,13.10
2012,08,15,04,42,13.10
2012,08,15,04,43,13.10
2012,08,15,04,44,13.10
2012,08,15,04,45,13.10
2012,08,15,04,46,13.10
2012,08,15,04,47,13.10
2012,08,15,04,48,13.10
2012,08,15,04,49,13.10
2012,08,15,04,50,13.10
2012,08,15,04,51,13.20
2012,08,15,04,52,13.20
2012,08,15,04,53,13.20
2012,08,15,04,54,13.20
2012,08,15,04,55,13.20
2012,08,15,04,56,13.30
2012,08,15,04,57,13.30
2012,08,15,04,58,13.30
2012,08,15,04,59,13.30
2012,08,15,05,00,13.30
2012,08,15,05,01,13.30
2012,08,15,05,02,13.30
2012,08,15,05,03,13.30
2012,08,15,05,04,13.30
2012,08,15,05,05,13.30
2012,08,15,05,06,13.30
2012,08,15,05,07,13.30
2012,08,15,05,08,13.30
2012,08,15,05,09,13.30
2012,08,15,05,10,13.30
2012,08,15,05,11,13.30
2012,08,15,05,12,13.30
2012,08,15,05,13,13.30
2012,08,15,05,14,13.30
2012,08,15,05,15,13.30
2012,08,15,05,16,13.30
2012,08,15,05,17,13.30
2012,08,15,05,18,13.30
2012,08,15,05,19,13.30
2012,08,15,05,20,13.30
2012,08,15,05,21,13.30
2012,08,15,05,22,13.30
2012,08,15,05,23,13.40
2012,08,15,05,24,13.40
2012,08,15,05,25,13.40
2012,08,15,05,26,13.40
2012,08,15,05,27,13.40
2012,08,15,05,28,13.30
2012,08,15,05,29,13.30
2012,08,15,05,30,13.30
2012,08,15,05,31,13.30
2012,08,15,05,32,13.30
2012,08,15,05,33,13.20
2012,08,15,05,34,13.30
2012,08,15,05,35,13.30
2012,08,15,05,36,13.40
2012,08,15,05,37,13.40
2012,08,15,05,38,13.40
2012,08,15,05,39,13.40
2012,08,15,05,40,13.40
2012,08,15,05,41,13.40
2012,08,15,05,42,13.40
2012,08,15,05,43,13.30
2012,08,15,05,44,13.30
2012,08,15,05,45,13.30
2012,08,15,05,46,13.30
2012,08,15,05,47,13.30
2012,08,15,05,48,13.30
2012,08,15,05,49,13.30
2012,08,15,05,50,13.40
2012,08,15,05,51,13.40
2012,08,15,05,52,13.50
2012,08,15,05,53,13.80
2012,08,15,05,54,14.00
2012,08,15,05,55,14.10
2012,08,15,05,56,14.20
2012,08,15,05,57,14.20
2012,08,15,05,58,14.20
2012,08,15,05,59,14.20
2012,08,15,06,00,14.20
2012,08,15,06,01,14.20
2012,08,15,06,02,14.20
2012,08,15,06,03,14.20
2012,08,15,06,04,14.20
2012,08,15,06,05,14.20
2012,08,15,06,06,14.30
2012,08,15,06,07,14.30
2012,08,15,06,08,14.40
2012,08,15,06,09,14.40
2012,08,15,06,10,14.40
2012,08,15,06,11,14.50
2012,08,15,06,12,14.50
2012,08,15,06,13,14.50
2012,08,15,06,14,14.60
2012,08,15,06,15,14.60
2012,08,15,06,16,14.60
2012,08,15,06,17,14.70
2012,08,15,06,18,14.70
2012,08,15,06,19,14.70
2012,08,15,06,20,14.70
2012,08,15,06,21,14.70
2012,08,15,06,22,14.70
2012,08,15,06,23,14.70
2012,08,15,06,24,14.70
2012,08,15,06,25,14.60
2012,08,15,06,26,14.50
2012,08,15,06,27,14.50
2012,08,15,06,28,14.40
2012,08,15,06,29,14.30
2012,08,15,06,30,14.30
2012,08,15,06,31,14.20
2012,08,15,06,32,14.20
2012,08,15,06,33,14.10
2012,08,15,06,34,14.00
2012,08,15,06,35,14.00
2012,08,15,06,36,14.00
2012,08,15,06,37,13.90
2012,08,15,06,38,13.90
2012,08,15,06,39,14.00
2012,08,15,06,40,14.00
2012,08,15,06,41,14.00
2012,08,15,06,42,14.10
2012,08,15,06,43,14.10
2012,08,15,06,44,14.10
2012,08,15,06,45,14.10
2012,08,15,06,46,14.10
2012,08,15,06,47,14.10
2012,08,15,06,48,14.10
2012,08,15,06,49,14.20
2012,08,15,06,50,14.20
2012,08,15,06,51,14.20
2012,08,15,06,52,14.20
2012,08,15,06,53,14.20
2012,08,15,06,54,14.30
2012,08,15,06,55,14.30
2012,08,15,06,56,14.40
2012,08,15,06,57,14.40
2012,08,15,06,58,14.40
2012,08,15,06,59,14.50
2012,08,15,07,00,14.50
2012,08,15,07,01,14.60
2012,08,15,07,02,14.70
2012,08,15,07,03,14.70
2012,08,15,07,04,14.80
2012,08,15,07,05,14.80
2012,08,15,07,06,14.90
2012,08,15,07,07,15.00
2012,08,15,07,08,15.10
2012,08,15,07,09,15.10
2012,08,15,07,10,15.20
2012,08,15,07,11,15.20
2012,08,15,07,12,15.20
2012,08,15,07,13,15.30
2012,08,15,07,14,15.40
2012,08,15,07,15,15.40
2012,08,15,07,16,15.50
2012,08,15,07,17,15.60
2012,08,15,07,18,15.60
2012,08,15,07,19,15.60
2012,08,15,07,20,15.60
2012,08,15,07,21,15.60
2012,08,15,07,22,15.70
2012,08,15,07,23,15.70
2012,08,15,07,24,15.70
2012,08,15,07,25,15.80
2012,08,15,07,26,15.80
2012,08,15,07,27,15.90
2012,08,15,07,28,16.00
2012,08,15,07,29,16.10
2012,08,15,07,30,16.20
2012,08,15,07,31,16.30
2012,08,15,07,32,16.40
2012,08,15,07,33,16.50
2012,08,15,07,34,16.60
2012,08,15,07,35,16.70
2012,08,15,07,36,16.80
2012,08,15,07,37,16.90
2012,08,15,07,38,16.90
2012,08,15,07,39,17.00
2012,08,15,07,40,17.10
2012,08,15,07,41,17.10
2012,08,15,07,42,17.20
2012,08,15,07,43,17.20
2012,08,15,07,44,17.30
2012,08,15,07,45,17.30
2012,08,15,07,46,17.40
2012,08,15,07,47,17.40
2012,08,15,07,48,17.40
2012,08,15,07,49,17.50
2012,08,15,07,50,17.60
2012,08,15,07,51,17.60
2012,08,15,07,52,17.70
2012,08,15,07,53,17.70
2012,08,15,07,54,17.80
2012,08,15,07,55,17.80
2012,08,15,07,56,17.90
2012,08,15,07,57,17.90
2012,08,15,07,58,18.00
2012,08,15,07,59,18.10
2012,08,15,08,00,18.20
2012,08,15,08,01,18.30
2012,08,15,08,02,18.40
2012,08,15,08,03,18.40
2012,08,15,08,04,18.50
2012,08,15,08,05,18.50
2012,08,15,08,06,18.60
2012,08,15,08,07,18.60
2012,08,15,08,08,18.70
2012,08,15,08,09,18.70
2012,08,15,08,10,18.80
2012,08,15,08,11,18.80
2012,08,15,08,12,18.80
2012,08,15,08,13,18.90
2012,08,15,08,14,18.90
2012,08,15,08,15,19.00
2012,08,15,08,16,19.00
2012,08,15,08,17,19.10
2012,08,15,08,18,19.20
2012,08,15,08,19,19.20
2012,08,15,08,20,19.30
2012,08,15,08,21,19.30
2012,08,15,08,22,19.30
2012,08,15,08,23,19.40
2012,08,15,08,24,19.40
2012,08,15,08,25,19.40
2012,08,15,08,26,19.50
2012,08,15,08,27,19.50
2012,08,15,08,28,19.60
2012,08,15,08,29,19.70
2012,08,15,08,30,19.80
2012,08,15,08,31,19.80
2012,08,15,08,32,19.90
2012,08,15,08,33,20.00
2012,08,15,08,34,20.00
2012,08,15,08,35,20.10
2012,08,15,08,36,20.20
2012,08,15,08,37,20.30
2012,08,15,08,38,20.30
2012,08,15,08,39,20.40
2012,08,15,08,40,20.50
2012,08,15,08,41,20.50
2012,08,15,08,42,20.60
2012,08,15,08,43,20.70
2012,08,15,08,44,20.80
2012,08,15,08,45,20.80
2012,08,15,08,46,20.90
2012,08,15,08,47,20.90
2012,08,15,08,48,20.90
2012,08,15,08,49,20.80
2012,08,15,08,50,20.80
2012,08,15,08,51,20.70
2012,08,15,08,52,20.60
2012,08,15,08,53,20.60
2012,08,15,08,54,20.60
2012,08,15,08,55,20.60
2012,08,15,08,56,20.60
2012,08,15,08,57,20.60
2012,08,15,08,58,20.70
2012,08,15,08,59,20.70
2012,08,15,09,00,20.80
2012,08,15,09,01,20.80
2012,08,15,09,02,20.90
2012,08,15,09,03,20.90
2012,08,15,09,04,20.90
2012,08,15,09,05,21.00
2012,08,15,09,06,21.10
2012,08,15,09,07,21.10
2012,08,15,09,08,21.20
2012,08,15,09,09,21.20
2012,08,15,09,10,21.20
2012,08,15,09,11,21.30
2012,08,15,09,12,21.30
2012,08,15,09,13,21.30
2012,08,15,09,14,21.20
2012,08,15,09,15,21.20
2012,08,15,09,16,21.20
2012,08,15,09,17,21.10
2012,08,15,09,18,21.20
2012,08,15,09,19,21.20
2012,08,15,09,20,21.20
2012,08,15,09,21,21.20
2012,08,15,09,22,21.30
2012,08,15,09,23,21.30
2012,08,15,09,24,21.40
2012,08,15,09,25,21.30
2012,08,15,09,26,21.30
2012,08,15,09,27,21.30
2012,08,15,09,28,21.20
2012,08,15,09,29,21.20
2012,08,15,09,30,21.20
2012,08,15,09,31,21.20
2012,08,15,09,32,21.20
2012,08,15,09,33,21.10
2012,08,15,09,34,21.10
2012,08,15,09,35,21.00
2012,08,15,09,36,20.90
2012,08,15,09,37,20.80
2012,08,15,09,38,20.80
2012,08,15,09,39,20.70
2012,08,15,09,40,20.60
2012,08,15,09,41,20.60
2012,08,15,09,42,20.50
2012,08,15,09,43,20.40
2012,08,15,09,44,20.30
2012,08,15,09,45,20.30
2012,08,15,09,46,20.40
2012,08,15,09,47,20.50
2012,08,15,09,48,20.60
2012,08,15,09,49,20.80
2012,08,15,09,50,21.00
2012,08,15,09,51,21.20
2012,08,15,09,52,21.40
2012,08,15,09,53,21.60
2012,08,15,09,54,21.80
2012,08,15,09,55,22.00
2012,08,15,09,56,22.10
2012,08,15,09,57,22.30
2012,08,15,09,58,22.50
2012,08,15,09,59,22.70
2012,08,15,10,00,22.90
2012,08,15,10,01,23.10
2012,08,15,10,02,23.10
2012,08,15,10,03,23.10
2012,08,15,10,04,23.40
2012,08,15,10,05,23.80
2012,08,15,10,06,24.20
2012,08,15,10,07,24.50
2012,08,15,10,08,24.70
2012,08,15,10,09,24.90
2012,08,15,10,10,25.00
2012,08,15,10,11,25.10
2012,08,15,10,12,25.30
2012,08,15,10,13,25.40
2012,08,15,10,14,25.50
2012,08,15,10,15,25.60
2012,08,15,10,16,25.70
2012,08,15,10,17,25.70
2012,08,15,10,18,25.70
2012,08,15,10,19,25.70
2012,08,15,10,20,25.70
2012,08,15,10,21,25.70
2012,08,15,10,22,25.70
2012,08,15,10,23,25.80
2012,08,15,10,24,25.80
2012,08,15,10,25,25.80
2012,08,15,10,26,25.80
2012,08,15,10,27,25.80
2012,08,15,10,28,25.80
2012,08,15,10,29,25.80
2012,08,15,10,30,25.90
2012,08,15,10,31,25.90
2012,08,15,10,32,25.90
2012,08,15,10,33,25.90
2012,08,15,10,34,25.90
2012,08,15,10,35,25.90
2012,08,15,10,36,26.00
2012,08,15,10,37,26.10
2012,08,15,10,38,26.10
2012,08,15,10,39,26.20
2012,08,15,10,40,26.20
2012,08,15,10,41,26.20
2012,08,15,10,42,26.20
2012,08,15,10,43,26.20
2012,08,15,10,44,26.20
2012,08,15,10,45,26.20
2012,08,15,10,46,26.20
2012,08,15,10,47,26.20
2012,08,15,10,48,26.20
2012,08,15,10,49,26.20
2012,08,15,10,50,26.30
2012,08,15,10,51,26.30
2012,08,15,10,52,26.20
2012,08,15,10,53,26.20
2012,08,15,10,54,26.20
2012,08,15,10,55,26.20
2012,08,15,10,56,26.20
2012,08,15,10,57,26.20
2012,08,15,10,58,26.20
2012,08,15,10,59,26.20
2012,08,15,11,00,26.20
2012,08,15,11,01,26.30
2012,08,15,11,02,26.20
2012,08,15,11,03,26.20
2012,08,15,11,04,26.20
2012,08,15,11,05,26.30
2012,08,15,11,06,26.30
2012,08,15,11,07,26.30
2012,08,15,11,08,26.40
2012,08,15,11,09,26.40
2012,08,15,11,10,26.40
2012,08,15,11,11,26.40
2012,08,15,11,12,26.40
2012,08,15,11,13,26.50
2012,08,15,11,14,26.60
2012,08,15,11,15,26.60
2012,08,15,11,16,26.60
2012,08,15,11,17,26.60
2012,08,15,11,18,26.60
2012,08,15,11,19,26.60
2012,08,15,11,20,26.60
2012,08,15,11,21,26.50
2012,08,15,11,22,26.50
2012,08,15,11,23,26.50
2012,08,15,11,24,26.50
2012,08,15,11,25,26.60
2012,08,15,11,26,26.60
2012,08,15,11,27,26.60
2012,08,15,11,28,26.60
2012,08,15,11,29,26.60
2012,08,15,11,30,26.60
2012,08,15,11,31,26.60
2012,08,15,11,32,26.60
2012,08,15,11,33,26.60
2012,08,15,11,34,26.70
2012,08,15,11,35,26.70
2012,08,15,11,36,26.70
2012,08,15,11,37,26.80
2012,08,15,11,38,26.90
2012,08,15,11,39,27.00
2012,08,15,11,40,27.00
2012,08,15,11,41,27.10
2012,08,15,11,42,27.00
2012,08,15,11,43,26.90
2012,08,15,11,44,26.90
2012,08,15,11,45,26.90
2012,08,15,11,46,27.00
2012,08,15,11,47,26.90
2012,08,15,11,48,26.90
2012,08,15,11,49,26.80
2012,08,15,11,50,26.80
2012,08,15,11,51,26.80
2012,08,15,11,52,26.90
2012,08,15,11,53,27.00
2012,08,15,11,54,27.00
2012,08,15,11,55,27.00
2012,08,15,11,56,27.00
2012,08,15,11,57,26.90
2012,08,15,11,58,26.90
2012,08,15,11,59,26.90
2012,08,15,12,00,27.00
2012,08,15,12,01,27.00
2012,08,15,12,02,27.00
2012,08,15,12,03,27.00
2012,08,15,12,04,27.10
2012,08,15,12,05,27.00
2012,08,15,12,06,27.00
2012,08,15,12,07,27.00
2012,08,15,12,08,27.00
2012,08,15,12,09,26.90
2012,08,15,12,10,26.90
2012,08,15,12,11,27.00
2012,08,15,12,12,27.10
2012,08,15,12,13,27.10
2012,08,15,12,14,27.10
2012,08,15,12,15,27.10
2012,08,15,12,16,27.10
2012,08,15,12,17,27.00
2012,08,15,12,18,26.90
2012,08,15,12,19,26.80
2012,08,15,12,20,26.80
2012,08,15,12,21,26.80
2012,08,15,12,22,26.80
2012,08,15,12,23,26.90
2012,08,15,12,24,27.00
2012,08,15,12,25,27.10
2012,08,15,12,26,27.10
2012,08,15,12,27,27.20
2012,08,15,12,28,27.30
2012,08,15,12,29,27.30
2012,08,15,12,30,27.20
2012,08,15,12,31,27.30
2012,08,15,12,32,27.30
2012,08,15,12,33,27.30
2012,08,15,12,34,27.30
2012,08,15,12,35,27.30
2012,08,15,12,36,27.30
2012,08,15,12,37,27.30
2012,08,15,12,38,27.30
2012,08,15,12,39,27.30
2012,08,15,12,40,27.20
2012,08,15,12,41,27.20
2012,08,15,12,42,27.20
2012,08,15,12,43,27.20
2012,08,15,12,44,27.20
2012,08,15,12,45,27.10
2012,08,15,12,46,27.10
2012,08,15,12,47,27.20
2012,08,15,12,48,27.30
2012,08,15,12,49,27.40
2012,08,15,12,50,27.60
2012,08,15,12,51,27.60
2012,08,15,12,52,27.60
2012,08,15,12,53,27.60
2012,08,15,12,54,27.60
2012,08,15,12,55,27.60
2012,08,15,12,56,27.60
2012,08,15,12,57,27.70
2012,08,15,12,58,27.60
2012,08,15,12,59,27.60
2012,08,15,13,00,27.60
2012,08,15,13,01,27.60
2012,08,15,13,02,27.60
2012,08,15,13,03,27.60
2012,08,15,13,04,27.60
2012,08,15,13,05,27.60
2012,08,15,13,06,27.50
2012,08,15,13,07,27.60
2012,08,15,13,08,27.70
2012,08,15,13,09,27.70
2012,08,15,13,10,27.60
2012,08,15,13,11,27.60
2012,08,15,13,12,27.60
2012,08,15,13,13,27.60
2012,08,15,13,14,27.60
2012,08,15,13,15,27.60
2012,08,15,13,16,27.80
2012,08,15,13,17,27.70
2012,08,15,13,18,27.70
2012,08,15,13,19,27.70
2012,08,15,13,20,27.70
2012,08,15,13,21,27.70
2012,08,15,13,22,27.70
2012,08,15,13,23,27.70
2012,08,15,13,24,27.70
2012,08,15,13,25,27.70
2012,08,15,13,26,27.70
2012,08,15,13,27,27.80
2012,08,15,13,28,27.90
2012,08,15,13,29,27.90
2012,08,15,13,30,27.90
2012,08,15,13,31,27.90
2012,08,15,13,32,27.90
2012,08,15,13,33,27.90
2012,08,15,13,34,27.90
2012,08,15,13,35,27.80
2012,08,15,13,36,27.80
2012,08,15,13,37,27.90
2012,08,15,13,38,27.90
2012,08,15,13,39,27.80
2012,08,15,13,40,27.80
2012,08,15,13,41,27.80
2012,08,15,13,42,27.80
2012,08,15,13,43,27.80
2012,08,15,13,44,27.80
2012,08,15,13,45,27.90
2012,08,15,13,46,27.90
2012,08,15,13,47,28.00
2012,08,15,13,48,28.10
2012,08,15,13,49,28.20
2012,08,15,13,50,28.30
2012,08,15,13,51,28.30
2012,08,15,13,52,28.30
2012,08,15,13,53,28.30
2012,08,15,13,54,28.30
2012,08,15,13,55,28.30
2012,08,15,13,56,28.30
2012,08,15,13,57,28.40
2012,08,15,13,58,28.50
2012,08,15,13,59,28.50
2012,08,15,14,00,28.60
2012,08,15,14,01,28.60
2012,08,15,14,02,28.60
2012,08,15,14,03,28.60
2012,08,15,14,04,28.70
2012,08,15,14,05,28.70
2012,08,15,14,06,28.70
2012,08,15,14,07,28.70
2012,08,15,14,08,28.70
2012,08,15,14,09,28.50
2012,08,15,14,10,27.80
2012,08,15,14,11,27.20
2012,08,15,14,12,26.80
2012,08,15,14,13,26.30
2012,08,15,14,14,25.80
2012,08,15,14,15,25.40
2012,08,15,14,16,25.10
2012,08,15,14,17,24.90
2012,08,15,14,18,24.70
2012,08,15,14,19,24.40
2012,08,15,14,20,24.00
2012,08,15,14,21,23.70
2012,08,15,14,22,23.20
2012,08,15,14,23,22.90
2012,08,15,14,24,22.80
2012,08,15,14,25,22.60
2012,08,15,14,26,22.50
2012,08,15,14,27,22.50
2012,08,15,14,28,22.50
2012,08,15,14,29,22.50
2012,08,15,14,30,22.50
2012,08,15,14,31,22.60
2012,08,15,14,32,22.60
2012,08,15,14,33,22.50
2012,08,15,14,34,22.40
2012,08,15,14,35,22.30
2012,08,15,14,36,22.20
2012,08,15,14,37,22.10
2012,08,15,14,38,22.10
2012,08,15,14,39,22.10
2012,08,15,14,40,22.20
2012,08,15,14,41,22.20
2012,08,15,14,42,22.30
2012,08,15,14,43,22.40
2012,08,15,14,44,22.60
2012,08,15,14,45,22.70
2012,08,15,14,46,22.70
2012,08,15,14,47,22.70
2012,08,15,14,48,22.70
2012,08,15,14,49,22.60
2012,08,15,14,50,22.70
2012,08,15,14,51,22.70
2012,08,15,14,52,22.80
2012,08,15,14,53,22.80
2012,08,15,14,54,22.90
2012,08,15,14,55,22.90
2012,08,15,14,56,22.90
2012,08,15,14,57,23.00
2012,08,15,14,58,23.10
2012,08,15,14,59,23.10
2012,08,15,15,00,23.20
2012,08,15,15,01,23.20
2012,08,15,15,02,23.20
2012,08,15,15,03,23.20
2012,08,15,15,04,23.20
2012,08,15,15,05,23.20
2012,08,15,15,06,23.30
2012,08,15,15,07,23.30
2012,08,15,15,08,23.20
2012,08,15,15,09,23.20
2012,08,15,15,10,23.20
2012,08,15,15,11,23.20
2012,08,15,15,12,23.20
2012,08,15,15,13,23.20
2012,08,15,15,14,23.20
2012,08,15,15,15,23.20
2012,08,15,15,16,23.20
2012,08,15,15,17,23.20
2012,08,15,15,18,23.20
2012,08,15,15,19,23.10
2012,08,15,15,20,23.10
2012,08,15,15,21,23.10
2012,08,15,15,22,23.20
2012,08,15,15,23,23.20
2012,08,15,15,24,23.30
2012,08,15,15,25,23.30
2012,08,15,15,26,23.40
2012,08,15,15,27,23.50
2012,08,15,15,28,23.50
2012,08,15,15,29,23.50
2012,08,15,15,30,23.40
