Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,11.30
2012,09,18,00,01,11.20
2012,09,18,00,02,11.20
2012,09,18,00,03,11.20
2012,09,18,00,04,11.20
2012,09,18,00,05,11.30
2012,09,18,00,06,11.30
2012,09,18,00,07,11.30
2012,09,18,00,08,11.30
2012,09,18,00,09,11.40
2012,09,18,00,10,11.40
2012,09,18,00,11,11.40
2012,09,18,00,12,11.40
2012,09,18,00,13,11.40
2012,09,18,00,14,11.50
2012,09,18,00,15,11.50
2012,09,18,00,16,11.60
2012,09,18,00,17,11.60
2012,09,18,00,18,11.60
2012,09,18,00,19,11.70
2012,09,18,00,20,11.60
2012,09,18,00,21,11.60
2012,09,18,00,22,11.60
2012,09,18,00,23,11.60
2012,09,18,00,24,11.60
2012,09,18,00,25,11.60
2012,09,18,00,26,11.60
2012,09,18,00,27,11.60
2012,09,18,00,28,11.60
2012,09,18,00,29,11.50
2012,09,18,00,30,11.50
2012,09,18,00,31,11.50
2012,09,18,00,32,11.50
2012,09,18,00,33,11.50
2012,09,18,00,34,11.40
2012,09,18,00,35,11.40
2012,09,18,00,36,11.40
2012,09,18,00,37,11.30
2012,09,18,00,38,11.30
2012,09,18,00,39,11.30
2012,09,18,00,40,11.30
2012,09,18,00,41,11.30
2012,09,18,00,42,11.30
2012,09,18,00,43,11.30
2012,09,18,00,44,11.30
2012,09,18,00,45,11.30
2012,09,18,00,46,11.30
2012,09,18,00,47,11.20
2012,09,18,00,48,11.20
2012,09,18,00,49,11.20
2012,09,18,00,50,11.20
2012,09,18,00,51,11.20
2012,09,18,00,52,11.10
2012,09,18,00,53,11.10
2012,09,18,00,54,11.10
2012,09,18,00,55,11.10
2012,09,18,00,56,11.10
2012,09,18,00,57,11.10
2012,09,18,00,58,11.10
2012,09,18,00,59,11.00
2012,09,18,01,00,11.00
2012,09,18,01,01,10.90
2012,09,18,01,02,10.90
2012,09,18,01,03,10.90
2012,09,18,01,04,10.90
2012,09,18,01,05,10.90
2012,09,18,01,06,10.90
2012,09,18,01,07,10.90
2012,09,18,01,08,10.90
2012,09,18,01,09,10.90
2012,09,18,01,10,10.90
2012,09,18,01,11,10.90
2012,09,18,01,12,10.90
2012,09,18,01,13,10.90
2012,09,18,01,14,10.90
2012,09,18,01,15,10.90
2012,09,18,01,16,10.90
2012,09,18,01,17,10.90
2012,09,18,01,18,10.90
2012,09,18,01,19,10.90
2012,09,18,01,20,10.90
2012,09,18,01,21,10.90
2012,09,18,01,22,10.80
2012,09,18,01,23,10.80
2012,09,18,01,24,10.80
2012,09,18,01,25,10.80
2012,09,18,01,26,10.80
2012,09,18,01,27,10.80
2012,09,18,01,28,10.80
2012,09,18,01,29,10.80
2012,09,18,01,30,10.80
2012,09,18,01,31,10.80
2012,09,18,01,32,10.80
2012,09,18,01,33,10.80
2012,09,18,01,34,10.80
2012,09,18,01,35,10.80
2012,09,18,01,36,10.80
2012,09,18,01,37,10.80
2012,09,18,01,38,10.80
2012,09,18,01,39,10.80
2012,09,18,01,40,10.80
2012,09,18,01,41,10.80
2012,09,18,01,42,10.80
2012,09,18,01,43,10.80
2012,09,18,01,44,10.70
2012,09,18,01,45,10.70
2012,09,18,01,46,10.70
2012,09,18,01,47,10.70
2012,09,18,01,48,10.70
2012,09,18,01,49,10.70
2012,09,18,01,50,10.70
2012,09,18,01,51,10.70
2012,09,18,01,52,10.70
2012,09,18,01,53,10.70
2012,09,18,01,54,10.70
2012,09,18,01,55,10.70
2012,09,18,01,56,10.70
2012,09,18,01,57,10.60
2012,09,18,01,58,10.60
2012,09,18,01,59,10.60
2012,09,18,02,00,10.60
2012,09,18,02,01,10.60
2012,09,18,02,02,10.60
2012,09,18,02,03,10.60
2012,09,18,02,04,10.60
2012,09,18,02,05,10.60
2012,09,18,02,06,10.60
2012,09,18,02,07,10.60
2012,09,18,02,08,10.60
2012,09,18,02,09,10.70
2012,09,18,02,10,10.70
2012,09,18,02,11,10.70
2012,09,18,02,12,10.70
2012,09,18,02,13,10.70
2012,09,18,02,14,10.80
2012,09,18,02,15,10.80
2012,09,18,02,16,10.80
2012,09,18,02,17,10.80
2012,09,18,02,18,10.80
2012,09,18,02,19,10.80
2012,09,18,02,20,10.80
2012,09,18,02,21,10.80
2012,09,18,02,22,10.90
2012,09,18,02,23,10.90
2012,09,18,02,24,10.90
2012,09,18,02,25,10.90
2012,09,18,02,26,10.90
2012,09,18,02,27,10.90
2012,09,18,02,28,10.90
2012,09,18,02,29,10.90
2012,09,18,02,30,10.90
2012,09,18,02,31,11.00
2012,09,18,02,32,11.00
2012,09,18,02,33,11.10
2012,09,18,02,34,11.10
2012,09,18,02,35,11.10
2012,09,18,02,36,11.10
2012,09,18,02,37,11.10
2012,09,18,02,38,11.00
2012,09,18,02,39,11.00
2012,09,18,02,40,11.10
2012,09,18,02,41,11.10
2012,09,18,02,42,11.10
2012,09,18,02,43,11.10
2012,09,18,02,44,11.10
2012,09,18,02,45,11.10
2012,09,18,02,46,11.10
2012,09,18,02,47,11.10
2012,09,18,02,48,11.10
2012,09,18,02,49,11.10
2012,09,18,02,50,11.10
2012,09,18,02,51,11.10
2012,09,18,02,52,11.10
2012,09,18,02,53,11.10
2012,09,18,02,54,11.00
2012,09,18,02,55,11.00
2012,09,18,02,56,11.00
2012,09,18,02,57,11.10
2012,09,18,02,58,11.10
2012,09,18,02,59,11.10
2012,09,18,03,00,11.10
2012,09,18,03,01,11.10
2012,09,18,03,02,11.10
2012,09,18,03,03,11.10
2012,09,18,03,04,11.10
2012,09,18,03,05,11.10
2012,09,18,03,06,11.00
2012,09,18,03,07,11.00
2012,09,18,03,08,11.00
2012,09,18,03,09,11.00
2012,09,18,03,10,11.00
2012,09,18,03,11,11.00
2012,09,18,03,12,11.00
2012,09,18,03,13,11.00
2012,09,18,03,14,11.00
2012,09,18,03,15,10.90
2012,09,18,03,16,11.00
2012,09,18,03,17,11.00
2012,09,18,03,18,10.90
2012,09,18,03,19,10.90
2012,09,18,03,20,10.90
2012,09,18,03,21,10.90
2012,09,18,03,22,11.00
2012,09,18,03,23,11.00
2012,09,18,03,24,11.00
2012,09,18,03,25,11.00
2012,09,18,03,26,11.00
2012,09,18,03,27,11.00
2012,09,18,03,28,11.00
2012,09,18,03,29,11.00
2012,09,18,03,30,11.00
2012,09,18,03,31,11.00
2012,09,18,03,32,10.90
2012,09,18,03,33,11.00
2012,09,18,03,34,10.90
2012,09,18,03,35,10.90
2012,09,18,03,36,11.00
2012,09,18,03,37,11.00
2012,09,18,03,38,11.00
2012,09,18,03,39,11.00
2012,09,18,03,40,11.00
2012,09,18,03,41,11.00
2012,09,18,03,42,11.00
2012,09,18,03,43,11.00
2012,09,18,03,44,10.90
2012,09,18,03,45,10.90
2012,09,18,03,46,10.90
2012,09,18,03,47,10.90
2012,09,18,03,48,10.90
2012,09,18,03,49,10.90
2012,09,18,03,50,10.90
2012,09,18,03,51,10.90
2012,09,18,03,52,11.00
2012,09,18,03,53,11.00
2012,09,18,03,54,11.10
2012,09,18,03,55,11.10
2012,09,18,03,56,11.10
2012,09,18,03,57,11.10
2012,09,18,03,58,11.10
2012,09,18,03,59,11.10
2012,09,18,04,00,11.10
2012,09,18,04,01,11.10
2012,09,18,04,02,11.10
2012,09,18,04,03,11.10
2012,09,18,04,04,11.10
2012,09,18,04,05,11.10
2012,09,18,04,06,11.10
2012,09,18,04,07,11.10
2012,09,18,04,08,11.10
2012,09,18,04,09,11.10
2012,09,18,04,10,11.10
2012,09,18,04,11,11.10
2012,09,18,04,12,11.10
2012,09,18,04,13,11.10
2012,09,18,04,14,11.10
2012,09,18,04,15,11.10
2012,09,18,04,16,11.10
2012,09,18,04,17,11.10
2012,09,18,04,18,11.20
2012,09,18,04,19,11.20
2012,09,18,04,20,11.20
2012,09,18,04,21,11.20
2012,09,18,04,22,11.20
2012,09,18,04,23,11.20
2012,09,18,04,24,11.20
2012,09,18,04,25,11.30
2012,09,18,04,26,11.30
2012,09,18,04,27,11.30
2012,09,18,04,28,11.30
2012,09,18,04,29,11.40
2012,09,18,04,30,11.40
2012,09,18,04,31,11.40
2012,09,18,04,32,11.40
2012,09,18,04,33,11.40
2012,09,18,04,34,11.40
2012,09,18,04,35,11.40
2012,09,18,04,36,11.40
2012,09,18,04,37,11.40
2012,09,18,04,38,11.40
2012,09,18,04,39,11.40
2012,09,18,04,40,11.30
2012,09,18,04,41,11.30
2012,09,18,04,42,11.40
2012,09,18,04,43,11.40
2012,09,18,04,44,11.30
2012,09,18,04,45,11.30
2012,09,18,04,46,11.40
2012,09,18,04,47,11.40
2012,09,18,04,48,11.40
2012,09,18,04,49,11.40
2012,09,18,04,50,11.40
2012,09,18,04,51,11.40
2012,09,18,04,52,11.40
2012,09,18,04,53,11.40
2012,09,18,04,54,11.50
2012,09,18,04,55,11.50
2012,09,18,04,56,11.50
2012,09,18,04,57,11.60
2012,09,18,04,58,11.50
2012,09,18,04,59,11.50
2012,09,18,05,00,11.60
2012,09,18,05,01,11.70
2012,09,18,05,02,11.60
2012,09,18,05,03,11.60
2012,09,18,05,04,11.60
2012,09,18,05,05,11.60
2012,09,18,05,06,11.60
2012,09,18,05,07,11.60
2012,09,18,05,08,11.60
2012,09,18,05,09,11.60
2012,09,18,05,10,11.60
2012,09,18,05,11,11.50
2012,09,18,05,12,11.50
2012,09,18,05,13,11.50
2012,09,18,05,14,11.50
2012,09,18,05,15,11.50
2012,09,18,05,16,11.60
2012,09,18,05,17,11.60
2012,09,18,05,18,11.60
2012,09,18,05,19,11.50
2012,09,18,05,20,11.50
2012,09,18,05,21,11.50
2012,09,18,05,22,11.50
2012,09,18,05,23,11.50
2012,09,18,05,24,11.50
2012,09,18,05,25,11.60
2012,09,18,05,26,11.60
2012,09,18,05,27,11.60
2012,09,18,05,28,11.60
2012,09,18,05,29,11.60
2012,09,18,05,30,11.60
2012,09,18,05,31,11.60
2012,09,18,05,32,11.70
2012,09,18,05,33,11.70
2012,09,18,05,34,11.70
2012,09,18,05,35,11.60
2012,09,18,05,36,11.60
2012,09,18,05,37,11.60
2012,09,18,05,38,11.70
2012,09,18,05,39,11.70
2012,09,18,05,40,11.60
2012,09,18,05,41,11.60
2012,09,18,05,42,11.70
2012,09,18,05,43,11.70
2012,09,18,05,44,11.70
2012,09,18,05,45,11.70
2012,09,18,05,46,11.70
2012,09,18,05,47,11.70
2012,09,18,05,48,11.70
2012,09,18,05,49,11.70
2012,09,18,05,50,11.60
2012,09,18,05,51,11.60
2012,09,18,05,52,11.60
2012,09,18,05,53,11.60
2012,09,18,05,54,11.60
2012,09,18,05,55,11.60
2012,09,18,05,56,11.60
2012,09,18,05,57,11.60
2012,09,18,05,58,11.60
2012,09,18,05,59,11.60
2012,09,18,06,00,11.60
2012,09,18,06,01,11.60
2012,09,18,06,02,11.60
2012,09,18,06,03,11.50
2012,09,18,06,04,11.50
2012,09,18,06,05,11.50
2012,09,18,06,06,11.40
2012,09,18,06,07,11.40
2012,09,18,06,08,11.40
2012,09,18,06,09,11.40
2012,09,18,06,10,11.40
2012,09,18,06,11,11.40
2012,09,18,06,12,11.40
2012,09,18,06,13,11.30
2012,09,18,06,14,11.30
2012,09,18,06,15,11.40
2012,09,18,06,16,11.30
2012,09,18,06,17,11.30
2012,09,18,06,18,11.30
2012,09,18,06,19,11.30
2012,09,18,06,20,11.30
2012,09,18,06,21,11.30
2012,09,18,06,22,11.30
2012,09,18,06,23,11.20
2012,09,18,06,24,11.20
2012,09,18,06,25,11.20
2012,09,18,06,26,11.20
2012,09,18,06,27,11.20
2012,09,18,06,28,11.20
2012,09,18,06,29,11.20
2012,09,18,06,30,11.20
2012,09,18,06,31,11.20
2012,09,18,06,32,11.30
2012,09,18,06,33,11.30
2012,09,18,06,34,11.30
2012,09,18,06,35,11.30
2012,09,18,06,36,11.40
2012,09,18,06,37,11.30
2012,09,18,06,38,11.30
2012,09,18,06,39,11.30
2012,09,18,06,40,11.30
2012,09,18,06,41,11.30
2012,09,18,06,42,11.30
2012,09,18,06,43,11.30
2012,09,18,06,44,11.30
2012,09,18,06,45,11.30
2012,09,18,06,46,11.30
2012,09,18,06,47,11.30
2012,09,18,06,48,11.30
2012,09,18,06,49,11.30
2012,09,18,06,50,11.30
2012,09,18,06,51,11.20
2012,09,18,06,52,11.20
2012,09,18,06,53,11.20
2012,09,18,06,54,11.20
2012,09,18,06,55,11.20
2012,09,18,06,56,11.20
2012,09,18,06,57,11.20
2012,09,18,06,58,11.20
2012,09,18,06,59,11.20
2012,09,18,07,00,11.20
2012,09,18,07,01,11.30
2012,09,18,07,02,11.20
2012,09,18,07,03,11.20
2012,09,18,07,04,11.20
2012,09,18,07,05,11.20
2012,09,18,07,06,11.20
2012,09,18,07,07,11.20
2012,09,18,07,08,11.20
2012,09,18,07,09,11.20
2012,09,18,07,10,11.20
2012,09,18,07,11,11.20
2012,09,18,07,12,11.20
2012,09,18,07,13,11.20
2012,09,18,07,14,11.20
2012,09,18,07,15,11.20
2012,09,18,07,16,11.20
2012,09,18,07,17,11.20
2012,09,18,07,18,11.20
2012,09,18,07,19,11.20
2012,09,18,07,20,11.20
2012,09,18,07,21,11.20
2012,09,18,07,22,11.30
2012,09,18,07,23,11.30
2012,09,18,07,24,11.30
2012,09,18,07,25,11.30
2012,09,18,07,26,11.30
2012,09,18,07,27,11.30
2012,09,18,07,28,11.30
2012,09,18,07,29,11.40
2012,09,18,07,30,11.30
2012,09,18,07,31,11.30
2012,09,18,07,32,11.40
2012,09,18,07,33,11.40
2012,09,18,07,34,11.30
2012,09,18,07,35,11.30
2012,09,18,07,36,11.30
2012,09,18,07,37,11.30
2012,09,18,07,38,11.40
2012,09,18,07,39,11.40
2012,09,18,07,40,11.40
2012,09,18,07,41,11.40
2012,09,18,07,42,11.40
2012,09,18,07,43,11.40
2012,09,18,07,44,11.40
2012,09,18,07,45,11.30
2012,09,18,07,46,11.30
2012,09,18,07,47,11.40
2012,09,18,07,48,11.40
2012,09,18,07,49,11.50
2012,09,18,07,50,11.60
2012,09,18,07,51,11.50
2012,09,18,07,52,11.50
2012,09,18,07,53,11.50
2012,09,18,07,54,11.50
2012,09,18,07,55,11.60
2012,09,18,07,56,11.60
2012,09,18,07,57,11.60
2012,09,18,07,58,11.60
2012,09,18,07,59,11.60
2012,09,18,08,00,11.60
2012,09,18,08,01,11.60
2012,09,18,08,02,11.60
2012,09,18,08,03,11.60
2012,09,18,08,04,11.70
2012,09,18,08,05,11.70
2012,09,18,08,06,11.70
2012,09,18,08,07,11.70
2012,09,18,08,08,11.70
2012,09,18,08,09,11.80
2012,09,18,08,10,11.80
2012,09,18,08,11,11.80
2012,09,18,08,12,11.90
2012,09,18,08,13,12.00
2012,09,18,08,14,12.00
2012,09,18,08,15,12.10
2012,09,18,08,16,12.10
2012,09,18,08,17,12.10
2012,09,18,08,18,12.20
2012,09,18,08,19,12.30
2012,09,18,08,20,12.40
2012,09,18,08,21,12.40
2012,09,18,08,22,12.40
2012,09,18,08,23,12.50
2012,09,18,08,24,12.50
2012,09,18,08,25,12.60
2012,09,18,08,26,12.60
2012,09,18,08,27,12.70
2012,09,18,08,28,12.70
2012,09,18,08,29,12.80
2012,09,18,08,30,12.80
2012,09,18,08,31,12.80
2012,09,18,08,32,12.90
2012,09,18,08,33,13.00
2012,09,18,08,34,13.00
2012,09,18,08,35,13.10
2012,09,18,08,36,13.10
2012,09,18,08,37,13.20
2012,09,18,08,38,13.20
2012,09,18,08,39,13.30
2012,09,18,08,40,13.40
2012,09,18,08,41,13.40
2012,09,18,08,42,13.50
2012,09,18,08,43,13.60
2012,09,18,08,44,13.70
2012,09,18,08,45,13.80
2012,09,18,08,46,13.90
2012,09,18,08,47,14.00
2012,09,18,08,48,14.00
2012,09,18,08,49,14.10
2012,09,18,08,50,14.20
2012,09,18,08,51,14.30
2012,09,18,08,52,14.40
2012,09,18,08,53,14.50
2012,09,18,08,54,14.60
2012,09,18,08,55,14.70
2012,09,18,08,56,14.90
2012,09,18,08,57,15.00
2012,09,18,08,58,15.00
2012,09,18,08,59,15.10
2012,09,18,09,00,15.20
2012,09,18,09,01,15.30
2012,09,18,09,02,15.40
2012,09,18,09,03,15.50
2012,09,18,09,04,15.60
2012,09,18,09,05,15.70
2012,09,18,09,06,15.80
2012,09,18,09,07,15.90
2012,09,18,09,08,16.00
2012,09,18,09,09,16.00
2012,09,18,09,10,16.10
2012,09,18,09,11,16.20
2012,09,18,09,12,16.30
2012,09,18,09,13,16.30
2012,09,18,09,14,16.40
2012,09,18,09,15,16.40
2012,09,18,09,16,16.50
2012,09,18,09,17,16.60
2012,09,18,09,18,16.60
2012,09,18,09,19,16.60
2012,09,18,09,20,16.70
2012,09,18,09,21,16.70
2012,09,18,09,22,16.80
2012,09,18,09,23,16.80
2012,09,18,09,24,16.80
2012,09,18,09,25,16.80
2012,09,18,09,26,16.80
2012,09,18,09,27,16.80
2012,09,18,09,28,16.80
2012,09,18,09,29,16.90
2012,09,18,09,30,16.90
2012,09,18,09,31,17.00
2012,09,18,09,32,17.00
2012,09,18,09,33,17.00
2012,09,18,09,34,17.00
2012,09,18,09,35,17.00
2012,09,18,09,36,17.00
2012,09,18,09,37,17.00
2012,09,18,09,38,17.00
2012,09,18,09,39,17.10
2012,09,18,09,40,17.10
2012,09,18,09,41,17.10
2012,09,18,09,42,17.10
2012,09,18,09,43,17.10
2012,09,18,09,44,17.10
2012,09,18,09,45,17.10
2012,09,18,09,46,17.10
2012,09,18,09,47,17.20
2012,09,18,09,48,17.20
2012,09,18,09,49,17.20
2012,09,18,09,50,17.10
2012,09,18,09,51,17.10
2012,09,18,09,52,17.20
2012,09,18,09,53,17.20
2012,09,18,09,54,17.30
2012,09,18,09,55,17.30
2012,09,18,09,56,17.30
2012,09,18,09,57,17.40
2012,09,18,09,58,17.50
2012,09,18,09,59,17.50
2012,09,18,10,00,17.60
2012,09,18,10,01,17.60
2012,09,18,10,02,17.60
2012,09,18,10,03,17.60
2012,09,18,10,04,17.60
2012,09,18,10,05,17.70
2012,09,18,10,06,17.70
2012,09,18,10,07,17.80
2012,09,18,10,08,17.80
2012,09,18,10,09,17.80
2012,09,18,10,10,17.90
2012,09,18,10,11,17.90
2012,09,18,10,12,17.90
2012,09,18,10,13,17.90
2012,09,18,10,14,17.80
2012,09,18,10,15,17.70
2012,09,18,10,16,17.60
2012,09,18,10,17,17.60
2012,09,18,10,18,17.60
2012,09,18,10,19,17.70
2012,09,18,10,20,17.70
2012,09,18,10,21,17.80
2012,09,18,10,22,17.80
2012,09,18,10,23,17.80
2012,09,18,10,24,17.80
2012,09,18,10,25,17.80
2012,09,18,10,26,17.80
2012,09,18,10,27,17.70
2012,09,18,10,28,17.70
2012,09,18,10,29,17.70
2012,09,18,10,30,17.70
2012,09,18,10,31,17.70
2012,09,18,10,32,17.80
2012,09,18,10,33,17.80
2012,09,18,10,34,17.90
2012,09,18,10,35,17.90
2012,09,18,10,36,18.00
2012,09,18,10,37,18.10
2012,09,18,10,38,18.20
2012,09,18,10,39,18.30
2012,09,18,10,40,18.30
2012,09,18,10,41,18.40
2012,09,18,10,42,18.40
2012,09,18,10,43,18.30
2012,09,18,10,44,18.20
2012,09,18,10,45,18.20
2012,09,18,10,46,18.20
2012,09,18,10,47,18.20
2012,09,18,10,48,18.20
2012,09,18,10,49,18.30
2012,09,18,10,50,18.20
2012,09,18,10,51,18.20
2012,09,18,10,52,18.20
2012,09,18,10,53,18.10
2012,09,18,10,54,18.10
2012,09,18,10,55,18.10
2012,09,18,10,56,18.00
2012,09,18,10,57,18.00
2012,09,18,10,58,18.10
2012,09,18,10,59,18.10
2012,09,18,11,00,18.10
2012,09,18,11,01,18.00
2012,09,18,11,02,18.00
2012,09,18,11,03,18.00
2012,09,18,11,04,18.10
2012,09,18,11,05,18.20
2012,09,18,11,06,18.20
2012,09,18,11,07,18.30
2012,09,18,11,08,18.30
2012,09,18,11,09,18.30
2012,09,18,11,10,18.30
2012,09,18,11,11,18.40
2012,09,18,11,12,18.40
2012,09,18,11,13,18.40
2012,09,18,11,14,18.50
2012,09,18,11,15,18.50
2012,09,18,11,16,18.50
2012,09,18,11,17,18.50
2012,09,18,11,18,18.50
2012,09,18,11,19,18.60
2012,09,18,11,20,18.60
2012,09,18,11,21,18.60
2012,09,18,11,22,18.60
2012,09,18,11,23,18.60
2012,09,18,11,24,18.60
2012,09,18,11,25,18.50
2012,09,18,11,26,18.50
2012,09,18,11,27,18.40
2012,09,18,11,28,18.30
2012,09,18,11,29,18.20
2012,09,18,11,30,18.20
2012,09,18,11,31,18.20
2012,09,18,11,32,18.30
2012,09,18,11,33,18.30
2012,09,18,11,34,18.30
2012,09,18,11,35,18.30
2012,09,18,11,36,18.30
2012,09,18,11,37,18.30
2012,09,18,11,38,18.40
2012,09,18,11,39,18.40
2012,09,18,11,40,18.40
2012,09,18,11,41,18.40
2012,09,18,11,42,18.50
2012,09,18,11,43,18.60
2012,09,18,11,44,18.70
2012,09,18,11,45,18.70
2012,09,18,11,46,18.80
2012,09,18,11,47,18.80
2012,09,18,11,48,18.90
2012,09,18,11,49,18.80
2012,09,18,11,50,18.80
2012,09,18,11,51,18.80
2012,09,18,11,52,18.80
2012,09,18,11,53,18.90
2012,09,18,11,54,19.00
2012,09,18,11,55,19.10
2012,09,18,11,56,19.10
2012,09,18,11,57,19.20
2012,09,18,11,58,19.20
2012,09,18,11,59,19.20
2012,09,18,12,00,19.20
2012,09,18,12,01,19.30
2012,09,18,12,02,19.30
2012,09,18,12,03,19.40
2012,09,18,12,04,19.50
2012,09,18,12,05,19.60
2012,09,18,12,06,19.70
2012,09,18,12,07,19.80
2012,09,18,12,08,19.80
2012,09,18,12,09,19.90
2012,09,18,12,10,19.90
2012,09,18,12,11,19.90
2012,09,18,12,12,19.80
2012,09,18,12,13,19.80
2012,09,18,12,14,19.80
2012,09,18,12,15,19.80
2012,09,18,12,16,19.80
2012,09,18,12,17,19.80
2012,09,18,12,18,19.80
2012,09,18,12,19,19.90
2012,09,18,12,20,19.90
2012,09,18,12,21,19.90
2012,09,18,12,22,19.90
2012,09,18,12,23,19.90
2012,09,18,12,24,19.80
2012,09,18,12,25,19.80
2012,09,18,12,26,19.70
2012,09,18,12,27,19.70
2012,09,18,12,28,19.60
2012,09,18,12,29,19.40
2012,09,18,12,30,19.40
2012,09,18,12,31,19.40
2012,09,18,12,32,19.40
2012,09,18,12,33,19.40
2012,09,18,12,34,19.30
2012,09,18,12,35,19.30
2012,09,18,12,36,19.30
2012,09,18,12,37,19.30
2012,09,18,12,38,19.20
2012,09,18,12,39,19.20
2012,09,18,12,40,19.20
2012,09,18,12,41,19.20
2012,09,18,12,42,19.20
2012,09,18,12,43,19.30
2012,09,18,12,44,19.30
2012,09,18,12,45,19.40
2012,09,18,12,46,19.40
2012,09,18,12,47,19.50
2012,09,18,12,48,19.50
2012,09,18,12,49,19.60
2012,09,18,12,50,19.70
2012,09,18,12,51,19.80
2012,09,18,12,52,19.90
2012,09,18,12,53,20.00
2012,09,18,12,54,20.20
2012,09,18,12,55,20.30
2012,09,18,12,56,20.40
2012,09,18,12,57,20.50
2012,09,18,12,58,20.60
2012,09,18,12,59,20.50
2012,09,18,13,00,20.50
2012,09,18,13,01,20.50
2012,09,18,13,02,20.60
2012,09,18,13,03,20.70
2012,09,18,13,04,20.80
2012,09,18,13,05,20.80
2012,09,18,13,06,20.90
2012,09,18,13,07,20.90
2012,09,18,13,08,20.90
2012,09,18,13,09,20.80
2012,09,18,13,10,20.80
2012,09,18,13,11,20.70
2012,09,18,13,12,20.70
2012,09,18,13,13,20.70
2012,09,18,13,14,20.60
2012,09,18,13,15,20.60
2012,09,18,13,16,20.70
2012,09,18,13,17,20.70
2012,09,18,13,18,20.70
2012,09,18,13,19,20.80
2012,09,18,13,20,20.80
2012,09,18,13,21,20.80
2012,09,18,13,22,20.90
2012,09,18,13,23,20.80
2012,09,18,13,24,20.80
2012,09,18,13,25,20.80
2012,09,18,13,26,20.80
2012,09,18,13,27,20.80
2012,09,18,13,28,20.80
2012,09,18,13,29,20.90
2012,09,18,13,30,20.90
2012,09,18,13,31,20.90
2012,09,18,13,32,20.80
2012,09,18,13,33,20.70
2012,09,18,13,34,20.70
2012,09,18,13,35,20.60
2012,09,18,13,36,20.60
2012,09,18,13,37,20.60
2012,09,18,13,38,20.60
2012,09,18,13,39,20.70
2012,09,18,13,40,20.70
2012,09,18,13,41,20.70
2012,09,18,13,42,20.70
2012,09,18,13,43,20.70
2012,09,18,13,44,20.70
2012,09,18,13,45,20.60
2012,09,18,13,46,20.50
2012,09,18,13,47,20.40
2012,09,18,13,48,20.30
2012,09,18,13,49,20.30
2012,09,18,13,50,20.30
2012,09,18,13,51,20.30
2012,09,18,13,52,20.40
2012,09,18,13,53,20.40
2012,09,18,13,54,20.30
2012,09,18,13,55,20.30
2012,09,18,13,56,20.30
2012,09,18,13,57,20.30
2012,09,18,13,58,20.40
2012,09,18,13,59,20.40
2012,09,18,14,00,20.40
2012,09,18,14,01,20.40
2012,09,18,14,02,20.40
2012,09,18,14,03,20.30
2012,09,18,14,04,20.40
2012,09,18,14,05,20.50
2012,09,18,14,06,20.60
2012,09,18,14,07,20.70
2012,09,18,14,08,20.80
2012,09,18,14,09,20.90
2012,09,18,14,10,21.00
2012,09,18,14,11,21.10
2012,09,18,14,12,21.20
2012,09,18,14,13,21.20
2012,09,18,14,14,21.30
2012,09,18,14,15,21.30
2012,09,18,14,16,21.30
2012,09,18,14,17,21.30
2012,09,18,14,18,21.40
2012,09,18,14,19,21.40
2012,09,18,14,20,21.50
2012,09,18,14,21,21.60
2012,09,18,14,22,21.60
2012,09,18,14,23,21.60
2012,09,18,14,24,21.50
2012,09,18,14,25,21.40
2012,09,18,14,26,21.40
2012,09,18,14,27,21.40
2012,09,18,14,28,21.40
2012,09,18,14,29,21.40
2012,09,18,14,30,21.50
2012,09,18,14,31,21.50
2012,09,18,14,32,21.60
2012,09,18,14,33,21.60
2012,09,18,14,34,21.60
2012,09,18,14,35,21.60
2012,09,18,14,36,21.60
2012,09,18,14,37,21.60
2012,09,18,14,38,21.60
2012,09,18,14,39,21.60
2012,09,18,14,40,21.70
2012,09,18,14,41,21.80
2012,09,18,14,42,21.70
2012,09,18,14,43,21.60
2012,09,18,14,44,21.60
2012,09,18,14,45,21.60
2012,09,18,14,46,21.60
2012,09,18,14,47,21.60
2012,09,18,14,48,21.50
2012,09,18,14,49,21.40
2012,09,18,14,50,21.30
2012,09,18,14,51,21.20
2012,09,18,14,52,21.10
2012,09,18,14,53,21.10
2012,09,18,14,54,21.20
2012,09,18,14,55,21.20
2012,09,18,14,56,21.30
2012,09,18,14,57,21.30
2012,09,18,14,58,21.30
2012,09,18,14,59,21.30
2012,09,18,15,00,21.40
2012,09,18,15,01,21.40
2012,09,18,15,02,21.50
2012,09,18,15,03,21.60
2012,09,18,15,04,21.70
2012,09,18,15,05,21.70
2012,09,18,15,06,21.70
2012,09,18,15,07,21.70
2012,09,18,15,08,21.70
2012,09,18,15,09,21.70
2012,09,18,15,10,21.70
2012,09,18,15,11,21.60
2012,09,18,15,12,21.60
2012,09,18,15,13,21.60
2012,09,18,15,14,21.60
2012,09,18,15,15,21.70
2012,09,18,15,16,21.70
2012,09,18,15,17,21.70
2012,09,18,15,18,21.70
2012,09,18,15,19,21.70
2012,09,18,15,20,21.70
2012,09,18,15,21,21.70
2012,09,18,15,22,21.70
2012,09,18,15,23,21.70
2012,09,18,15,24,21.70
2012,09,18,15,25,21.80
2012,09,18,15,26,21.80
2012,09,18,15,27,21.80
2012,09,18,15,28,21.90
2012,09,18,15,29,21.90
2012,09,18,15,30,21.90
