Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,19,00,00,16.60
2012,06,19,00,01,16.50
2012,06,19,00,02,16.50
2012,06,19,00,03,16.40
2012,06,19,00,04,16.30
2012,06,19,00,05,16.30
2012,06,19,00,06,16.20
2012,06,19,00,07,16.10
2012,06,19,00,08,16.10
2012,06,19,00,09,16.00
2012,06,19,00,10,15.90
2012,06,19,00,11,15.90
2012,06,19,00,12,15.80
2012,06,19,00,13,15.80
2012,06,19,00,14,15.70
2012,06,19,00,15,15.70
2012,06,19,00,16,15.70
2012,06,19,00,17,15.60
2012,06,19,00,18,15.60
2012,06,19,00,19,15.50
2012,06,19,00,20,15.50
2012,06,19,00,21,15.40
2012,06,19,00,22,15.40
2012,06,19,00,23,15.30
2012,06,19,00,24,15.30
2012,06,19,00,25,15.20
2012,06,19,00,26,15.20
2012,06,19,00,27,15.20
2012,06,19,00,28,15.10
2012,06,19,00,29,15.10
2012,06,19,00,30,15.00
2012,06,19,00,31,15.00
2012,06,19,00,32,14.90
2012,06,19,00,33,14.90
2012,06,19,00,34,14.80
2012,06,19,00,35,14.80
2012,06,19,00,36,14.80
2012,06,19,00,37,14.70
2012,06,19,00,38,14.70
2012,06,19,00,39,14.60
2012,06,19,00,40,14.60
2012,06,19,00,41,14.50
2012,06,19,00,42,14.40
2012,06,19,00,43,14.40
2012,06,19,00,44,14.30
2012,06,19,00,45,14.30
2012,06,19,00,46,14.30
2012,06,19,00,47,14.20
2012,06,19,00,48,14.20
2012,06,19,00,49,14.20
2012,06,19,00,50,14.10
2012,06,19,00,51,14.10
2012,06,19,00,52,14.00
2012,06,19,00,53,14.00
2012,06,19,00,54,13.90
2012,06,19,00,55,13.90
2012,06,19,00,56,13.80
2012,06,19,00,57,13.80
2012,06,19,00,58,13.80
2012,06,19,00,59,13.70
2012,06,19,01,00,13.70
2012,06,19,01,01,13.70
2012,06,19,01,02,13.60
2012,06,19,01,03,13.60
2012,06,19,01,04,13.60
2012,06,19,01,05,13.50
2012,06,19,01,06,13.50
2012,06,19,01,07,13.40
2012,06,19,01,08,13.40
2012,06,19,01,09,13.40
2012,06,19,01,10,13.40
2012,06,19,01,11,13.40
2012,06,19,01,12,13.30
2012,06,19,01,13,13.30
2012,06,19,01,14,13.30
2012,06,19,01,15,13.30
2012,06,19,01,16,13.20
2012,06,19,01,17,13.20
2012,06,19,01,18,13.20
2012,06,19,01,19,13.20
2012,06,19,01,20,13.10
2012,06,19,01,21,13.10
2012,06,19,01,22,13.10
2012,06,19,01,23,13.00
2012,06,19,01,24,13.00
2012,06,19,01,25,12.90
2012,06,19,01,26,12.90
2012,06,19,01,27,12.90
2012,06,19,01,28,12.90
2012,06,19,01,29,12.90
2012,06,19,01,30,12.80
2012,06,19,01,31,12.80
2012,06,19,01,32,12.80
2012,06,19,01,33,12.70
2012,06,19,01,34,12.70
2012,06,19,01,35,12.70
2012,06,19,01,36,12.70
2012,06,19,01,37,12.60
2012,06,19,01,38,12.60
2012,06,19,01,39,12.60
2012,06,19,01,40,12.50
2012,06,19,01,41,12.50
2012,06,19,01,42,12.40
2012,06,19,01,43,12.40
2012,06,19,01,44,12.40
2012,06,19,01,45,12.30
2012,06,19,01,46,12.30
2012,06,19,01,47,12.30
2012,06,19,01,48,12.20
2012,06,19,01,49,12.20
2012,06,19,01,50,12.20
2012,06,19,01,51,12.20
2012,06,19,01,52,12.10
2012,06,19,01,53,12.10
2012,06,19,01,54,12.00
2012,06,19,01,55,12.00
2012,06,19,01,56,11.90
2012,06,19,01,57,11.90
2012,06,19,01,58,11.90
2012,06,19,01,59,11.80
2012,06,19,02,00,11.80
2012,06,19,02,01,11.80
2012,06,19,02,02,11.80
2012,06,19,02,03,11.70
2012,06,19,02,04,11.70
2012,06,19,02,05,11.70
2012,06,19,02,06,11.70
2012,06,19,02,07,11.60
2012,06,19,02,08,11.60
2012,06,19,02,09,11.60
2012,06,19,02,10,11.60
2012,06,19,02,11,11.50
2012,06,19,02,12,11.50
2012,06,19,02,13,11.50
2012,06,19,02,14,11.40
2012,06,19,02,15,11.40
2012,06,19,02,16,11.40
2012,06,19,02,17,11.40
2012,06,19,02,18,11.40
2012,06,19,02,19,11.30
2012,06,19,02,20,11.30
2012,06,19,02,21,11.30
2012,06,19,02,22,11.30
2012,06,19,02,23,11.30
2012,06,19,02,24,11.30
2012,06,19,02,25,11.30
2012,06,19,02,26,11.30
2012,06,19,02,27,11.30
2012,06,19,02,28,11.30
2012,06,19,02,29,11.20
2012,06,19,02,30,11.20
2012,06,19,02,31,11.20
2012,06,19,02,32,11.20
2012,06,19,02,33,11.20
2012,06,19,02,34,11.20
2012,06,19,02,35,11.10
2012,06,19,02,36,11.10
2012,06,19,02,37,11.10
2012,06,19,02,38,11.10
2012,06,19,02,39,11.00
2012,06,19,02,40,11.00
2012,06,19,02,41,10.90
2012,06,19,02,42,10.90
2012,06,19,02,43,10.90
2012,06,19,02,44,10.90
2012,06,19,02,45,10.90
2012,06,19,02,46,10.90
2012,06,19,02,47,10.90
2012,06,19,02,48,10.90
2012,06,19,02,49,10.90
2012,06,19,02,50,10.80
2012,06,19,02,51,10.80
2012,06,19,02,52,10.80
2012,06,19,02,53,10.80
2012,06,19,02,54,10.80
2012,06,19,02,55,10.80
2012,06,19,02,56,10.80
2012,06,19,02,57,10.80
2012,06,19,02,58,10.70
2012,06,19,02,59,10.70
2012,06,19,03,00,10.70
2012,06,19,03,01,10.70
2012,06,19,03,02,10.70
2012,06,19,03,03,10.60
2012,06,19,03,04,10.60
2012,06,19,03,05,10.60
2012,06,19,03,06,10.60
2012,06,19,03,07,10.50
2012,06,19,03,08,10.50
2012,06,19,03,09,10.40
2012,06,19,03,10,10.40
2012,06,19,03,11,10.40
2012,06,19,03,12,10.40
2012,06,19,03,13,10.30
2012,06,19,03,14,10.30
2012,06,19,03,15,10.30
2012,06,19,03,16,10.30
2012,06,19,03,17,10.20
2012,06,19,03,18,10.20
2012,06,19,03,19,10.20
2012,06,19,03,20,10.20
2012,06,19,03,21,10.20
2012,06,19,03,22,10.20
2012,06,19,03,23,10.10
2012,06,19,03,24,10.10
2012,06,19,03,25,10.10
2012,06,19,03,26,10.10
2012,06,19,03,27,10.10
2012,06,19,03,28,10.00
2012,06,19,03,29,10.00
2012,06,19,03,30,10.00
2012,06,19,03,31,9.90
2012,06,19,03,32,9.90
2012,06,19,03,33,9.90
2012,06,19,03,34,9.90
2012,06,19,03,35,9.90
2012,06,19,03,36,9.80
2012,06,19,03,37,9.80
2012,06,19,03,38,9.80
2012,06,19,03,39,9.80
2012,06,19,03,40,9.80
2012,06,19,03,41,9.70
2012,06,19,03,42,9.70
2012,06,19,03,43,9.70
2012,06,19,03,44,9.70
2012,06,19,03,45,9.70
2012,06,19,03,46,9.70
2012,06,19,03,47,9.70
2012,06,19,03,48,9.70
2012,06,19,03,49,9.70
2012,06,19,03,50,9.70
2012,06,19,03,51,9.70
2012,06,19,03,52,9.70
2012,06,19,03,53,9.60
2012,06,19,03,54,9.60
2012,06,19,03,55,9.60
2012,06,19,03,56,9.60
2012,06,19,03,57,9.60
2012,06,19,03,58,9.60
2012,06,19,03,59,9.60
2012,06,19,04,00,9.60
2012,06,19,04,01,9.60
2012,06,19,04,02,9.50
2012,06,19,04,03,9.50
2012,06,19,04,04,9.50
2012,06,19,04,05,9.50
2012,06,19,04,06,9.50
2012,06,19,04,07,9.50
2012,06,19,04,08,9.50
2012,06,19,04,09,9.50
2012,06,19,04,10,9.50
2012,06,19,04,11,9.50
2012,06,19,04,12,9.60
2012,06,19,04,13,9.60
2012,06,19,04,14,9.60
2012,06,19,04,15,9.60
2012,06,19,04,16,9.60
2012,06,19,04,17,9.50
2012,06,19,04,18,9.50
2012,06,19,04,19,9.50
2012,06,19,04,20,9.50
2012,06,19,04,21,9.50
2012,06,19,04,22,9.50
2012,06,19,04,23,9.40
2012,06,19,04,24,9.40
2012,06,19,04,25,9.40
2012,06,19,04,26,9.40
2012,06,19,04,27,9.40
2012,06,19,04,28,9.40
2012,06,19,04,29,9.40
2012,06,19,04,30,9.40
2012,06,19,04,31,9.40
2012,06,19,04,32,9.40
2012,06,19,04,33,9.40
2012,06,19,04,34,9.40
2012,06,19,04,35,9.40
2012,06,19,04,36,9.30
2012,06,19,04,37,9.30
2012,06,19,04,38,9.30
2012,06,19,04,39,9.30
2012,06,19,04,40,9.30
2012,06,19,04,41,9.30
2012,06,19,04,42,9.30
2012,06,19,04,43,9.20
2012,06,19,04,44,9.20
2012,06,19,04,45,9.20
2012,06,19,04,46,9.20
2012,06,19,04,47,9.20
2012,06,19,04,48,9.20
2012,06,19,04,49,9.10
2012,06,19,04,50,9.10
2012,06,19,04,51,9.10
2012,06,19,04,52,9.10
2012,06,19,04,53,9.10
2012,06,19,04,54,9.10
2012,06,19,04,55,9.10
2012,06,19,04,56,9.00
2012,06,19,04,57,9.00
2012,06,19,04,58,9.00
2012,06,19,04,59,8.90
2012,06,19,05,00,8.90
2012,06,19,05,01,8.90
2012,06,19,05,02,8.90
2012,06,19,05,03,8.90
2012,06,19,05,04,8.90
2012,06,19,05,05,8.90
2012,06,19,05,06,8.80
2012,06,19,05,07,8.80
2012,06,19,05,08,8.80
2012,06,19,05,09,8.80
2012,06,19,05,10,8.80
2012,06,19,05,11,8.80
2012,06,19,05,12,8.70
2012,06,19,05,13,8.70
2012,06,19,05,14,8.70
2012,06,19,05,15,8.70
2012,06,19,05,16,8.70
2012,06,19,05,17,8.70
2012,06,19,05,18,8.70
2012,06,19,05,19,8.70
2012,06,19,05,20,8.70
2012,06,19,05,21,8.70
2012,06,19,05,22,8.60
2012,06,19,05,23,8.60
2012,06,19,05,24,8.60
2012,06,19,05,25,8.60
2012,06,19,05,26,8.60
2012,06,19,05,27,8.60
2012,06,19,05,28,8.60
2012,06,19,05,29,8.50
2012,06,19,05,30,8.50
2012,06,19,05,31,8.50
2012,06,19,05,32,8.40
2012,06,19,05,33,8.40
2012,06,19,05,34,8.40
2012,06,19,05,35,8.40
2012,06,19,05,36,8.40
2012,06,19,05,37,8.30
2012,06,19,05,38,8.30
2012,06,19,05,39,8.30
2012,06,19,05,40,8.30
2012,06,19,05,41,8.30
2012,06,19,05,42,8.30
2012,06,19,05,43,8.30
2012,06,19,05,44,8.30
2012,06,19,05,45,8.30
2012,06,19,05,46,8.30
2012,06,19,05,47,8.30
2012,06,19,05,48,8.30
2012,06,19,05,49,8.30
2012,06,19,05,50,8.30
2012,06,19,05,51,8.30
2012,06,19,05,52,8.20
2012,06,19,05,53,8.20
2012,06,19,05,54,8.20
2012,06,19,05,55,8.20
2012,06,19,05,56,8.20
2012,06,19,05,57,8.20
2012,06,19,05,58,8.20
2012,06,19,05,59,8.20
2012,06,19,06,00,8.20
2012,06,19,06,01,8.20
2012,06,19,06,02,8.20
2012,06,19,06,03,8.20
2012,06,19,06,04,8.10
2012,06,19,06,05,8.10
2012,06,19,06,06,8.10
2012,06,19,06,07,8.10
2012,06,19,06,08,8.10
2012,06,19,06,09,8.10
2012,06,19,06,10,8.10
2012,06,19,06,11,8.10
2012,06,19,06,12,8.10
2012,06,19,06,13,8.10
2012,06,19,06,14,8.10
2012,06,19,06,15,8.10
2012,06,19,06,16,8.10
2012,06,19,06,17,8.10
2012,06,19,06,18,8.10
2012,06,19,06,19,8.00
2012,06,19,06,20,8.00
2012,06,19,06,21,8.00
2012,06,19,06,22,8.00
2012,06,19,06,23,8.00
2012,06,19,06,24,8.00
2012,06,19,06,25,8.00
2012,06,19,06,26,8.00
2012,06,19,06,27,8.00
2012,06,19,06,28,8.00
2012,06,19,06,29,8.00
2012,06,19,06,30,8.00
2012,06,19,06,31,8.10
2012,06,19,06,32,8.10
2012,06,19,06,33,8.10
2012,06,19,06,34,8.10
2012,06,19,06,35,8.10
2012,06,19,06,36,8.10
2012,06,19,06,37,8.10
2012,06,19,06,38,8.10
2012,06,19,06,39,8.00
2012,06,19,06,40,8.00
2012,06,19,06,41,8.00
2012,06,19,06,42,8.00
2012,06,19,06,43,8.00
2012,06,19,06,44,8.00
2012,06,19,06,45,8.00
2012,06,19,06,46,8.00
2012,06,19,06,47,8.00
2012,06,19,06,48,8.00
2012,06,19,06,49,8.00
2012,06,19,06,50,8.00
2012,06,19,06,51,8.10
2012,06,19,06,52,8.10
2012,06,19,06,53,8.10
2012,06,19,06,54,8.00
2012,06,19,06,55,8.10
2012,06,19,06,56,8.10
2012,06,19,06,57,8.10
2012,06,19,06,58,8.10
2012,06,19,06,59,8.10
2012,06,19,07,00,8.10
2012,06,19,07,01,8.10
2012,06,19,07,02,8.10
2012,06,19,07,03,8.10
2012,06,19,07,04,8.10
2012,06,19,07,05,8.10
2012,06,19,07,06,8.10
2012,06,19,07,07,8.10
2012,06,19,07,08,8.10
2012,06,19,07,09,8.10
2012,06,19,07,10,8.10
2012,06,19,07,11,8.10
2012,06,19,07,12,8.20
2012,06,19,07,13,8.10
2012,06,19,07,14,8.20
2012,06,19,07,15,8.20
2012,06,19,07,16,8.20
2012,06,19,07,17,8.20
2012,06,19,07,18,8.20
2012,06,19,07,19,8.20
2012,06,19,07,20,8.10
2012,06,19,07,21,8.20
2012,06,19,07,22,8.20
2012,06,19,07,23,8.20
2012,06,19,07,24,8.20
2012,06,19,07,25,8.20
2012,06,19,07,26,8.20
2012,06,19,07,27,8.20
2012,06,19,07,28,8.20
2012,06,19,07,29,8.20
2012,06,19,07,30,8.20
2012,06,19,07,31,8.20
2012,06,19,07,32,8.20
2012,06,19,07,33,8.20
2012,06,19,07,34,8.20
2012,06,19,07,35,8.20
2012,06,19,07,36,8.20
2012,06,19,07,37,8.20
2012,06,19,07,38,8.20
2012,06,19,07,39,8.30
2012,06,19,07,40,8.30
2012,06,19,07,41,8.40
2012,06,19,07,42,8.40
2012,06,19,07,43,8.50
2012,06,19,07,44,8.60
2012,06,19,07,45,8.70
2012,06,19,07,46,8.80
2012,06,19,07,47,8.90
2012,06,19,07,48,9.00
2012,06,19,07,49,9.10
2012,06,19,07,50,9.20
2012,06,19,07,51,9.30
2012,06,19,07,52,9.40
2012,06,19,07,53,9.60
2012,06,19,07,54,9.70
2012,06,19,07,55,9.80
2012,06,19,07,56,10.00
2012,06,19,07,57,10.10
2012,06,19,07,58,10.20
2012,06,19,07,59,10.30
2012,06,19,08,00,10.40
2012,06,19,08,01,10.50
2012,06,19,08,02,10.60
2012,06,19,08,03,10.70
2012,06,19,08,04,10.80
2012,06,19,08,05,10.90
2012,06,19,08,06,10.90
2012,06,19,08,07,11.00
2012,06,19,08,08,11.10
2012,06,19,08,09,11.20
2012,06,19,08,10,11.20
2012,06,19,08,11,11.30
2012,06,19,08,12,11.30
2012,06,19,08,13,11.40
2012,06,19,08,14,11.40
2012,06,19,08,15,11.50
2012,06,19,08,16,11.50
2012,06,19,08,17,11.60
2012,06,19,08,18,11.60
2012,06,19,08,19,11.70
2012,06,19,08,20,11.70
2012,06,19,08,21,11.80
2012,06,19,08,22,11.80
2012,06,19,08,23,11.90
2012,06,19,08,24,11.90
2012,06,19,08,25,11.90
2012,06,19,08,26,12.00
2012,06,19,08,27,12.10
2012,06,19,08,28,12.10
2012,06,19,08,29,12.20
2012,06,19,08,30,12.20
2012,06,19,08,31,12.30
2012,06,19,08,32,12.30
2012,06,19,08,33,12.40
2012,06,19,08,34,12.40
2012,06,19,08,35,12.50
2012,06,19,08,36,12.60
2012,06,19,08,37,12.60
2012,06,19,08,38,12.60
2012,06,19,08,39,12.70
2012,06,19,08,40,12.70
2012,06,19,08,41,12.80
2012,06,19,08,42,12.80
2012,06,19,08,43,12.80
2012,06,19,08,44,12.90
2012,06,19,08,45,12.90
2012,06,19,08,46,13.00
2012,06,19,08,47,13.00
2012,06,19,08,48,13.10
2012,06,19,08,49,13.20
2012,06,19,08,50,13.20
2012,06,19,08,51,13.30
2012,06,19,08,52,13.30
2012,06,19,08,53,13.30
2012,06,19,08,54,13.40
2012,06,19,08,55,13.40
2012,06,19,08,56,13.40
2012,06,19,08,57,13.40
2012,06,19,08,58,13.40
2012,06,19,08,59,13.50
2012,06,19,09,00,13.50
2012,06,19,09,01,13.50
2012,06,19,09,02,13.50
2012,06,19,09,03,13.60
2012,06,19,09,04,13.60
2012,06,19,09,05,13.70
2012,06,19,09,06,13.70
2012,06,19,09,07,13.80
2012,06,19,09,08,13.80
2012,06,19,09,09,13.80
2012,06,19,09,10,13.90
2012,06,19,09,11,13.90
2012,06,19,09,12,14.00
2012,06,19,09,13,14.00
2012,06,19,09,14,14.10
2012,06,19,09,15,14.20
2012,06,19,09,16,14.20
2012,06,19,09,17,14.20
2012,06,19,09,18,14.20
2012,06,19,09,19,14.30
2012,06,19,09,20,14.30
2012,06,19,09,21,14.40
2012,06,19,09,22,14.40
2012,06,19,09,23,14.50
2012,06,19,09,24,14.60
2012,06,19,09,25,14.60
2012,06,19,09,26,14.70
2012,06,19,09,27,14.80
2012,06,19,09,28,14.80
2012,06,19,09,29,14.80
2012,06,19,09,30,14.90
2012,06,19,09,31,14.90
2012,06,19,09,32,14.90
2012,06,19,09,33,15.00
2012,06,19,09,34,15.00
2012,06,19,09,35,15.10
2012,06,19,09,36,15.10
2012,06,19,09,37,15.20
2012,06,19,09,38,15.20
2012,06,19,09,39,15.30
2012,06,19,09,40,15.30
2012,06,19,09,41,15.30
2012,06,19,09,42,15.40
2012,06,19,09,43,15.40
2012,06,19,09,44,15.50
2012,06,19,09,45,15.60
2012,06,19,09,46,15.60
2012,06,19,09,47,15.70
2012,06,19,09,48,15.70
2012,06,19,09,49,15.80
2012,06,19,09,50,15.80
2012,06,19,09,51,15.80
2012,06,19,09,52,15.90
2012,06,19,09,53,15.90
2012,06,19,09,54,16.00
2012,06,19,09,55,16.00
2012,06,19,09,56,16.10
2012,06,19,09,57,16.10
2012,06,19,09,58,16.10
2012,06,19,09,59,16.20
2012,06,19,10,00,16.30
2012,06,19,10,01,16.30
2012,06,19,10,02,16.30
2012,06,19,10,03,16.40
2012,06,19,10,04,16.40
2012,06,19,10,05,16.30
2012,06,19,10,06,16.30
2012,06,19,10,07,16.30
2012,06,19,10,08,16.30
2012,06,19,10,09,16.30
2012,06,19,10,10,16.30
2012,06,19,10,11,16.30
2012,06,19,10,12,16.30
2012,06,19,10,13,16.40
2012,06,19,10,14,16.40
2012,06,19,10,15,16.40
2012,06,19,10,16,16.50
2012,06,19,10,17,16.50
2012,06,19,10,18,16.60
2012,06,19,10,19,16.70
2012,06,19,10,20,16.80
2012,06,19,10,21,16.90
2012,06,19,10,22,16.90
2012,06,19,10,23,17.00
2012,06,19,10,24,17.10
2012,06,19,10,25,17.20
2012,06,19,10,26,17.20
2012,06,19,10,27,17.20
2012,06,19,10,28,17.30
2012,06,19,10,29,17.30
2012,06,19,10,30,17.40
2012,06,19,10,31,17.50
2012,06,19,10,32,17.60
2012,06,19,10,33,17.60
2012,06,19,10,34,17.70
2012,06,19,10,35,17.80
2012,06,19,10,36,17.80
2012,06,19,10,37,17.90
2012,06,19,10,38,18.00
2012,06,19,10,39,18.00
2012,06,19,10,40,18.10
2012,06,19,10,41,18.20
2012,06,19,10,42,18.20
2012,06,19,10,43,18.30
2012,06,19,10,44,18.30
2012,06,19,10,45,18.40
2012,06,19,10,46,18.40
2012,06,19,10,47,18.40
2012,06,19,10,48,18.40
2012,06,19,10,49,18.40
2012,06,19,10,50,18.40
2012,06,19,10,51,18.40
2012,06,19,10,52,18.40
2012,06,19,10,53,18.40
2012,06,19,10,54,18.40
2012,06,19,10,55,18.50
2012,06,19,10,56,18.60
2012,06,19,10,57,18.70
2012,06,19,10,58,18.70
2012,06,19,10,59,18.80
2012,06,19,11,00,18.90
2012,06,19,11,01,18.90
2012,06,19,11,02,19.00
2012,06,19,11,03,19.00
2012,06,19,11,04,19.00
2012,06,19,11,05,19.10
2012,06,19,11,06,19.10
2012,06,19,11,07,19.20
2012,06,19,11,08,19.20
2012,06,19,11,09,19.30
2012,06,19,11,10,19.30
2012,06,19,11,11,19.40
2012,06,19,11,12,19.50
2012,06,19,11,13,19.60
2012,06,19,11,14,19.70
2012,06,19,11,15,19.80
2012,06,19,11,16,19.80
2012,06,19,11,17,19.80
2012,06,19,11,18,19.80
2012,06,19,11,19,19.70
2012,06,19,11,20,19.70
2012,06,19,11,21,19.70
2012,06,19,11,22,19.70
2012,06,19,11,23,19.80
2012,06,19,11,24,19.80
2012,06,19,11,25,19.90
2012,06,19,11,26,20.00
2012,06,19,11,27,20.10
2012,06,19,11,28,20.20
2012,06,19,11,29,20.30
2012,06,19,11,30,20.30
2012,06,19,11,31,20.40
2012,06,19,11,32,20.40
2012,06,19,11,33,20.50
2012,06,19,11,34,20.60
2012,06,19,11,35,20.70
2012,06,19,11,36,20.70
2012,06,19,11,37,20.80
2012,06,19,11,38,20.80
2012,06,19,11,39,20.90
2012,06,19,11,40,20.90
2012,06,19,11,41,21.00
2012,06,19,11,42,21.00
2012,06,19,11,43,21.00
2012,06,19,11,44,21.10
2012,06,19,11,45,21.10
2012,06,19,11,46,21.10
2012,06,19,11,47,21.20
2012,06,19,11,48,21.30
2012,06,19,11,49,21.30
2012,06,19,11,50,21.40
2012,06,19,11,51,21.40
2012,06,19,11,52,21.50
2012,06,19,11,53,21.50
2012,06,19,11,54,21.60
2012,06,19,11,55,21.60
2012,06,19,11,56,21.60
2012,06,19,11,57,21.70
2012,06,19,11,58,21.70
2012,06,19,11,59,21.70
2012,06,19,12,00,21.70
2012,06,19,12,01,21.70
2012,06,19,12,02,21.70
2012,06,19,12,03,21.70
2012,06,19,12,04,21.70
2012,06,19,12,05,21.80
2012,06,19,12,06,21.80
2012,06,19,12,07,21.90
2012,06,19,12,08,22.00
2012,06,19,12,09,22.10
2012,06,19,12,10,22.20
2012,06,19,12,11,22.20
2012,06,19,12,12,22.30
2012,06,19,12,13,22.30
2012,06,19,12,14,22.30
2012,06,19,12,15,22.40
2012,06,19,12,16,22.40
2012,06,19,12,17,22.40
2012,06,19,12,18,22.40
2012,06,19,12,19,22.50
2012,06,19,12,20,22.50
2012,06,19,12,21,22.50
2012,06,19,12,22,22.50
2012,06,19,12,23,22.60
2012,06,19,12,24,22.60
2012,06,19,12,25,22.70
2012,06,19,12,26,22.70
2012,06,19,12,27,22.80
2012,06,19,12,28,22.80
2012,06,19,12,29,22.80
2012,06,19,12,30,22.80
2012,06,19,12,31,22.80
2012,06,19,12,32,22.80
2012,06,19,12,33,22.80
2012,06,19,12,34,22.80
2012,06,19,12,35,22.80
2012,06,19,12,36,22.80
2012,06,19,12,37,22.80
2012,06,19,12,38,22.70
2012,06,19,12,39,22.70
2012,06,19,12,40,22.70
2012,06,19,12,41,22.80
2012,06,19,12,42,22.80
2012,06,19,12,43,22.80
2012,06,19,12,44,22.90
2012,06,19,12,45,22.90
2012,06,19,12,46,23.00
2012,06,19,12,47,23.00
2012,06,19,12,48,23.00
2012,06,19,12,49,23.10
2012,06,19,12,50,23.10
2012,06,19,12,51,23.10
2012,06,19,12,52,23.20
2012,06,19,12,53,23.20
2012,06,19,12,54,23.20
2012,06,19,12,55,23.30
2012,06,19,12,56,23.30
2012,06,19,12,57,23.40
2012,06,19,12,58,23.40
2012,06,19,12,59,23.40
2012,06,19,13,00,23.40
2012,06,19,13,01,23.40
2012,06,19,13,02,23.40
2012,06,19,13,03,23.40
2012,06,19,13,04,23.40
2012,06,19,13,05,23.50
2012,06,19,13,06,23.50
2012,06,19,13,07,23.50
2012,06,19,13,08,23.60
2012,06,19,13,09,23.60
2012,06,19,13,10,23.60
2012,06,19,13,11,23.60
2012,06,19,13,12,23.60
2012,06,19,13,13,23.60
2012,06,19,13,14,23.60
2012,06,19,13,15,23.60
2012,06,19,13,16,23.70
2012,06,19,13,17,23.70
2012,06,19,13,18,23.80
2012,06,19,13,19,23.90
2012,06,19,13,20,24.00
2012,06,19,13,21,24.10
2012,06,19,13,22,24.20
2012,06,19,13,23,24.20
2012,06,19,13,24,24.30
2012,06,19,13,25,24.30
2012,06,19,13,26,24.40
2012,06,19,13,27,24.40
2012,06,19,13,28,24.50
2012,06,19,13,29,24.50
2012,06,19,13,30,24.50
2012,06,19,13,31,24.50
2012,06,19,13,32,24.40
2012,06,19,13,33,24.40
2012,06,19,13,34,24.40
2012,06,19,13,35,24.40
2012,06,19,13,36,24.50
2012,06,19,13,37,24.60
2012,06,19,13,38,24.70
2012,06,19,13,39,24.70
2012,06,19,13,40,24.80
2012,06,19,13,41,24.90
2012,06,19,13,42,24.90
2012,06,19,13,43,25.00
2012,06,19,13,44,24.90
2012,06,19,13,45,24.90
2012,06,19,13,46,24.90
2012,06,19,13,47,24.90
2012,06,19,13,48,24.80
2012,06,19,13,49,24.80
2012,06,19,13,50,24.80
2012,06,19,13,51,24.70
2012,06,19,13,52,24.70
2012,06,19,13,53,24.70
2012,06,19,13,54,24.60
2012,06,19,13,55,24.70
2012,06,19,13,56,24.70
2012,06,19,13,57,24.70
2012,06,19,13,58,24.80
2012,06,19,13,59,24.80
2012,06,19,14,00,24.80
2012,06,19,14,01,24.90
2012,06,19,14,02,24.90
2012,06,19,14,03,24.90
2012,06,19,14,04,24.90
2012,06,19,14,05,24.90
2012,06,19,14,06,24.90
2012,06,19,14,07,24.90
2012,06,19,14,08,24.90
2012,06,19,14,09,24.90
2012,06,19,14,10,25.00
2012,06,19,14,11,25.00
2012,06,19,14,12,25.10
2012,06,19,14,13,25.10
2012,06,19,14,14,25.10
2012,06,19,14,15,25.10
2012,06,19,14,16,25.10
2012,06,19,14,17,25.10
2012,06,19,14,18,25.10
2012,06,19,14,19,25.10
2012,06,19,14,20,25.10
2012,06,19,14,21,25.10
2012,06,19,14,22,25.10
2012,06,19,14,23,25.10
2012,06,19,14,24,25.10
2012,06,19,14,25,25.10
2012,06,19,14,26,25.20
2012,06,19,14,27,25.20
2012,06,19,14,28,25.20
2012,06,19,14,29,25.30
2012,06,19,14,30,25.30
2012,06,19,14,31,25.30
2012,06,19,14,32,25.30
2012,06,19,14,33,25.30
2012,06,19,14,34,25.30
2012,06,19,14,35,25.30
2012,06,19,14,36,25.30
2012,06,19,14,37,25.30
2012,06,19,14,38,25.30
2012,06,19,14,39,25.30
2012,06,19,14,40,25.30
2012,06,19,14,41,25.30
2012,06,19,14,42,25.30
2012,06,19,14,43,25.30
2012,06,19,14,44,25.30
2012,06,19,14,45,25.30
2012,06,19,14,46,25.30
2012,06,19,14,47,25.30
2012,06,19,14,48,25.30
2012,06,19,14,49,25.30
2012,06,19,14,50,25.30
2012,06,19,14,51,25.30
2012,06,19,14,52,25.40
2012,06,19,14,53,25.40
2012,06,19,14,54,25.40
2012,06,19,14,55,25.40
2012,06,19,14,56,25.40
2012,06,19,14,57,25.40
2012,06,19,14,58,25.40
2012,06,19,14,59,25.40
2012,06,19,15,00,25.40
2012,06,19,15,01,25.40
2012,06,19,15,02,25.40
2012,06,19,15,03,25.40
2012,06,19,15,04,25.40
2012,06,19,15,05,25.40
2012,06,19,15,06,25.40
2012,06,19,15,07,25.40
2012,06,19,15,08,25.40
2012,06,19,15,09,25.40
2012,06,19,15,10,25.50
2012,06,19,15,11,25.50
2012,06,19,15,12,25.60
2012,06,19,15,13,25.60
2012,06,19,15,14,25.60
2012,06,19,15,15,25.60
2012,06,19,15,16,25.70
2012,06,19,15,17,25.70
2012,06,19,15,18,25.80
2012,06,19,15,19,25.80
2012,06,19,15,20,25.90
2012,06,19,15,21,26.00
2012,06,19,15,22,26.00
2012,06,19,15,23,26.10
2012,06,19,15,24,26.20
2012,06,19,15,25,26.20
2012,06,19,15,26,26.20
2012,06,19,15,27,26.20
2012,06,19,15,28,26.20
2012,06,19,15,29,26.20
2012,06,19,15,30,26.20
