Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,14.60
2012,09,17,00,01,14.50
2012,09,17,00,02,14.50
2012,09,17,00,03,14.40
2012,09,17,00,04,14.40
2012,09,17,00,05,14.30
2012,09,17,00,06,14.30
2012,09,17,00,07,14.30
2012,09,17,00,08,14.20
2012,09,17,00,09,14.20
2012,09,17,00,10,14.10
2012,09,17,00,11,14.10
2012,09,17,00,12,14.10
2012,09,17,00,13,14.00
2012,09,17,00,14,14.00
2012,09,17,00,15,14.00
2012,09,17,00,16,14.10
2012,09,17,00,17,14.20
2012,09,17,00,18,14.20
2012,09,17,00,19,14.30
2012,09,17,00,20,14.40
2012,09,17,00,21,14.50
2012,09,17,00,22,14.60
2012,09,17,00,23,14.80
2012,09,17,00,24,15.00
2012,09,17,00,25,15.00
2012,09,17,00,26,15.00
2012,09,17,00,27,15.10
2012,09,17,00,28,15.20
2012,09,17,00,29,15.20
2012,09,17,00,30,15.30
2012,09,17,00,31,15.30
2012,09,17,00,32,15.30
2012,09,17,00,33,15.30
2012,09,17,00,34,15.30
2012,09,17,00,35,15.40
2012,09,17,00,36,15.40
2012,09,17,00,37,15.40
2012,09,17,00,38,15.50
2012,09,17,00,39,15.50
2012,09,17,00,40,15.60
2012,09,17,00,41,15.60
2012,09,17,00,42,15.60
2012,09,17,00,43,15.60
2012,09,17,00,44,15.60
2012,09,17,00,45,15.60
2012,09,17,00,46,15.60
2012,09,17,00,47,15.60
2012,09,17,00,48,15.60
2012,09,17,00,49,15.50
2012,09,17,00,50,15.50
2012,09,17,00,51,15.40
2012,09,17,00,52,15.30
2012,09,17,00,53,15.30
2012,09,17,00,54,15.20
2012,09,17,00,55,15.10
2012,09,17,00,56,15.00
2012,09,17,00,57,15.00
2012,09,17,00,58,15.00
2012,09,17,00,59,14.90
2012,09,17,01,00,14.80
2012,09,17,01,01,14.70
2012,09,17,01,02,14.60
2012,09,17,01,03,14.50
2012,09,17,01,04,14.40
2012,09,17,01,05,14.40
2012,09,17,01,06,14.30
2012,09,17,01,07,14.30
2012,09,17,01,08,14.20
2012,09,17,01,09,14.20
2012,09,17,01,10,14.10
2012,09,17,01,11,14.10
2012,09,17,01,12,14.10
2012,09,17,01,13,14.10
2012,09,17,01,14,14.20
2012,09,17,01,15,14.20
2012,09,17,01,16,14.20
2012,09,17,01,17,14.20
2012,09,17,01,18,14.30
2012,09,17,01,19,14.30
2012,09,17,01,20,14.40
2012,09,17,01,21,14.40
2012,09,17,01,22,14.40
2012,09,17,01,23,14.50
2012,09,17,01,24,14.50
2012,09,17,01,25,14.50
2012,09,17,01,26,14.60
2012,09,17,01,27,14.60
2012,09,17,01,28,14.60
2012,09,17,01,29,14.60
2012,09,17,01,30,14.70
2012,09,17,01,31,14.70
2012,09,17,01,32,14.80
2012,09,17,01,33,14.80
2012,09,17,01,34,14.80
2012,09,17,01,35,14.90
2012,09,17,01,36,14.80
2012,09,17,01,37,14.80
2012,09,17,01,38,14.80
2012,09,17,01,39,14.70
2012,09,17,01,40,14.70
2012,09,17,01,41,14.70
2012,09,17,01,42,14.60
2012,09,17,01,43,14.60
2012,09,17,01,44,14.60
2012,09,17,01,45,14.50
2012,09,17,01,46,14.50
2012,09,17,01,47,14.50
2012,09,17,01,48,14.60
2012,09,17,01,49,14.70
2012,09,17,01,50,14.80
2012,09,17,01,51,14.90
2012,09,17,01,52,14.90
2012,09,17,01,53,15.00
2012,09,17,01,54,15.00
2012,09,17,01,55,15.00
2012,09,17,01,56,15.00
2012,09,17,01,57,15.00
2012,09,17,01,58,14.90
2012,09,17,01,59,14.80
2012,09,17,02,00,14.80
2012,09,17,02,01,14.70
2012,09,17,02,02,14.60
2012,09,17,02,03,14.60
2012,09,17,02,04,14.50
2012,09,17,02,05,14.40
2012,09,17,02,06,14.40
2012,09,17,02,07,14.30
2012,09,17,02,08,14.20
2012,09,17,02,09,14.10
2012,09,17,02,10,14.00
2012,09,17,02,11,13.90
2012,09,17,02,12,13.90
2012,09,17,02,13,13.80
2012,09,17,02,14,13.80
2012,09,17,02,15,13.80
2012,09,17,02,16,13.80
2012,09,17,02,17,13.80
2012,09,17,02,18,13.70
2012,09,17,02,19,13.70
2012,09,17,02,20,13.70
2012,09,17,02,21,13.60
2012,09,17,02,22,13.60
2012,09,17,02,23,13.60
2012,09,17,02,24,13.50
2012,09,17,02,25,13.50
2012,09,17,02,26,13.40
2012,09,17,02,27,13.40
2012,09,17,02,28,13.40
2012,09,17,02,29,13.50
2012,09,17,02,30,13.50
2012,09,17,02,31,13.60
2012,09,17,02,32,13.60
2012,09,17,02,33,13.60
2012,09,17,02,34,13.60
2012,09,17,02,35,13.60
2012,09,17,02,36,13.60
2012,09,17,02,37,13.50
2012,09,17,02,38,13.50
2012,09,17,02,39,13.50
2012,09,17,02,40,13.50
2012,09,17,02,41,13.50
2012,09,17,02,42,13.50
2012,09,17,02,43,13.60
2012,09,17,02,44,13.60
2012,09,17,02,45,13.60
2012,09,17,02,46,13.60
2012,09,17,02,47,13.60
2012,09,17,02,48,13.60
2012,09,17,02,49,13.60
2012,09,17,02,50,13.50
2012,09,17,02,51,13.50
2012,09,17,02,52,13.40
2012,09,17,02,53,13.40
2012,09,17,02,54,13.40
2012,09,17,02,55,13.30
2012,09,17,02,56,13.30
2012,09,17,02,57,13.20
2012,09,17,02,58,13.20
2012,09,17,02,59,13.10
2012,09,17,03,00,13.10
2012,09,17,03,01,13.10
2012,09,17,03,02,13.00
2012,09,17,03,03,12.90
2012,09,17,03,04,12.90
2012,09,17,03,05,12.90
2012,09,17,03,06,12.80
2012,09,17,03,07,12.80
2012,09,17,03,08,12.80
2012,09,17,03,09,12.70
2012,09,17,03,10,12.70
2012,09,17,03,11,12.60
2012,09,17,03,12,12.60
2012,09,17,03,13,12.60
2012,09,17,03,14,12.60
2012,09,17,03,15,12.50
2012,09,17,03,16,12.50
2012,09,17,03,17,12.50
2012,09,17,03,18,12.40
2012,09,17,03,19,12.40
2012,09,17,03,20,12.40
2012,09,17,03,21,12.40
2012,09,17,03,22,12.40
2012,09,17,03,23,12.30
2012,09,17,03,24,12.30
2012,09,17,03,25,12.30
2012,09,17,03,26,12.30
2012,09,17,03,27,12.20
2012,09,17,03,28,12.20
2012,09,17,03,29,12.20
2012,09,17,03,30,12.20
2012,09,17,03,31,12.20
2012,09,17,03,32,12.20
2012,09,17,03,33,12.20
2012,09,17,03,34,12.10
2012,09,17,03,35,12.10
2012,09,17,03,36,12.10
2012,09,17,03,37,12.10
2012,09,17,03,38,12.10
2012,09,17,03,39,12.10
2012,09,17,03,40,12.10
2012,09,17,03,41,12.10
2012,09,17,03,42,12.10
2012,09,17,03,43,12.10
2012,09,17,03,44,12.10
2012,09,17,03,45,12.10
2012,09,17,03,46,12.20
2012,09,17,03,47,12.20
2012,09,17,03,48,12.20
2012,09,17,03,49,12.20
2012,09,17,03,50,12.20
2012,09,17,03,51,12.20
2012,09,17,03,52,12.30
2012,09,17,03,53,12.30
2012,09,17,03,54,12.30
2012,09,17,03,55,12.30
2012,09,17,03,56,12.30
2012,09,17,03,57,12.40
2012,09,17,03,58,12.40
2012,09,17,03,59,12.50
2012,09,17,04,00,12.50
2012,09,17,04,01,12.60
2012,09,17,04,02,12.60
2012,09,17,04,03,12.60
2012,09,17,04,04,12.60
2012,09,17,04,05,12.60
2012,09,17,04,06,12.60
2012,09,17,04,07,12.60
2012,09,17,04,08,12.60
2012,09,17,04,09,12.50
2012,09,17,04,10,12.50
2012,09,17,04,11,12.40
2012,09,17,04,12,12.40
2012,09,17,04,13,12.40
2012,09,17,04,14,12.40
2012,09,17,04,15,12.30
2012,09,17,04,16,12.30
2012,09,17,04,17,12.30
2012,09,17,04,18,12.30
2012,09,17,04,19,12.30
2012,09,17,04,20,12.30
2012,09,17,04,21,12.20
2012,09,17,04,22,12.20
2012,09,17,04,23,12.20
2012,09,17,04,24,12.20
2012,09,17,04,25,12.10
2012,09,17,04,26,12.10
2012,09,17,04,27,12.10
2012,09,17,04,28,12.10
2012,09,17,04,29,12.10
2012,09,17,04,30,12.10
2012,09,17,04,31,12.10
2012,09,17,04,32,12.10
2012,09,17,04,33,12.10
2012,09,17,04,34,12.10
2012,09,17,04,35,12.10
2012,09,17,04,36,12.10
2012,09,17,04,37,12.10
2012,09,17,04,38,12.10
2012,09,17,04,39,12.10
2012,09,17,04,40,12.10
2012,09,17,04,41,12.10
2012,09,17,04,42,12.10
2012,09,17,04,43,12.10
2012,09,17,04,44,12.10
2012,09,17,04,45,12.10
2012,09,17,04,46,12.10
2012,09,17,04,47,12.10
2012,09,17,04,48,12.30
2012,09,17,04,49,12.30
2012,09,17,04,50,12.40
2012,09,17,04,51,12.40
2012,09,17,04,52,12.50
2012,09,17,04,53,12.60
2012,09,17,04,54,12.70
2012,09,17,04,55,12.80
2012,09,17,04,56,12.90
2012,09,17,04,57,13.00
2012,09,17,04,58,13.10
2012,09,17,04,59,13.20
2012,09,17,05,00,13.30
2012,09,17,05,01,13.30
2012,09,17,05,02,13.40
2012,09,17,05,03,13.40
2012,09,17,05,04,13.50
2012,09,17,05,05,13.60
2012,09,17,05,06,13.60
2012,09,17,05,07,13.70
2012,09,17,05,08,13.70
2012,09,17,05,09,13.70
2012,09,17,05,10,13.70
2012,09,17,05,11,13.70
2012,09,17,05,12,13.60
2012,09,17,05,13,13.60
2012,09,17,05,14,13.50
2012,09,17,05,15,13.50
2012,09,17,05,16,13.40
2012,09,17,05,17,13.30
2012,09,17,05,18,13.20
2012,09,17,05,19,13.20
2012,09,17,05,20,13.10
2012,09,17,05,21,13.00
2012,09,17,05,22,12.90
2012,09,17,05,23,12.90
2012,09,17,05,24,12.80
2012,09,17,05,25,12.70
2012,09,17,05,26,12.70
2012,09,17,05,27,12.60
2012,09,17,05,28,12.60
2012,09,17,05,29,12.50
2012,09,17,05,30,12.50
2012,09,17,05,31,12.40
2012,09,17,05,32,12.40
2012,09,17,05,33,12.40
2012,09,17,05,34,12.30
2012,09,17,05,35,12.30
2012,09,17,05,36,12.20
2012,09,17,05,37,12.20
2012,09,17,05,38,12.20
2012,09,17,05,39,12.20
2012,09,17,05,40,12.10
2012,09,17,05,41,12.10
2012,09,17,05,42,12.10
2012,09,17,05,43,12.10
2012,09,17,05,44,12.10
2012,09,17,05,45,12.10
2012,09,17,05,46,12.10
2012,09,17,05,47,12.10
2012,09,17,05,48,12.00
2012,09,17,05,49,12.00
2012,09,17,05,50,12.00
2012,09,17,05,51,11.90
2012,09,17,05,52,11.90
2012,09,17,05,53,11.90
2012,09,17,05,54,11.90
2012,09,17,05,55,11.90
2012,09,17,05,56,11.90
2012,09,17,05,57,11.90
2012,09,17,05,58,11.90
2012,09,17,05,59,11.90
2012,09,17,06,00,11.80
2012,09,17,06,01,11.80
2012,09,17,06,02,11.80
2012,09,17,06,03,11.80
2012,09,17,06,04,11.80
2012,09,17,06,05,11.80
2012,09,17,06,06,11.80
2012,09,17,06,07,11.90
2012,09,17,06,08,12.00
2012,09,17,06,09,12.10
2012,09,17,06,10,12.20
2012,09,17,06,11,12.40
2012,09,17,06,12,12.50
2012,09,17,06,13,12.50
2012,09,17,06,14,12.60
2012,09,17,06,15,12.70
2012,09,17,06,16,12.70
2012,09,17,06,17,12.70
2012,09,17,06,18,12.70
2012,09,17,06,19,12.70
2012,09,17,06,20,12.60
2012,09,17,06,21,12.60
2012,09,17,06,22,12.50
2012,09,17,06,23,12.50
2012,09,17,06,24,12.40
2012,09,17,06,25,12.40
2012,09,17,06,26,12.30
2012,09,17,06,27,12.30
2012,09,17,06,28,12.20
2012,09,17,06,29,12.20
2012,09,17,06,30,12.10
2012,09,17,06,31,12.00
2012,09,17,06,32,12.00
2012,09,17,06,33,11.90
2012,09,17,06,34,11.90
2012,09,17,06,35,11.90
2012,09,17,06,36,11.80
2012,09,17,06,37,11.80
2012,09,17,06,38,11.70
2012,09,17,06,39,11.70
2012,09,17,06,40,11.70
2012,09,17,06,41,11.60
2012,09,17,06,42,11.60
2012,09,17,06,43,11.60
2012,09,17,06,44,11.60
2012,09,17,06,45,11.60
2012,09,17,06,46,11.50
2012,09,17,06,47,11.50
2012,09,17,06,48,11.40
2012,09,17,06,49,11.40
2012,09,17,06,50,11.40
2012,09,17,06,51,11.40
2012,09,17,06,52,11.30
2012,09,17,06,53,11.30
2012,09,17,06,54,11.30
2012,09,17,06,55,11.30
2012,09,17,06,56,11.30
2012,09,17,06,57,11.30
2012,09,17,06,58,11.30
2012,09,17,06,59,11.40
2012,09,17,07,00,11.40
2012,09,17,07,01,11.40
2012,09,17,07,02,11.50
2012,09,17,07,03,11.50
2012,09,17,07,04,11.50
2012,09,17,07,05,11.50
2012,09,17,07,06,11.50
2012,09,17,07,07,11.50
2012,09,17,07,08,11.50
2012,09,17,07,09,11.50
2012,09,17,07,10,11.50
2012,09,17,07,11,11.60
2012,09,17,07,12,11.60
2012,09,17,07,13,11.60
2012,09,17,07,14,11.60
2012,09,17,07,15,11.60
2012,09,17,07,16,11.70
2012,09,17,07,17,11.70
2012,09,17,07,18,11.70
2012,09,17,07,19,11.70
2012,09,17,07,20,11.80
2012,09,17,07,21,11.80
2012,09,17,07,22,11.80
2012,09,17,07,23,11.80
2012,09,17,07,24,11.80
2012,09,17,07,25,11.90
2012,09,17,07,26,11.90
2012,09,17,07,27,11.90
2012,09,17,07,28,11.90
2012,09,17,07,29,11.90
2012,09,17,07,30,11.90
2012,09,17,07,31,11.90
2012,09,17,07,32,11.90
2012,09,17,07,33,12.00
2012,09,17,07,34,12.00
2012,09,17,07,35,12.00
2012,09,17,07,36,12.10
2012,09,17,07,37,12.10
2012,09,17,07,38,12.20
2012,09,17,07,39,12.30
2012,09,17,07,40,12.30
2012,09,17,07,41,12.40
2012,09,17,07,42,12.40
2012,09,17,07,43,12.50
2012,09,17,07,44,12.60
2012,09,17,07,45,12.60
2012,09,17,07,46,12.60
2012,09,17,07,47,12.60
2012,09,17,07,48,12.70
2012,09,17,07,49,12.70
2012,09,17,07,50,12.70
2012,09,17,07,51,12.70
2012,09,17,07,52,12.70
2012,09,17,07,53,12.70
2012,09,17,07,54,12.80
2012,09,17,07,55,12.80
2012,09,17,07,56,12.80
2012,09,17,07,57,12.90
2012,09,17,07,58,12.90
2012,09,17,07,59,12.90
2012,09,17,08,00,13.00
2012,09,17,08,01,13.10
2012,09,17,08,02,13.10
2012,09,17,08,03,13.20
2012,09,17,08,04,13.30
2012,09,17,08,05,13.40
2012,09,17,08,06,13.50
2012,09,17,08,07,13.60
2012,09,17,08,08,13.70
2012,09,17,08,09,13.80
2012,09,17,08,10,13.90
2012,09,17,08,11,14.00
2012,09,17,08,12,14.10
2012,09,17,08,13,14.20
2012,09,17,08,14,14.30
2012,09,17,08,15,14.50
2012,09,17,08,16,14.60
2012,09,17,08,17,14.70
2012,09,17,08,18,14.80
2012,09,17,08,19,15.00
2012,09,17,08,20,15.00
2012,09,17,08,21,15.00
2012,09,17,08,22,15.10
2012,09,17,08,23,15.30
2012,09,17,08,24,15.40
2012,09,17,08,25,15.50
2012,09,17,08,26,15.60
2012,09,17,08,27,15.70
2012,09,17,08,28,15.70
2012,09,17,08,29,15.80
2012,09,17,08,30,15.90
2012,09,17,08,31,15.90
2012,09,17,08,32,16.00
2012,09,17,08,33,16.10
2012,09,17,08,34,16.10
2012,09,17,08,35,16.20
2012,09,17,08,36,16.30
2012,09,17,08,37,16.30
2012,09,17,08,38,16.40
2012,09,17,08,39,16.40
2012,09,17,08,40,16.50
2012,09,17,08,41,16.60
2012,09,17,08,42,16.60
2012,09,17,08,43,16.70
2012,09,17,08,44,16.70
2012,09,17,08,45,16.80
2012,09,17,08,46,16.90
2012,09,17,08,47,16.90
2012,09,17,08,48,17.00
2012,09,17,08,49,17.00
2012,09,17,08,50,17.10
2012,09,17,08,51,17.10
2012,09,17,08,52,17.20
2012,09,17,08,53,17.20
2012,09,17,08,54,17.20
2012,09,17,08,55,17.30
2012,09,17,08,56,17.30
2012,09,17,08,57,17.30
2012,09,17,08,58,17.40
2012,09,17,08,59,17.40
2012,09,17,09,00,17.40
2012,09,17,09,01,17.40
2012,09,17,09,02,17.40
2012,09,17,09,03,17.40
2012,09,17,09,04,17.40
2012,09,17,09,05,17.40
2012,09,17,09,06,17.40
2012,09,17,09,07,17.40
2012,09,17,09,08,17.40
2012,09,17,09,09,17.40
2012,09,17,09,10,17.40
2012,09,17,09,11,17.40
2012,09,17,09,12,17.40
2012,09,17,09,13,17.50
2012,09,17,09,14,17.50
2012,09,17,09,15,17.50
2012,09,17,09,16,17.60
2012,09,17,09,17,17.60
2012,09,17,09,18,17.60
2012,09,17,09,19,17.60
2012,09,17,09,20,17.60
2012,09,17,09,21,17.70
2012,09,17,09,22,17.70
2012,09,17,09,23,17.70
2012,09,17,09,24,17.70
2012,09,17,09,25,17.70
2012,09,17,09,26,17.80
2012,09,17,09,27,17.80
2012,09,17,09,28,17.80
2012,09,17,09,29,17.80
2012,09,17,09,30,17.90
2012,09,17,09,31,17.90
2012,09,17,09,32,17.90
2012,09,17,09,33,17.90
2012,09,17,09,34,17.90
2012,09,17,09,35,18.00
2012,09,17,09,36,18.00
2012,09,17,09,37,18.00
2012,09,17,09,38,18.10
2012,09,17,09,39,18.10
2012,09,17,09,40,18.10
2012,09,17,09,41,18.00
2012,09,17,09,42,18.00
2012,09,17,09,43,18.00
2012,09,17,09,44,18.00
2012,09,17,09,45,17.90
2012,09,17,09,46,17.90
2012,09,17,09,47,17.90
2012,09,17,09,48,17.90
2012,09,17,09,49,17.90
2012,09,17,09,50,17.80
2012,09,17,09,51,17.90
2012,09,17,09,52,17.90
2012,09,17,09,53,17.90
2012,09,17,09,54,17.90
2012,09,17,09,55,17.90
2012,09,17,09,56,17.90
2012,09,17,09,57,17.90
2012,09,17,09,58,17.90
2012,09,17,09,59,17.90
2012,09,17,10,00,17.90
2012,09,17,10,01,17.90
2012,09,17,10,02,17.90
2012,09,17,10,03,17.90
2012,09,17,10,04,17.90
2012,09,17,10,05,18.00
2012,09,17,10,06,18.00
2012,09,17,10,07,18.00
2012,09,17,10,08,18.00
2012,09,17,10,09,18.10
2012,09,17,10,10,18.10
2012,09,17,10,11,18.10
2012,09,17,10,12,18.10
2012,09,17,10,13,18.10
2012,09,17,10,14,18.10
2012,09,17,10,15,18.10
2012,09,17,10,16,18.00
2012,09,17,10,17,17.90
2012,09,17,10,18,17.80
2012,09,17,10,19,17.80
2012,09,17,10,20,17.80
2012,09,17,10,21,17.70
2012,09,17,10,22,17.60
2012,09,17,10,23,17.60
2012,09,17,10,24,17.60
2012,09,17,10,25,17.60
2012,09,17,10,26,17.60
2012,09,17,10,27,17.60
2012,09,17,10,28,17.60
2012,09,17,10,29,17.60
2012,09,17,10,30,17.60
2012,09,17,10,31,17.60
2012,09,17,10,32,17.60
2012,09,17,10,33,17.60
2012,09,17,10,34,17.60
2012,09,17,10,35,17.70
2012,09,17,10,36,17.70
2012,09,17,10,37,17.70
2012,09,17,10,38,17.70
2012,09,17,10,39,17.70
2012,09,17,10,40,17.70
2012,09,17,10,41,17.70
2012,09,17,10,42,17.70
2012,09,17,10,43,17.70
2012,09,17,10,44,17.80
2012,09,17,10,45,17.80
2012,09,17,10,46,17.80
2012,09,17,10,47,17.70
2012,09,17,10,48,17.70
2012,09,17,10,49,17.70
2012,09,17,10,50,17.80
2012,09,17,10,51,17.80
2012,09,17,10,52,17.90
2012,09,17,10,53,17.90
2012,09,17,10,54,18.00
2012,09,17,10,55,18.10
2012,09,17,10,56,18.10
2012,09,17,10,57,18.20
2012,09,17,10,58,18.20
2012,09,17,10,59,18.10
2012,09,17,11,00,18.10
2012,09,17,11,01,18.10
2012,09,17,11,02,18.00
2012,09,17,11,03,18.00
2012,09,17,11,04,17.90
2012,09,17,11,05,17.90
2012,09,17,11,06,17.90
2012,09,17,11,07,17.90
2012,09,17,11,08,17.90
2012,09,17,11,09,17.90
2012,09,17,11,10,17.90
2012,09,17,11,11,17.90
2012,09,17,11,12,17.90
2012,09,17,11,13,17.80
2012,09,17,11,14,17.80
2012,09,17,11,15,17.80
2012,09,17,11,16,17.80
2012,09,17,11,17,17.80
2012,09,17,11,18,17.80
2012,09,17,11,19,17.80
2012,09,17,11,20,17.80
2012,09,17,11,21,17.80
2012,09,17,11,22,17.80
2012,09,17,11,23,17.80
2012,09,17,11,24,17.80
2012,09,17,11,25,17.80
2012,09,17,11,26,17.70
2012,09,17,11,27,17.70
2012,09,17,11,28,17.70
2012,09,17,11,29,17.70
2012,09,17,11,30,17.70
2012,09,17,11,31,17.80
2012,09,17,11,32,17.80
2012,09,17,11,33,17.80
2012,09,17,11,34,17.80
2012,09,17,11,35,17.80
2012,09,17,11,36,17.80
2012,09,17,11,37,17.80
2012,09,17,11,38,17.80
2012,09,17,11,39,17.80
2012,09,17,11,40,17.70
2012,09,17,11,41,17.70
2012,09,17,11,42,17.70
2012,09,17,11,43,17.70
2012,09,17,11,44,17.70
2012,09,17,11,45,17.60
2012,09,17,11,46,17.60
2012,09,17,11,47,17.50
2012,09,17,11,48,17.50
2012,09,17,11,49,17.50
2012,09,17,11,50,17.40
2012,09,17,11,51,17.40
2012,09,17,11,52,17.30
2012,09,17,11,53,17.30
2012,09,17,11,54,17.30
2012,09,17,11,55,17.30
2012,09,17,11,56,17.30
2012,09,17,11,57,17.40
2012,09,17,11,58,17.40
2012,09,17,11,59,17.40
2012,09,17,12,00,17.40
2012,09,17,12,01,17.40
2012,09,17,12,02,17.40
2012,09,17,12,03,17.40
2012,09,17,12,04,17.50
2012,09,17,12,05,17.50
2012,09,17,12,06,17.60
2012,09,17,12,07,17.60
2012,09,17,12,08,17.70
2012,09,17,12,09,17.80
2012,09,17,12,10,17.90
2012,09,17,12,11,18.00
2012,09,17,12,12,18.10
2012,09,17,12,13,18.10
2012,09,17,12,14,18.20
2012,09,17,12,15,18.30
2012,09,17,12,16,18.40
2012,09,17,12,17,18.50
2012,09,17,12,18,18.60
2012,09,17,12,19,18.60
2012,09,17,12,20,18.50
2012,09,17,12,21,18.50
2012,09,17,12,22,18.40
2012,09,17,12,23,18.30
2012,09,17,12,24,18.20
2012,09,17,12,25,18.10
2012,09,17,12,26,18.10
2012,09,17,12,27,18.00
2012,09,17,12,28,18.00
2012,09,17,12,29,18.00
2012,09,17,12,30,18.00
2012,09,17,12,31,18.00
2012,09,17,12,32,18.10
2012,09,17,12,33,18.10
2012,09,17,12,34,18.10
2012,09,17,12,35,18.10
2012,09,17,12,36,18.10
2012,09,17,12,37,18.10
2012,09,17,12,38,18.10
2012,09,17,12,39,18.00
2012,09,17,12,40,17.90
2012,09,17,12,41,17.90
2012,09,17,12,42,17.80
2012,09,17,12,43,17.80
2012,09,17,12,44,17.70
2012,09,17,12,45,17.70
2012,09,17,12,46,17.70
2012,09,17,12,47,17.70
2012,09,17,12,48,17.70
2012,09,17,12,49,17.70
2012,09,17,12,50,17.70
2012,09,17,12,51,17.70
2012,09,17,12,52,17.70
2012,09,17,12,53,17.80
2012,09,17,12,54,17.80
2012,09,17,12,55,17.90
2012,09,17,12,56,18.00
2012,09,17,12,57,18.20
2012,09,17,12,58,18.20
2012,09,17,12,59,18.40
2012,09,17,13,00,18.50
2012,09,17,13,01,18.70
2012,09,17,13,02,18.80
2012,09,17,13,03,18.90
2012,09,17,13,04,19.00
2012,09,17,13,05,19.10
2012,09,17,13,06,19.20
2012,09,17,13,07,19.30
2012,09,17,13,08,19.30
2012,09,17,13,09,19.30
2012,09,17,13,10,19.30
2012,09,17,13,11,19.30
2012,09,17,13,12,19.30
2012,09,17,13,13,19.30
2012,09,17,13,14,19.30
2012,09,17,13,15,19.30
2012,09,17,13,16,19.30
2012,09,17,13,17,19.20
2012,09,17,13,18,19.20
2012,09,17,13,19,19.20
2012,09,17,13,20,19.30
2012,09,17,13,21,19.30
2012,09,17,13,22,19.30
2012,09,17,13,23,19.40
2012,09,17,13,24,19.40
2012,09,17,13,25,19.40
2012,09,17,13,26,19.40
2012,09,17,13,27,19.40
2012,09,17,13,28,19.40
2012,09,17,13,29,19.40
2012,09,17,13,30,19.40
2012,09,17,13,31,19.40
2012,09,17,13,32,19.40
2012,09,17,13,33,19.40
2012,09,17,13,34,19.40
2012,09,17,13,35,19.40
2012,09,17,13,36,19.40
2012,09,17,13,37,19.40
2012,09,17,13,38,19.40
2012,09,17,13,39,19.50
2012,09,17,13,40,19.50
2012,09,17,13,41,19.50
2012,09,17,13,42,19.50
2012,09,17,13,43,19.50
2012,09,17,13,44,19.40
2012,09,17,13,45,19.40
2012,09,17,13,46,19.40
2012,09,17,13,47,19.40
2012,09,17,13,48,19.40
2012,09,17,13,49,19.40
2012,09,17,13,50,19.30
2012,09,17,13,51,19.40
2012,09,17,13,52,19.40
2012,09,17,13,53,19.40
2012,09,17,13,54,19.40
2012,09,17,13,55,19.50
2012,09,17,13,56,19.50
2012,09,17,13,57,19.50
2012,09,17,13,58,19.50
2012,09,17,13,59,19.50
2012,09,17,14,00,19.50
2012,09,17,14,01,19.50
2012,09,17,14,02,19.50
2012,09,17,14,03,19.50
2012,09,17,14,04,19.50
2012,09,17,14,05,19.50
2012,09,17,14,06,19.60
2012,09,17,14,07,19.60
2012,09,17,14,08,19.70
2012,09,17,14,09,19.70
2012,09,17,14,10,19.80
2012,09,17,14,11,19.80
2012,09,17,14,12,19.90
2012,09,17,14,13,19.90
2012,09,17,14,14,19.90
2012,09,17,14,15,20.00
2012,09,17,14,16,20.00
2012,09,17,14,17,20.10
2012,09,17,14,18,20.10
2012,09,17,14,19,20.10
2012,09,17,14,20,20.10
2012,09,17,14,21,20.20
2012,09,17,14,22,20.20
2012,09,17,14,23,20.20
2012,09,17,14,24,20.20
2012,09,17,14,25,20.20
2012,09,17,14,26,20.20
2012,09,17,14,27,20.20
2012,09,17,14,28,20.30
2012,09,17,14,29,20.30
2012,09,17,14,30,20.40
2012,09,17,14,31,20.50
2012,09,17,14,32,20.50
2012,09,17,14,33,20.60
2012,09,17,14,34,20.70
2012,09,17,14,35,20.70
2012,09,17,14,36,20.70
2012,09,17,14,37,20.70
2012,09,17,14,38,20.70
2012,09,17,14,39,20.80
2012,09,17,14,40,20.70
2012,09,17,14,41,20.70
2012,09,17,14,42,20.70
2012,09,17,14,43,20.70
2012,09,17,14,44,20.70
2012,09,17,14,45,20.70
2012,09,17,14,46,20.80
2012,09,17,14,47,20.80
2012,09,17,14,48,20.80
2012,09,17,14,49,20.90
2012,09,17,14,50,21.00
2012,09,17,14,51,21.00
2012,09,17,14,52,21.10
2012,09,17,14,53,21.20
2012,09,17,14,54,21.20
2012,09,17,14,55,21.20
2012,09,17,14,56,21.20
2012,09,17,14,57,21.20
2012,09,17,14,58,21.20
2012,09,17,14,59,21.20
2012,09,17,15,00,21.30
2012,09,17,15,01,21.30
2012,09,17,15,02,21.30
2012,09,17,15,03,21.30
2012,09,17,15,04,21.20
2012,09,17,15,05,21.20
2012,09,17,15,06,21.10
2012,09,17,15,07,21.00
2012,09,17,15,08,21.00
2012,09,17,15,09,20.90
2012,09,17,15,10,20.90
2012,09,17,15,11,20.80
2012,09,17,15,12,20.80
2012,09,17,15,13,20.80
2012,09,17,15,14,20.80
2012,09,17,15,15,20.70
2012,09,17,15,16,20.70
2012,09,17,15,17,20.70
2012,09,17,15,18,20.80
2012,09,17,15,19,20.80
2012,09,17,15,20,20.80
2012,09,17,15,21,20.80
2012,09,17,15,22,20.90
2012,09,17,15,23,20.90
2012,09,17,15,24,20.90
2012,09,17,15,25,21.00
2012,09,17,15,26,21.00
2012,09,17,15,27,21.10
2012,09,17,15,28,21.10
2012,09,17,15,29,21.20
2012,09,17,15,30,21.20
