Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,8.90
2012,06,09,00,01,8.90
2012,06,09,00,02,8.90
2012,06,09,00,03,8.90
2012,06,09,00,04,8.90
2012,06,09,00,05,8.90
2012,06,09,00,06,8.90
2012,06,09,00,07,8.90
2012,06,09,00,08,8.90
2012,06,09,00,09,8.90
2012,06,09,00,10,8.90
2012,06,09,00,11,8.90
2012,06,09,00,12,8.90
2012,06,09,00,13,8.90
2012,06,09,00,14,8.90
2012,06,09,00,15,8.90
2012,06,09,00,16,8.90
2012,06,09,00,17,8.90
2012,06,09,00,18,8.90
2012,06,09,00,19,8.90
2012,06,09,00,20,8.80
2012,06,09,00,21,8.80
2012,06,09,00,22,8.80
2012,06,09,00,23,8.80
2012,06,09,00,24,8.80
2012,06,09,00,25,8.80
2012,06,09,00,26,8.80
2012,06,09,00,27,8.70
2012,06,09,00,28,8.70
2012,06,09,00,29,8.70
2012,06,09,00,30,8.70
2012,06,09,00,31,8.70
2012,06,09,00,32,8.70
2012,06,09,00,33,8.70
2012,06,09,00,34,8.70
2012,06,09,00,35,8.70
2012,06,09,00,36,8.60
2012,06,09,00,37,8.60
2012,06,09,00,38,8.60
2012,06,09,00,39,8.60
2012,06,09,00,40,8.60
2012,06,09,00,41,8.60
2012,06,09,00,42,8.60
2012,06,09,00,43,8.60
2012,06,09,00,44,8.50
2012,06,09,00,45,8.50
2012,06,09,00,46,8.50
2012,06,09,00,47,8.50
2012,06,09,00,48,8.50
2012,06,09,00,49,8.50
2012,06,09,00,50,8.50
2012,06,09,00,51,8.50
2012,06,09,00,52,8.50
2012,06,09,00,53,8.50
2012,06,09,00,54,8.50
2012,06,09,00,55,8.40
2012,06,09,00,56,8.40
2012,06,09,00,57,8.40
2012,06,09,00,58,8.40
2012,06,09,00,59,8.40
2012,06,09,01,00,8.50
2012,06,09,01,01,8.40
2012,06,09,01,02,8.50
2012,06,09,01,03,8.40
2012,06,09,01,04,8.40
2012,06,09,01,05,8.40
2012,06,09,01,06,8.40
2012,06,09,01,07,8.40
2012,06,09,01,08,8.40
2012,06,09,01,09,8.40
2012,06,09,01,10,8.40
2012,06,09,01,11,8.30
2012,06,09,01,12,8.30
2012,06,09,01,13,8.30
2012,06,09,01,14,8.30
2012,06,09,01,15,8.30
2012,06,09,01,16,8.30
2012,06,09,01,17,8.20
2012,06,09,01,18,8.20
2012,06,09,01,19,8.20
2012,06,09,01,20,8.20
2012,06,09,01,21,8.20
2012,06,09,01,22,8.20
2012,06,09,01,23,8.20
2012,06,09,01,24,8.20
2012,06,09,01,25,8.20
2012,06,09,01,26,8.20
2012,06,09,01,27,8.20
2012,06,09,01,28,8.20
2012,06,09,01,29,8.20
2012,06,09,01,30,8.20
2012,06,09,01,31,8.20
2012,06,09,01,32,8.20
2012,06,09,01,33,8.20
2012,06,09,01,34,8.20
2012,06,09,01,35,8.20
2012,06,09,01,36,8.20
2012,06,09,01,37,8.20
2012,06,09,01,38,8.20
2012,06,09,01,39,8.20
2012,06,09,01,40,8.20
2012,06,09,01,41,8.20
2012,06,09,01,42,8.20
2012,06,09,01,43,8.20
2012,06,09,01,44,8.20
2012,06,09,01,45,8.20
2012,06,09,01,46,8.20
2012,06,09,01,47,8.20
2012,06,09,01,48,8.20
2012,06,09,01,49,8.20
2012,06,09,01,50,8.20
2012,06,09,01,51,8.20
2012,06,09,01,52,8.20
2012,06,09,01,53,8.20
2012,06,09,01,54,8.20
2012,06,09,01,55,8.20
2012,06,09,01,56,8.20
2012,06,09,01,57,8.20
2012,06,09,01,58,8.20
2012,06,09,01,59,8.20
2012,06,09,02,00,8.20
2012,06,09,02,01,8.10
2012,06,09,02,02,8.10
2012,06,09,02,03,8.10
2012,06,09,02,04,8.10
2012,06,09,02,05,8.10
2012,06,09,02,06,8.10
2012,06,09,02,07,8.10
2012,06,09,02,08,8.10
2012,06,09,02,09,8.10
2012,06,09,02,10,8.10
2012,06,09,02,11,8.10
2012,06,09,02,12,8.10
2012,06,09,02,13,8.10
2012,06,09,02,14,8.10
2012,06,09,02,15,8.10
2012,06,09,02,16,8.10
2012,06,09,02,17,8.10
2012,06,09,02,18,8.10
2012,06,09,02,19,8.10
2012,06,09,02,20,8.10
2012,06,09,02,21,8.10
2012,06,09,02,22,8.10
2012,06,09,02,23,8.10
2012,06,09,02,24,8.10
2012,06,09,02,25,8.10
2012,06,09,02,26,8.10
2012,06,09,02,27,8.10
2012,06,09,02,28,8.10
2012,06,09,02,29,8.10
2012,06,09,02,30,8.10
2012,06,09,02,31,8.10
2012,06,09,02,32,8.10
2012,06,09,02,33,8.10
2012,06,09,02,34,8.10
2012,06,09,02,35,8.10
2012,06,09,02,36,8.10
2012,06,09,02,37,8.10
2012,06,09,02,38,8.10
2012,06,09,02,39,8.10
2012,06,09,02,40,8.10
2012,06,09,02,41,8.20
2012,06,09,02,42,8.20
2012,06,09,02,43,8.20
2012,06,09,02,44,8.20
2012,06,09,02,45,8.20
2012,06,09,02,46,8.20
2012,06,09,02,47,8.20
2012,06,09,02,48,8.20
2012,06,09,02,49,8.20
2012,06,09,02,50,8.20
2012,06,09,02,51,8.20
2012,06,09,02,52,8.20
2012,06,09,02,53,8.20
2012,06,09,02,54,8.20
2012,06,09,02,55,8.20
2012,06,09,02,56,8.20
2012,06,09,02,57,8.20
2012,06,09,02,58,8.20
2012,06,09,02,59,8.20
2012,06,09,03,00,8.20
2012,06,09,03,01,8.30
2012,06,09,03,02,8.30
2012,06,09,03,03,8.30
2012,06,09,03,04,8.30
2012,06,09,03,05,8.30
2012,06,09,03,06,8.30
2012,06,09,03,07,8.40
2012,06,09,03,08,8.40
2012,06,09,03,09,8.40
2012,06,09,03,10,8.40
2012,06,09,03,11,8.40
2012,06,09,03,12,8.40
2012,06,09,03,13,8.40
2012,06,09,03,14,8.40
2012,06,09,03,15,8.50
2012,06,09,03,16,8.50
2012,06,09,03,17,8.50
2012,06,09,03,18,8.50
2012,06,09,03,19,8.50
2012,06,09,03,20,8.50
2012,06,09,03,21,8.50
2012,06,09,03,22,8.50
2012,06,09,03,23,8.50
2012,06,09,03,24,8.50
2012,06,09,03,25,8.60
2012,06,09,03,26,8.60
2012,06,09,03,27,8.60
2012,06,09,03,28,8.60
2012,06,09,03,29,8.60
2012,06,09,03,30,8.60
2012,06,09,03,31,8.60
2012,06,09,03,32,8.60
2012,06,09,03,33,8.60
2012,06,09,03,34,8.60
2012,06,09,03,35,8.60
2012,06,09,03,36,8.60
2012,06,09,03,37,8.60
2012,06,09,03,38,8.60
2012,06,09,03,39,8.60
2012,06,09,03,40,8.60
2012,06,09,03,41,8.60
2012,06,09,03,42,8.60
2012,06,09,03,43,8.60
2012,06,09,03,44,8.70
2012,06,09,03,45,8.70
2012,06,09,03,46,8.70
2012,06,09,03,47,8.70
2012,06,09,03,48,8.70
2012,06,09,03,49,8.70
2012,06,09,03,50,8.70
2012,06,09,03,51,8.70
2012,06,09,03,52,8.70
2012,06,09,03,53,8.70
2012,06,09,03,54,8.70
2012,06,09,03,55,8.70
2012,06,09,03,56,8.70
2012,06,09,03,57,8.70
2012,06,09,03,58,8.70
2012,06,09,03,59,8.70
2012,06,09,04,00,8.70
2012,06,09,04,01,8.70
2012,06,09,04,02,8.70
2012,06,09,04,03,8.70
2012,06,09,04,04,8.70
2012,06,09,04,05,8.70
2012,06,09,04,06,8.70
2012,06,09,04,07,8.70
2012,06,09,04,08,8.70
2012,06,09,04,09,8.70
2012,06,09,04,10,8.80
2012,06,09,04,11,8.80
2012,06,09,04,12,8.80
2012,06,09,04,13,8.80
2012,06,09,04,14,8.80
2012,06,09,04,15,8.80
2012,06,09,04,16,8.80
2012,06,09,04,17,8.80
2012,06,09,04,18,8.80
2012,06,09,04,19,8.90
2012,06,09,04,20,8.90
2012,06,09,04,21,8.90
2012,06,09,04,22,8.90
2012,06,09,04,23,8.90
2012,06,09,04,24,8.90
2012,06,09,04,25,9.00
2012,06,09,04,26,9.00
2012,06,09,04,27,9.00
2012,06,09,04,28,9.00
2012,06,09,04,29,9.00
2012,06,09,04,30,9.00
2012,06,09,04,31,9.00
2012,06,09,04,32,9.10
2012,06,09,04,33,9.10
2012,06,09,04,34,9.10
2012,06,09,04,35,9.10
2012,06,09,04,36,9.10
2012,06,09,04,37,9.10
2012,06,09,04,38,9.10
2012,06,09,04,39,9.10
2012,06,09,04,40,9.10
2012,06,09,04,41,9.20
2012,06,09,04,42,9.20
2012,06,09,04,43,9.20
2012,06,09,04,44,9.20
2012,06,09,04,45,9.20
2012,06,09,04,46,9.20
2012,06,09,04,47,9.20
2012,06,09,04,48,9.20
2012,06,09,04,49,9.20
2012,06,09,04,50,9.20
2012,06,09,04,51,9.20
2012,06,09,04,52,9.20
2012,06,09,04,53,9.20
2012,06,09,04,54,9.20
2012,06,09,04,55,9.20
2012,06,09,04,56,9.20
2012,06,09,04,57,9.20
2012,06,09,04,58,9.20
2012,06,09,04,59,9.20
2012,06,09,05,00,9.20
2012,06,09,05,01,9.20
2012,06,09,05,02,9.20
2012,06,09,05,03,9.20
2012,06,09,05,04,9.20
2012,06,09,05,05,9.20
2012,06,09,05,06,9.20
2012,06,09,05,07,9.20
2012,06,09,05,08,9.20
2012,06,09,05,09,9.20
2012,06,09,05,10,9.20
2012,06,09,05,11,9.20
2012,06,09,05,12,9.20
2012,06,09,05,13,9.20
2012,06,09,05,14,9.20
2012,06,09,05,15,9.20
2012,06,09,05,16,9.20
2012,06,09,05,17,9.20
2012,06,09,05,18,9.20
2012,06,09,05,19,9.20
2012,06,09,05,20,9.20
2012,06,09,05,21,9.20
2012,06,09,05,22,9.20
2012,06,09,05,23,9.20
2012,06,09,05,24,9.20
2012,06,09,05,25,9.20
2012,06,09,05,26,9.20
2012,06,09,05,27,9.20
2012,06,09,05,28,9.20
2012,06,09,05,29,9.20
2012,06,09,05,30,9.20
2012,06,09,05,31,9.20
2012,06,09,05,32,9.20
2012,06,09,05,33,9.30
2012,06,09,05,34,9.30
2012,06,09,05,35,9.30
2012,06,09,05,36,9.30
2012,06,09,05,37,9.20
2012,06,09,05,38,9.20
2012,06,09,05,39,9.20
2012,06,09,05,40,9.20
2012,06,09,05,41,9.20
2012,06,09,05,42,9.20
2012,06,09,05,43,9.20
2012,06,09,05,44,9.20
2012,06,09,05,45,9.20
2012,06,09,05,46,9.20
2012,06,09,05,47,9.20
2012,06,09,05,48,9.20
2012,06,09,05,49,9.20
2012,06,09,05,50,9.20
2012,06,09,05,51,9.20
2012,06,09,05,52,9.20
2012,06,09,05,53,9.20
2012,06,09,05,54,9.20
2012,06,09,05,55,9.20
2012,06,09,05,56,9.20
2012,06,09,05,57,9.20
2012,06,09,05,58,9.20
2012,06,09,05,59,9.20
2012,06,09,06,00,9.20
2012,06,09,06,01,9.20
2012,06,09,06,02,9.20
2012,06,09,06,03,9.20
2012,06,09,06,04,9.20
2012,06,09,06,05,9.20
2012,06,09,06,06,9.20
2012,06,09,06,07,9.20
2012,06,09,06,08,9.20
2012,06,09,06,09,9.20
2012,06,09,06,10,9.20
2012,06,09,06,11,9.20
2012,06,09,06,12,9.20
2012,06,09,06,13,9.20
2012,06,09,06,14,9.20
2012,06,09,06,15,9.20
2012,06,09,06,16,9.20
2012,06,09,06,17,9.20
2012,06,09,06,18,9.20
2012,06,09,06,19,9.20
2012,06,09,06,20,9.20
2012,06,09,06,21,9.20
2012,06,09,06,22,9.20
2012,06,09,06,23,9.20
2012,06,09,06,24,9.20
2012,06,09,06,25,9.20
2012,06,09,06,26,9.20
2012,06,09,06,27,9.20
2012,06,09,06,28,9.30
2012,06,09,06,29,9.30
2012,06,09,06,30,9.30
2012,06,09,06,31,9.30
2012,06,09,06,32,9.30
2012,06,09,06,33,9.30
2012,06,09,06,34,9.40
2012,06,09,06,35,9.40
2012,06,09,06,36,9.50
2012,06,09,06,37,9.50
2012,06,09,06,38,9.50
2012,06,09,06,39,9.60
2012,06,09,06,40,9.70
2012,06,09,06,41,9.70
2012,06,09,06,42,9.70
2012,06,09,06,43,9.70
2012,06,09,06,44,9.70
2012,06,09,06,45,9.70
2012,06,09,06,46,9.70
2012,06,09,06,47,9.70
2012,06,09,06,48,9.80
2012,06,09,06,49,9.80
2012,06,09,06,50,9.80
2012,06,09,06,51,9.90
2012,06,09,06,52,9.90
2012,06,09,06,53,9.90
2012,06,09,06,54,9.90
2012,06,09,06,55,9.90
2012,06,09,06,56,9.90
2012,06,09,06,57,10.00
2012,06,09,06,58,10.10
2012,06,09,06,59,10.10
2012,06,09,07,00,10.10
2012,06,09,07,01,10.10
2012,06,09,07,02,10.10
2012,06,09,07,03,10.20
2012,06,09,07,04,10.20
2012,06,09,07,05,10.30
2012,06,09,07,06,10.30
2012,06,09,07,07,10.40
2012,06,09,07,08,10.40
2012,06,09,07,09,10.50
2012,06,09,07,10,10.60
2012,06,09,07,11,10.60
2012,06,09,07,12,10.60
2012,06,09,07,13,10.60
2012,06,09,07,14,10.70
2012,06,09,07,15,10.70
2012,06,09,07,16,10.70
2012,06,09,07,17,10.70
2012,06,09,07,18,10.70
2012,06,09,07,19,10.70
2012,06,09,07,20,10.80
2012,06,09,07,21,10.90
2012,06,09,07,22,10.90
2012,06,09,07,23,10.90
2012,06,09,07,24,10.90
2012,06,09,07,25,11.00
2012,06,09,07,26,11.10
2012,06,09,07,27,11.10
2012,06,09,07,28,11.10
2012,06,09,07,29,11.10
2012,06,09,07,30,11.10
2012,06,09,07,31,11.20
2012,06,09,07,32,11.20
2012,06,09,07,33,11.20
2012,06,09,07,34,11.20
2012,06,09,07,35,11.20
2012,06,09,07,36,11.30
2012,06,09,07,37,11.30
2012,06,09,07,38,11.30
2012,06,09,07,39,11.30
2012,06,09,07,40,11.30
2012,06,09,07,41,11.30
2012,06,09,07,42,11.40
2012,06,09,07,43,11.40
2012,06,09,07,44,11.40
2012,06,09,07,45,11.40
2012,06,09,07,46,11.40
2012,06,09,07,47,11.50
2012,06,09,07,48,11.60
2012,06,09,07,49,11.60
2012,06,09,07,50,11.60
2012,06,09,07,51,11.70
2012,06,09,07,52,11.70
2012,06,09,07,53,11.80
2012,06,09,07,54,11.80
2012,06,09,07,55,11.80
2012,06,09,07,56,11.90
2012,06,09,07,57,11.90
2012,06,09,07,58,12.00
2012,06,09,07,59,12.00
2012,06,09,08,00,12.10
2012,06,09,08,01,12.10
2012,06,09,08,02,12.10
2012,06,09,08,03,12.10
2012,06,09,08,04,12.20
2012,06,09,08,05,12.20
2012,06,09,08,06,12.30
2012,06,09,08,07,12.30
2012,06,09,08,08,12.30
2012,06,09,08,09,12.40
2012,06,09,08,10,12.50
2012,06,09,08,11,12.50
2012,06,09,08,12,12.60
2012,06,09,08,13,12.60
2012,06,09,08,14,12.60
2012,06,09,08,15,12.70
2012,06,09,08,16,12.70
2012,06,09,08,17,12.80
2012,06,09,08,18,12.80
2012,06,09,08,19,12.80
2012,06,09,08,20,12.80
2012,06,09,08,21,12.80
2012,06,09,08,22,12.90
2012,06,09,08,23,13.00
2012,06,09,08,24,13.00
2012,06,09,08,25,13.00
2012,06,09,08,26,13.00
2012,06,09,08,27,13.00
2012,06,09,08,28,13.10
2012,06,09,08,29,13.10
2012,06,09,08,30,13.10
2012,06,09,08,31,13.10
2012,06,09,08,32,13.20
2012,06,09,08,33,13.20
2012,06,09,08,34,13.20
2012,06,09,08,35,13.20
2012,06,09,08,36,13.20
2012,06,09,08,37,13.20
2012,06,09,08,38,13.20
2012,06,09,08,39,13.30
2012,06,09,08,40,13.30
2012,06,09,08,41,13.30
2012,06,09,08,42,13.30
2012,06,09,08,43,13.30
2012,06,09,08,44,13.40
2012,06,09,08,45,13.40
2012,06,09,08,46,13.50
2012,06,09,08,47,13.50
2012,06,09,08,48,13.50
2012,06,09,08,49,13.50
2012,06,09,08,50,13.50
2012,06,09,08,51,13.50
2012,06,09,08,52,13.50
2012,06,09,08,53,13.60
2012,06,09,08,54,13.80
2012,06,09,08,55,13.90
2012,06,09,08,56,13.90
2012,06,09,08,57,13.90
2012,06,09,08,58,13.90
2012,06,09,08,59,13.90
2012,06,09,09,00,13.90
2012,06,09,09,01,13.80
2012,06,09,09,02,13.80
2012,06,09,09,03,13.80
2012,06,09,09,04,13.90
2012,06,09,09,05,13.90
2012,06,09,09,06,13.90
2012,06,09,09,07,14.00
2012,06,09,09,08,14.10
2012,06,09,09,09,14.20
2012,06,09,09,10,14.30
2012,06,09,09,11,14.40
2012,06,09,09,12,14.50
2012,06,09,09,13,14.60
2012,06,09,09,14,14.60
2012,06,09,09,15,14.70
2012,06,09,09,16,14.70
2012,06,09,09,17,14.70
2012,06,09,09,18,14.60
2012,06,09,09,19,14.50
2012,06,09,09,20,14.50
2012,06,09,09,21,14.50
2012,06,09,09,22,14.50
2012,06,09,09,23,14.50
2012,06,09,09,24,14.30
2012,06,09,09,25,14.20
2012,06,09,09,26,14.20
2012,06,09,09,27,14.20
2012,06,09,09,28,14.20
2012,06,09,09,29,14.20
2012,06,09,09,30,14.20
2012,06,09,09,31,14.20
2012,06,09,09,32,14.20
2012,06,09,09,33,14.20
2012,06,09,09,34,14.20
2012,06,09,09,35,14.10
2012,06,09,09,36,14.00
2012,06,09,09,37,13.90
2012,06,09,09,38,13.80
2012,06,09,09,39,13.70
2012,06,09,09,40,13.60
2012,06,09,09,41,13.50
2012,06,09,09,42,13.60
2012,06,09,09,43,13.60
2012,06,09,09,44,13.70
2012,06,09,09,45,13.80
2012,06,09,09,46,13.90
2012,06,09,09,47,14.00
2012,06,09,09,48,14.10
2012,06,09,09,49,14.10
2012,06,09,09,50,14.20
2012,06,09,09,51,14.40
2012,06,09,09,52,14.60
2012,06,09,09,53,14.70
2012,06,09,09,54,14.70
2012,06,09,09,55,14.80
2012,06,09,09,56,14.80
2012,06,09,09,57,14.80
2012,06,09,09,58,14.70
2012,06,09,09,59,14.70
2012,06,09,10,00,14.70
2012,06,09,10,01,14.70
2012,06,09,10,02,14.70
2012,06,09,10,03,14.70
2012,06,09,10,04,14.80
2012,06,09,10,05,14.80
2012,06,09,10,06,14.80
2012,06,09,10,07,14.80
2012,06,09,10,08,14.90
2012,06,09,10,09,14.90
2012,06,09,10,10,15.00
2012,06,09,10,11,15.00
2012,06,09,10,12,15.00
2012,06,09,10,13,15.10
2012,06,09,10,14,15.20
2012,06,09,10,15,15.30
2012,06,09,10,16,15.40
2012,06,09,10,17,15.50
2012,06,09,10,18,15.50
2012,06,09,10,19,15.60
2012,06,09,10,20,15.60
2012,06,09,10,21,15.60
2012,06,09,10,22,15.70
2012,06,09,10,23,15.70
2012,06,09,10,24,15.80
2012,06,09,10,25,15.90
2012,06,09,10,26,16.00
2012,06,09,10,27,16.10
2012,06,09,10,28,16.20
2012,06,09,10,29,16.20
2012,06,09,10,30,16.20
2012,06,09,10,31,16.10
2012,06,09,10,32,16.10
2012,06,09,10,33,16.10
2012,06,09,10,34,16.10
2012,06,09,10,35,16.00
2012,06,09,10,36,15.90
2012,06,09,10,37,15.90
2012,06,09,10,38,15.90
2012,06,09,10,39,15.80
2012,06,09,10,40,15.80
2012,06,09,10,41,15.80
2012,06,09,10,42,15.80
2012,06,09,10,43,15.80
2012,06,09,10,44,15.90
2012,06,09,10,45,16.10
2012,06,09,10,46,16.10
2012,06,09,10,47,16.10
2012,06,09,10,48,16.10
2012,06,09,10,49,16.00
2012,06,09,10,50,15.90
2012,06,09,10,51,15.90
2012,06,09,10,52,16.00
2012,06,09,10,53,16.10
2012,06,09,10,54,16.20
2012,06,09,10,55,16.20
2012,06,09,10,56,16.20
2012,06,09,10,57,16.00
2012,06,09,10,58,15.90
2012,06,09,10,59,15.80
2012,06,09,11,00,15.80
2012,06,09,11,01,15.80
2012,06,09,11,02,15.80
2012,06,09,11,03,15.80
2012,06,09,11,04,15.80
2012,06,09,11,05,15.90
2012,06,09,11,06,16.10
2012,06,09,11,07,16.10
2012,06,09,11,08,16.10
2012,06,09,11,09,16.10
2012,06,09,11,10,16.10
2012,06,09,11,11,16.10
2012,06,09,11,12,16.20
2012,06,09,11,13,16.20
2012,06,09,11,14,16.10
2012,06,09,11,15,16.20
2012,06,09,11,16,16.20
2012,06,09,11,17,16.20
2012,06,09,11,18,16.20
2012,06,09,11,19,16.20
2012,06,09,11,20,16.30
2012,06,09,11,21,16.30
2012,06,09,11,22,16.40
2012,06,09,11,23,16.40
2012,06,09,11,24,16.40
2012,06,09,11,25,16.40
2012,06,09,11,26,16.40
2012,06,09,11,27,16.40
2012,06,09,11,28,16.40
2012,06,09,11,29,16.40
2012,06,09,11,30,16.40
2012,06,09,11,31,16.30
2012,06,09,11,32,16.30
2012,06,09,11,33,16.20
2012,06,09,11,34,16.10
2012,06,09,11,35,16.20
2012,06,09,11,36,16.20
2012,06,09,11,37,16.30
2012,06,09,11,38,16.40
2012,06,09,11,39,16.40
2012,06,09,11,40,16.40
2012,06,09,11,41,16.40
2012,06,09,11,42,16.40
2012,06,09,11,43,16.40
2012,06,09,11,44,16.40
2012,06,09,11,45,16.50
2012,06,09,11,46,16.50
2012,06,09,11,47,16.40
2012,06,09,11,48,16.30
2012,06,09,11,49,16.20
2012,06,09,11,50,16.10
2012,06,09,11,51,16.10
2012,06,09,11,52,16.10
2012,06,09,11,53,16.10
2012,06,09,11,54,16.10
2012,06,09,11,55,16.20
2012,06,09,11,56,16.20
2012,06,09,11,57,16.30
2012,06,09,11,58,16.30
2012,06,09,11,59,16.40
2012,06,09,12,00,16.50
2012,06,09,12,01,16.60
2012,06,09,12,02,16.70
2012,06,09,12,03,16.70
2012,06,09,12,04,16.70
2012,06,09,12,05,16.60
2012,06,09,12,06,16.70
2012,06,09,12,07,16.70
2012,06,09,12,08,16.70
2012,06,09,12,09,16.70
2012,06,09,12,10,16.70
2012,06,09,12,11,16.70
2012,06,09,12,12,16.80
2012,06,09,12,13,16.80
2012,06,09,12,14,16.90
2012,06,09,12,15,16.90
2012,06,09,12,16,17.00
2012,06,09,12,17,17.10
2012,06,09,12,18,17.20
2012,06,09,12,19,17.20
2012,06,09,12,20,17.20
2012,06,09,12,21,17.30
2012,06,09,12,22,17.30
2012,06,09,12,23,17.40
2012,06,09,12,24,17.40
2012,06,09,12,25,17.40
2012,06,09,12,26,17.50
2012,06,09,12,27,17.50
2012,06,09,12,28,17.60
2012,06,09,12,29,17.60
2012,06,09,12,30,17.60
2012,06,09,12,31,17.60
2012,06,09,12,32,17.50
2012,06,09,12,33,17.50
2012,06,09,12,34,17.60
2012,06,09,12,35,17.60
2012,06,09,12,36,17.60
2012,06,09,12,37,17.50
2012,06,09,12,38,17.50
2012,06,09,12,39,17.40
2012,06,09,12,40,17.30
2012,06,09,12,41,17.10
2012,06,09,12,42,16.90
2012,06,09,12,43,16.70
2012,06,09,12,44,16.60
2012,06,09,12,45,16.50
2012,06,09,12,46,16.40
2012,06,09,12,47,16.60
2012,06,09,12,48,16.70
2012,06,09,12,49,16.90
2012,06,09,12,50,17.10
2012,06,09,12,51,17.20
2012,06,09,12,52,17.30
2012,06,09,12,53,17.30
2012,06,09,12,54,17.30
2012,06,09,12,55,17.20
2012,06,09,12,56,17.20
2012,06,09,12,57,17.20
2012,06,09,12,58,17.40
2012,06,09,12,59,17.50
2012,06,09,13,00,17.50
2012,06,09,13,01,17.50
2012,06,09,13,02,17.50
2012,06,09,13,03,17.40
2012,06,09,13,04,17.30
2012,06,09,13,05,17.30
2012,06,09,13,06,17.40
2012,06,09,13,07,17.50
2012,06,09,13,08,17.60
2012,06,09,13,09,17.70
2012,06,09,13,10,17.60
2012,06,09,13,11,17.50
2012,06,09,13,12,17.50
2012,06,09,13,13,17.40
2012,06,09,13,14,17.50
2012,06,09,13,15,17.50
2012,06,09,13,16,17.60
2012,06,09,13,17,17.60
2012,06,09,13,18,17.60
2012,06,09,13,19,17.60
2012,06,09,13,20,17.50
2012,06,09,13,21,17.50
2012,06,09,13,22,17.60
2012,06,09,13,23,17.70
2012,06,09,13,24,17.70
2012,06,09,13,25,17.60
2012,06,09,13,26,17.50
2012,06,09,13,27,17.50
2012,06,09,13,28,17.50
2012,06,09,13,29,17.40
2012,06,09,13,30,17.40
2012,06,09,13,31,17.30
2012,06,09,13,32,17.20
2012,06,09,13,33,17.10
2012,06,09,13,34,17.20
2012,06,09,13,35,17.30
2012,06,09,13,36,17.30
2012,06,09,13,37,17.30
2012,06,09,13,38,17.40
2012,06,09,13,39,17.40
2012,06,09,13,40,17.40
2012,06,09,13,41,17.40
2012,06,09,13,42,17.40
2012,06,09,13,43,17.50
2012,06,09,13,44,17.50
2012,06,09,13,45,17.50
2012,06,09,13,46,17.60
2012,06,09,13,47,17.60
2012,06,09,13,48,17.50
2012,06,09,13,49,17.50
2012,06,09,13,50,17.60
2012,06,09,13,51,17.60
2012,06,09,13,52,17.70
2012,06,09,13,53,17.60
2012,06,09,13,54,17.50
2012,06,09,13,55,17.40
2012,06,09,13,56,17.20
2012,06,09,13,57,17.10
2012,06,09,13,58,17.00
2012,06,09,13,59,17.10
2012,06,09,14,00,17.20
2012,06,09,14,01,17.30
2012,06,09,14,02,17.40
2012,06,09,14,03,17.50
2012,06,09,14,04,17.70
2012,06,09,14,05,17.80
2012,06,09,14,06,17.90
2012,06,09,14,07,17.90
2012,06,09,14,08,17.90
2012,06,09,14,09,17.80
2012,06,09,14,10,17.70
2012,06,09,14,11,17.70
2012,06,09,14,12,17.80
2012,06,09,14,13,17.90
2012,06,09,14,14,17.80
2012,06,09,14,15,17.60
2012,06,09,14,16,17.50
2012,06,09,14,17,17.50
2012,06,09,14,18,17.40
2012,06,09,14,19,17.30
2012,06,09,14,20,17.20
2012,06,09,14,21,17.10
2012,06,09,14,22,17.10
2012,06,09,14,23,17.10
2012,06,09,14,24,17.20
2012,06,09,14,25,17.10
2012,06,09,14,26,17.10
2012,06,09,14,27,17.10
2012,06,09,14,28,17.20
2012,06,09,14,29,17.20
2012,06,09,14,30,17.30
2012,06,09,14,31,17.30
2012,06,09,14,32,17.40
2012,06,09,14,33,17.50
2012,06,09,14,34,17.50
2012,06,09,14,35,17.50
2012,06,09,14,36,17.50
2012,06,09,14,37,17.40
2012,06,09,14,38,17.30
2012,06,09,14,39,17.30
2012,06,09,14,40,17.30
2012,06,09,14,41,17.30
2012,06,09,14,42,17.30
2012,06,09,14,43,17.30
2012,06,09,14,44,17.30
2012,06,09,14,45,17.30
2012,06,09,14,46,17.40
2012,06,09,14,47,17.50
2012,06,09,14,48,17.60
2012,06,09,14,49,17.70
2012,06,09,14,50,17.80
2012,06,09,14,51,17.90
2012,06,09,14,52,18.00
2012,06,09,14,53,18.10
2012,06,09,14,54,18.00
2012,06,09,14,55,17.90
2012,06,09,14,56,17.80
2012,06,09,14,57,17.70
2012,06,09,14,58,17.70
2012,06,09,14,59,17.60
2012,06,09,15,00,17.60
2012,06,09,15,01,17.60
2012,06,09,15,02,17.50
2012,06,09,15,03,17.40
2012,06,09,15,04,17.30
2012,06,09,15,05,17.20
2012,06,09,15,06,17.20
2012,06,09,15,07,17.40
2012,06,09,15,08,17.50
2012,06,09,15,09,17.60
2012,06,09,15,10,17.70
2012,06,09,15,11,17.80
2012,06,09,15,12,17.80
2012,06,09,15,13,17.60
2012,06,09,15,14,17.60
2012,06,09,15,15,17.50
2012,06,09,15,16,17.40
2012,06,09,15,17,17.30
2012,06,09,15,18,17.30
2012,06,09,15,19,17.30
2012,06,09,15,20,17.30
2012,06,09,15,21,17.40
2012,06,09,15,22,17.40
2012,06,09,15,23,17.50
2012,06,09,15,24,17.50
2012,06,09,15,25,17.30
2012,06,09,15,26,17.30
2012,06,09,15,27,17.20
2012,06,09,15,28,17.20
2012,06,09,15,29,17.20
2012,06,09,15,30,17.20
