Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,09,08,01,7.50
2012,04,09,08,02,7.50
2012,04,09,08,03,7.60
2012,04,09,08,04,7.60
2012,04,09,08,05,7.70
2012,04,09,08,06,7.80
2012,04,09,08,07,7.80
2012,04,09,08,08,7.90
2012,04,09,08,09,7.90
2012,04,09,08,10,8.00
2012,04,09,08,11,8.10
2012,04,09,08,12,8.20
2012,04,09,08,13,8.20
2012,04,09,08,14,8.30
2012,04,09,08,15,8.40
2012,04,09,08,16,8.50
2012,04,09,08,17,8.60
2012,04,09,08,18,8.80
2012,04,09,08,19,8.90
2012,04,09,08,20,9.00
2012,04,09,08,21,9.10
2012,04,09,08,22,9.20
2012,04,09,08,23,9.30
2012,04,09,08,24,9.40
2012,04,09,08,25,9.50
2012,04,09,08,26,9.60
2012,04,09,08,27,9.70
2012,04,09,08,28,9.80
2012,04,09,08,29,9.80
2012,04,09,08,30,9.90
2012,04,09,08,31,10.00
2012,04,09,08,32,10.00
2012,04,09,08,33,10.10
2012,04,09,08,34,10.20
2012,04,09,08,35,10.20
2012,04,09,08,36,10.20
2012,04,09,08,37,10.30
2012,04,09,08,38,10.30
2012,04,09,08,39,10.30
2012,04,09,08,40,10.30
2012,04,09,08,41,10.40
2012,04,09,08,42,10.40
2012,04,09,08,43,10.40
2012,04,09,08,44,10.40
2012,04,09,08,45,10.40
2012,04,09,08,46,10.50
2012,04,09,08,47,10.50
2012,04,09,08,48,10.60
2012,04,09,08,49,10.60
2012,04,09,08,50,10.70
2012,04,09,08,51,10.70
2012,04,09,08,52,10.70
2012,04,09,08,53,10.80
2012,04,09,08,54,10.80
2012,04,09,08,55,10.80
2012,04,09,08,56,10.80
2012,04,09,08,57,10.80
2012,04,09,08,58,10.80
2012,04,09,08,59,10.90
2012,04,09,09,00,10.90
2012,04,09,09,01,11.00
2012,04,09,09,02,11.00
2012,04,09,09,03,11.10
2012,04,09,09,04,11.10
2012,04,09,09,05,11.20
2012,04,09,09,06,11.30
2012,04,09,09,07,11.30
2012,04,09,09,08,11.30
2012,04,09,09,09,11.30
2012,04,09,09,10,11.40
2012,04,09,09,11,11.40
2012,04,09,09,12,11.40
2012,04,09,09,13,11.40
2012,04,09,09,14,11.40
2012,04,09,09,15,11.40
2012,04,09,09,16,11.40
2012,04,09,09,17,11.40
2012,04,09,09,18,11.40
2012,04,09,09,19,11.40
2012,04,09,09,20,11.40
2012,04,09,09,21,11.40
2012,04,09,09,22,11.40
2012,04,09,09,23,11.40
2012,04,09,09,24,11.40
2012,04,09,09,25,11.40
2012,04,09,09,26,11.50
2012,04,09,09,27,11.50
2012,04,09,09,28,11.60
2012,04,09,09,29,11.60
2012,04,09,09,30,11.70
2012,04,09,09,31,11.80
2012,04,09,09,32,11.80
2012,04,09,09,33,11.90
2012,04,09,09,34,11.90
2012,04,09,09,35,11.90
2012,04,09,09,36,11.90
2012,04,09,09,37,11.90
2012,04,09,09,38,11.90
2012,04,09,09,39,11.80
2012,04,09,09,40,11.80
2012,04,09,09,41,11.80
2012,04,09,09,42,11.80
2012,04,09,09,43,11.70
2012,04,09,09,44,11.60
2012,04,09,09,45,11.60
2012,04,09,09,46,11.60
2012,04,09,09,47,11.50
2012,04,09,09,48,11.40
2012,04,09,09,49,11.40
2012,04,09,09,50,11.30
2012,04,09,09,51,11.20
2012,04,09,09,52,11.20
2012,04,09,09,53,11.10
2012,04,09,09,54,11.00
2012,04,09,09,55,11.00
2012,04,09,09,56,10.90
2012,04,09,09,57,10.80
2012,04,09,09,58,10.80
2012,04,09,09,59,10.70
2012,04,09,10,00,10.70
2012,04,09,10,01,10.60
2012,04,09,10,02,10.60
2012,04,09,10,03,10.60
2012,04,09,10,04,10.60
2012,04,09,10,05,10.60
2012,04,09,10,06,10.60
2012,04,09,10,07,10.60
2012,04,09,10,08,10.60
2012,04,09,10,09,10.70
2012,04,09,10,10,10.70
2012,04,09,10,11,10.70
2012,04,09,10,12,10.80
2012,04,09,10,13,10.80
2012,04,09,10,14,10.80
2012,04,09,10,15,10.90
2012,04,09,10,16,10.90
2012,04,09,10,17,11.00
2012,04,09,10,18,11.00
2012,04,09,10,19,11.00
2012,04,09,10,20,11.10
2012,04,09,10,21,11.10
2012,04,09,10,22,11.10
2012,04,09,10,23,11.10
2012,04,09,10,24,11.10
2012,04,09,10,25,11.20
2012,04,09,10,26,11.20
2012,04,09,10,27,11.30
2012,04,09,10,28,11.40
2012,04,09,10,29,11.40
2012,04,09,10,30,11.50
2012,04,09,10,31,11.60
2012,04,09,10,32,11.60
2012,04,09,10,33,11.60
2012,04,09,10,34,11.70
2012,04,09,10,35,11.70
2012,04,09,10,36,11.70
2012,04,09,10,37,11.70
2012,04,09,10,38,11.70
2012,04,09,10,39,11.70
2012,04,09,10,40,11.60
2012,04,09,10,41,11.60
2012,04,09,10,42,11.50
2012,04,09,10,43,11.50
2012,04,09,10,44,11.40
2012,04,09,10,45,11.40
2012,04,09,10,46,11.30
2012,04,09,10,47,11.20
2012,04,09,10,48,11.10
2012,04,09,10,49,11.10
2012,04,09,10,50,11.00
2012,04,09,10,51,11.00
2012,04,09,10,52,10.90
2012,04,09,10,53,10.90
2012,04,09,10,54,10.90
2012,04,09,10,55,10.90
2012,04,09,10,56,10.90
2012,04,09,10,57,10.90
2012,04,09,10,58,10.90
2012,04,09,10,59,10.90
2012,04,09,11,00,10.90
2012,04,09,11,01,10.90
2012,04,09,11,02,10.90
2012,04,09,11,03,10.90
2012,04,09,11,04,10.90
2012,04,09,11,05,11.00
2012,04,09,11,06,11.00
2012,04,09,11,07,11.00
2012,04,09,11,08,11.00
2012,04,09,11,09,10.90
2012,04,09,11,10,10.90
2012,04,09,11,11,10.90
2012,04,09,11,12,10.80
2012,04,09,11,13,10.80
2012,04,09,11,14,10.80
2012,04,09,11,15,10.80
2012,04,09,11,16,10.80
2012,04,09,11,17,10.80
2012,04,09,11,18,10.80
2012,04,09,11,19,10.90
2012,04,09,11,20,10.90
2012,04,09,11,21,11.00
2012,04,09,11,22,11.00
2012,04,09,11,23,11.10
2012,04,09,11,24,11.10
2012,04,09,11,25,11.10
2012,04,09,11,26,11.10
2012,04,09,11,27,11.20
2012,04,09,11,28,11.20
2012,04,09,11,29,11.20
2012,04,09,11,30,11.20
2012,04,09,11,31,11.20
2012,04,09,11,32,11.20
2012,04,09,11,33,11.20
2012,04,09,11,34,11.20
2012,04,09,11,35,11.10
2012,04,09,11,36,11.10
2012,04,09,11,37,11.10
2012,04,09,11,38,11.10
2012,04,09,11,39,11.10
2012,04,09,11,40,11.00
2012,04,09,11,41,11.00
2012,04,09,11,42,11.00
2012,04,09,11,43,11.00
2012,04,09,11,44,11.00
2012,04,09,11,45,10.90
2012,04,09,11,46,10.90
2012,04,09,11,47,11.00
2012,04,09,11,48,11.00
2012,04,09,11,49,11.10
2012,04,09,11,50,11.10
2012,04,09,11,51,11.20
2012,04,09,11,52,11.20
2012,04,09,11,53,11.20
2012,04,09,11,54,11.20
2012,04,09,11,55,11.20
2012,04,09,11,56,11.20
2012,04,09,11,57,11.20
2012,04,09,11,58,11.20
2012,04,09,11,59,11.20
2012,04,09,12,00,11.30
2012,04,09,12,01,11.30
2012,04,09,12,02,11.30
2012,04,09,12,03,11.30
2012,04,09,12,04,11.40
2012,04,09,12,05,11.40
2012,04,09,12,06,11.50
2012,04,09,12,07,11.50
2012,04,09,12,08,11.60
2012,04,09,12,09,11.70
2012,04,09,12,10,11.80
2012,04,09,12,11,11.90
2012,04,09,12,12,11.90
2012,04,09,12,13,12.00
2012,04,09,12,14,12.10
2012,04,09,12,15,12.20
2012,04,09,12,16,12.30
2012,04,09,12,17,12.40
2012,04,09,12,18,12.50
2012,04,09,12,19,12.60
2012,04,09,12,20,12.80
2012,04,09,12,21,12.90
2012,04,09,12,22,13.00
2012,04,09,12,23,13.00
2012,04,09,12,24,13.10
2012,04,09,12,25,13.10
2012,04,09,12,26,13.20
2012,04,09,12,27,13.30
2012,04,09,12,28,13.30
2012,04,09,12,29,13.40
2012,04,09,12,30,13.40
2012,04,09,12,31,13.40
2012,04,09,12,32,13.50
2012,04,09,12,33,13.50
2012,04,09,12,34,13.50
2012,04,09,12,35,13.60
2012,04,09,12,36,13.60
2012,04,09,12,37,13.60
2012,04,09,12,38,13.60
2012,04,09,12,39,13.60
2012,04,09,12,40,13.60
2012,04,09,12,41,13.60
2012,04,09,12,42,13.60
2012,04,09,12,43,13.60
2012,04,09,12,44,13.70
2012,04,09,12,45,13.70
2012,04,09,12,46,13.70
2012,04,09,12,47,13.70
2012,04,09,12,48,13.70
2012,04,09,12,49,13.70
2012,04,09,12,50,13.70
2012,04,09,12,51,13.60
2012,04,09,12,52,13.50
2012,04,09,12,53,13.50
2012,04,09,12,54,13.40
2012,04,09,12,55,13.40
2012,04,09,12,56,13.30
2012,04,09,12,57,13.20
2012,04,09,12,58,13.20
2012,04,09,12,59,13.10
2012,04,09,13,00,13.00
2012,04,09,13,01,12.80
2012,04,09,13,02,12.80
2012,04,09,13,03,12.70
2012,04,09,13,04,12.60
2012,04,09,13,05,12.50
2012,04,09,13,06,12.40
2012,04,09,13,07,12.40
2012,04,09,13,08,12.30
2012,04,09,13,09,12.30
2012,04,09,13,10,12.20
2012,04,09,13,11,12.20
2012,04,09,13,12,12.20
2012,04,09,13,13,12.20
2012,04,09,13,14,12.30
2012,04,09,13,15,12.30
2012,04,09,13,16,12.30
2012,04,09,13,17,12.30
2012,04,09,13,18,12.30
2012,04,09,13,19,12.20
2012,04,09,13,20,12.20
2012,04,09,13,21,12.20
2012,04,09,13,22,12.20
2012,04,09,13,23,12.20
2012,04,09,13,24,12.30
2012,04,09,13,25,12.20
2012,04,09,13,26,12.30
2012,04,09,13,27,12.30
2012,04,09,13,28,12.30
2012,04,09,13,29,12.30
2012,04,09,13,30,12.40
2012,04,09,13,31,12.40
2012,04,09,13,32,12.40
2012,04,09,13,33,12.40
2012,04,09,13,34,12.40
2012,04,09,13,35,12.40
2012,04,09,13,36,12.40
2012,04,09,13,37,12.50
2012,04,09,13,38,12.50
2012,04,09,13,39,12.60
2012,04,09,13,40,12.60
2012,04,09,13,41,12.70
2012,04,09,13,42,12.80
2012,04,09,13,43,12.80
2012,04,09,13,44,12.90
2012,04,09,13,45,12.90
2012,04,09,13,46,13.00
2012,04,09,13,47,13.00
2012,04,09,13,48,13.00
2012,04,09,13,49,13.00
2012,04,09,13,50,13.00
2012,04,09,13,51,13.00
2012,04,09,13,52,13.00
2012,04,09,13,53,13.00
2012,04,09,13,54,13.00
2012,04,09,13,55,13.00
2012,04,09,13,56,13.00
2012,04,09,13,57,13.10
2012,04,09,13,58,13.10
2012,04,09,13,59,13.10
2012,04,09,14,00,13.10
2012,04,09,14,01,13.10
2012,04,09,14,02,13.10
2012,04,09,14,03,13.10
2012,04,09,14,04,13.10
2012,04,09,14,05,13.10
2012,04,09,14,06,13.10
2012,04,09,14,07,13.10
2012,04,09,14,08,13.00
2012,04,09,14,09,13.00
2012,04,09,14,10,12.90
2012,04,09,14,11,12.90
2012,04,09,14,12,12.80
2012,04,09,14,13,12.80
2012,04,09,14,14,12.80
2012,04,09,14,15,12.70
2012,04,09,14,16,12.70
2012,04,09,14,17,12.70
2012,04,09,14,18,12.70
2012,04,09,14,19,12.70
2012,04,09,14,20,12.70
2012,04,09,14,21,12.70
2012,04,09,14,22,12.70
2012,04,09,14,23,12.70
2012,04,09,14,24,12.70
2012,04,09,14,25,12.70
2012,04,09,14,26,12.70
2012,04,09,14,27,12.70
2012,04,09,14,28,12.70
2012,04,09,14,29,12.80
2012,04,09,14,30,12.80
2012,04,09,14,31,12.80
2012,04,09,14,32,12.80
2012,04,09,14,33,12.80
2012,04,09,14,34,12.80
2012,04,09,14,35,12.90
2012,04,09,14,36,12.90
2012,04,09,14,37,12.90
2012,04,09,14,38,12.90
2012,04,09,14,39,12.90
2012,04,09,14,40,13.00
2012,04,09,14,41,13.00
2012,04,09,14,42,13.00
2012,04,09,14,43,12.90
2012,04,09,14,44,13.00
2012,04,09,14,45,13.00
2012,04,09,14,46,13.00
2012,04,09,14,47,13.00
2012,04,09,14,48,13.00
2012,04,09,14,49,13.00
2012,04,09,14,50,12.90
2012,04,09,14,51,12.90
2012,04,09,14,52,12.90
2012,04,09,14,53,12.90
2012,04,09,14,54,12.90
2012,04,09,14,55,12.90
2012,04,09,14,56,12.90
2012,04,09,14,57,12.90
2012,04,09,14,58,12.90
2012,04,09,14,59,12.90
2012,04,09,15,00,12.90
2012,04,09,15,01,12.90
2012,04,09,15,02,12.90
2012,04,09,15,03,12.90
2012,04,09,15,04,12.90
2012,04,09,15,05,13.00
2012,04,09,15,06,13.00
2012,04,09,15,07,13.10
2012,04,09,15,08,13.10
2012,04,09,15,09,13.10
2012,04,09,15,10,13.20
2012,04,09,15,11,13.20
2012,04,09,15,12,13.20
2012,04,09,15,13,13.20
2012,04,09,15,14,13.30
2012,04,09,15,15,13.30
2012,04,09,15,16,13.30
2012,04,09,15,17,13.30
2012,04,09,15,18,13.30
2012,04,09,15,19,13.30
2012,04,09,15,20,13.40
2012,04,09,15,21,13.40
2012,04,09,15,22,13.50
2012,04,09,15,23,13.50
2012,04,09,15,24,13.60
2012,04,09,15,25,13.60
2012,04,09,15,26,13.60
2012,04,09,15,27,13.60
2012,04,09,15,28,13.60
2012,04,09,15,29,13.60
2012,04,09,15,30,13.60
2012,04,09,15,31,13.70
2012,04,09,15,32,13.70
2012,04,09,15,33,13.80
2012,04,09,15,34,13.80
2012,04,09,15,35,13.80
2012,04,09,15,36,13.80
2012,04,09,15,37,13.70
2012,04,09,15,38,13.70
2012,04,09,15,39,13.60
2012,04,09,15,40,13.60
2012,04,09,15,41,13.60
2012,04,09,15,42,13.60
2012,04,09,15,43,13.60
2012,04,09,15,44,13.60
2012,04,09,15,45,13.60
2012,04,09,15,46,13.60
2012,04,09,15,47,13.60
2012,04,09,15,48,13.70
2012,04,09,15,49,13.70
2012,04,09,15,50,13.70
2012,04,09,15,51,13.80
2012,04,09,15,52,13.80
2012,04,09,15,53,13.80
2012,04,09,15,54,13.80
2012,04,09,15,55,13.80
2012,04,09,15,56,13.90
2012,04,09,15,57,13.90
2012,04,09,15,58,13.90
2012,04,09,15,59,13.90
2012,04,09,16,00,13.90
2012,04,09,16,01,13.90
2012,04,09,16,02,13.90
2012,04,09,16,03,13.90
2012,04,09,16,04,13.80
2012,04,09,16,05,13.80
2012,04,09,16,06,13.80
2012,04,09,16,07,13.80
2012,04,09,16,08,13.80
2012,04,09,16,09,13.80
2012,04,09,16,10,13.80
2012,04,09,16,11,13.80
2012,04,09,16,12,13.80
2012,04,09,16,13,13.80
2012,04,09,16,14,13.80
2012,04,09,16,15,13.80
2012,04,09,16,16,13.80
2012,04,09,16,17,13.80
2012,04,09,16,18,13.80
2012,04,09,16,19,13.80
2012,04,09,16,20,13.80
2012,04,09,16,21,13.80
2012,04,09,16,22,13.80
2012,04,09,16,23,13.80
2012,04,09,16,24,13.80
2012,04,09,16,25,13.80
2012,04,09,16,26,13.80
2012,04,09,16,27,13.80
2012,04,09,16,28,13.80
2012,04,09,16,29,13.80
2012,04,09,16,30,13.80
2012,04,09,16,31,13.80
2012,04,09,16,32,13.80
2012,04,09,16,33,13.80
2012,04,09,16,34,13.70
2012,04,09,16,35,13.70
2012,04,09,16,36,13.70
2012,04,09,16,37,13.70
2012,04,09,16,38,13.70
2012,04,09,16,39,13.60
2012,04,09,16,40,13.60
2012,04,09,16,41,13.60
2012,04,09,16,42,13.70
2012,04,09,16,43,13.70
2012,04,09,16,44,13.70
2012,04,09,16,45,13.80
2012,04,09,16,46,13.80
2012,04,09,16,47,13.90
2012,04,09,16,48,14.00
2012,04,09,16,49,14.00
2012,04,09,16,50,14.10
2012,04,09,16,51,14.20
2012,04,09,16,52,14.30
2012,04,09,16,53,14.40
2012,04,09,16,54,14.40
2012,04,09,16,55,14.50
2012,04,09,16,56,14.50
2012,04,09,16,57,14.50
2012,04,09,16,58,14.40
2012,04,09,16,59,14.40
2012,04,09,17,00,14.30
2012,04,09,17,01,14.30
2012,04,09,17,02,14.20
2012,04,09,17,03,14.20
2012,04,09,17,04,14.20
2012,04,09,17,05,14.20
2012,04,09,17,06,14.20
2012,04,09,17,07,14.10
2012,04,09,17,08,14.10
2012,04,09,17,09,14.10
2012,04,09,17,10,14.10
2012,04,09,17,11,14.10
2012,04,09,17,12,14.10
2012,04,09,17,13,14.10
2012,04,09,17,14,14.10
2012,04,09,17,15,14.10
2012,04,09,17,16,14.10
2012,04,09,17,17,14.10
2012,04,09,17,18,14.10
2012,04,09,17,19,14.10
2012,04,09,17,20,14.10
2012,04,09,17,21,14.00
2012,04,09,17,22,14.00
2012,04,09,17,23,13.90
2012,04,09,17,24,13.90
2012,04,09,17,25,13.90
2012,04,09,17,26,13.80
2012,04,09,17,27,13.80
2012,04,09,17,28,13.70
2012,04,09,17,29,13.70
2012,04,09,17,30,13.70
2012,04,09,17,31,13.70
2012,04,09,17,32,13.70
2012,04,09,17,33,13.70
2012,04,09,17,34,13.70
2012,04,09,17,35,13.70
2012,04,09,17,36,13.70
2012,04,09,17,37,13.70
2012,04,09,17,38,13.70
2012,04,09,17,39,13.70
2012,04,09,17,40,13.80
2012,04,09,17,41,13.80
2012,04,09,17,42,13.80
2012,04,09,17,43,13.80
2012,04,09,17,44,13.80
2012,04,09,17,45,13.80
2012,04,09,17,46,13.80
2012,04,09,17,47,13.80
2012,04,09,17,48,13.80
2012,04,09,17,49,13.80
2012,04,09,17,50,13.80
2012,04,09,17,51,13.80
2012,04,09,17,52,13.80
2012,04,09,17,53,13.80
2012,04,09,17,54,13.90
2012,04,09,17,55,13.90
2012,04,09,17,56,13.90
2012,04,09,17,57,13.90
2012,04,09,17,58,13.90
2012,04,09,17,59,14.00
2012,04,09,18,00,14.00
2012,04,09,18,01,14.00
2012,04,09,18,02,14.10
2012,04,09,18,03,14.10
2012,04,09,18,04,14.20
2012,04,09,18,05,14.20
2012,04,09,18,06,14.20
2012,04,09,18,07,14.20
2012,04,09,18,08,14.20
2012,04,09,18,09,14.20
2012,04,09,18,10,14.20
2012,04,09,18,11,14.20
2012,04,09,18,12,14.20
2012,04,09,18,13,14.30
2012,04,09,18,14,14.30
2012,04,09,18,15,14.20
2012,04,09,18,16,14.20
2012,04,09,18,17,14.20
2012,04,09,18,18,14.20
2012,04,09,18,19,14.20
2012,04,09,18,20,14.20
2012,04,09,18,21,14.20
2012,04,09,18,22,14.20
2012,04,09,18,23,14.20
2012,04,09,18,24,14.20
2012,04,09,18,25,14.30
2012,04,09,18,26,14.30
2012,04,09,18,27,14.40
2012,04,09,18,28,14.40
2012,04,09,18,29,14.50
2012,04,09,18,30,14.60
2012,04,09,18,31,14.60
2012,04,09,18,32,14.60
2012,04,09,18,33,14.60
2012,04,09,18,34,14.70
2012,04,09,18,35,14.60
2012,04,09,18,36,14.60
2012,04,09,18,37,14.50
2012,04,09,18,38,14.40
2012,04,09,18,39,14.40
2012,04,09,18,40,14.30
2012,04,09,18,41,14.30
2012,04,09,18,42,14.20
2012,04,09,18,43,14.20
2012,04,09,18,44,14.20
2012,04,09,18,45,14.10
2012,04,09,18,46,14.10
2012,04,09,18,47,14.10
2012,04,09,18,48,14.10
2012,04,09,18,49,14.10
2012,04,09,18,50,14.10
2012,04,09,18,51,14.10
2012,04,09,18,52,14.10
2012,04,09,18,53,14.10
2012,04,09,18,54,14.10
2012,04,09,18,55,14.10
2012,04,09,18,56,14.10
2012,04,09,18,57,14.10
2012,04,09,18,58,14.10
2012,04,09,18,59,14.10
2012,04,09,19,00,14.10
2012,04,09,19,01,14.10
