Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,9.40
2012,06,09,00,01,9.30
2012,06,09,00,02,9.30
2012,06,09,00,03,9.30
2012,06,09,00,04,9.30
2012,06,09,00,05,9.30
2012,06,09,00,06,9.30
2012,06,09,00,07,9.30
2012,06,09,00,08,9.30
2012,06,09,00,09,9.30
2012,06,09,00,10,9.30
2012,06,09,00,11,9.30
2012,06,09,00,12,9.30
2012,06,09,00,13,9.30
2012,06,09,00,14,9.30
2012,06,09,00,15,9.30
2012,06,09,00,16,9.30
2012,06,09,00,17,9.20
2012,06,09,00,18,9.20
2012,06,09,00,19,9.20
2012,06,09,00,20,9.20
2012,06,09,00,21,9.20
2012,06,09,00,22,9.20
2012,06,09,00,23,9.20
2012,06,09,00,24,9.20
2012,06,09,00,25,9.20
2012,06,09,00,26,9.20
2012,06,09,00,27,9.10
2012,06,09,00,28,9.10
2012,06,09,00,29,9.10
2012,06,09,00,30,9.10
2012,06,09,00,31,9.10
2012,06,09,00,32,9.00
2012,06,09,00,33,9.00
2012,06,09,00,34,9.00
2012,06,09,00,35,9.00
2012,06,09,00,36,8.90
2012,06,09,00,37,8.90
2012,06,09,00,38,8.90
2012,06,09,00,39,8.90
2012,06,09,00,40,8.90
2012,06,09,00,41,8.90
2012,06,09,00,42,8.80
2012,06,09,00,43,8.80
2012,06,09,00,44,8.80
2012,06,09,00,45,8.80
2012,06,09,00,46,8.80
2012,06,09,00,47,8.80
2012,06,09,00,48,8.80
2012,06,09,00,49,8.80
2012,06,09,00,50,8.70
2012,06,09,00,51,8.70
2012,06,09,00,52,8.70
2012,06,09,00,53,8.70
2012,06,09,00,54,8.70
2012,06,09,00,55,8.70
2012,06,09,00,56,8.70
2012,06,09,00,57,8.70
2012,06,09,00,58,8.70
2012,06,09,00,59,8.60
2012,06,09,01,00,8.60
2012,06,09,01,01,8.60
2012,06,09,01,02,8.60
2012,06,09,01,03,8.60
2012,06,09,01,04,8.60
2012,06,09,01,05,8.60
2012,06,09,01,06,8.60
2012,06,09,01,07,8.60
2012,06,09,01,08,8.50
2012,06,09,01,09,8.50
2012,06,09,01,10,8.50
2012,06,09,01,11,8.50
2012,06,09,01,12,8.50
2012,06,09,01,13,8.50
2012,06,09,01,14,8.50
2012,06,09,01,15,8.50
2012,06,09,01,16,8.40
2012,06,09,01,17,8.40
2012,06,09,01,18,8.40
2012,06,09,01,19,8.40
2012,06,09,01,20,8.40
2012,06,09,01,21,8.40
2012,06,09,01,22,8.40
2012,06,09,01,23,8.40
2012,06,09,01,24,8.40
2012,06,09,01,25,8.40
2012,06,09,01,26,8.30
2012,06,09,01,27,8.30
2012,06,09,01,28,8.30
2012,06,09,01,29,8.30
2012,06,09,01,30,8.30
2012,06,09,01,31,8.30
2012,06,09,01,32,8.30
2012,06,09,01,33,8.20
2012,06,09,01,34,8.20
2012,06,09,01,35,8.20
2012,06,09,01,36,8.20
2012,06,09,01,37,8.20
2012,06,09,01,38,8.20
2012,06,09,01,39,8.20
2012,06,09,01,40,8.20
2012,06,09,01,41,8.20
2012,06,09,01,42,8.10
2012,06,09,01,43,8.10
2012,06,09,01,44,8.10
2012,06,09,01,45,8.10
2012,06,09,01,46,8.10
2012,06,09,01,47,8.10
2012,06,09,01,48,8.10
2012,06,09,01,49,8.10
2012,06,09,01,50,8.10
2012,06,09,01,51,8.10
2012,06,09,01,52,8.20
2012,06,09,01,53,8.20
2012,06,09,01,54,8.40
2012,06,09,01,55,8.50
2012,06,09,01,56,8.70
2012,06,09,01,57,8.80
2012,06,09,01,58,8.90
2012,06,09,01,59,9.00
2012,06,09,02,00,9.10
2012,06,09,02,01,9.10
2012,06,09,02,02,9.20
2012,06,09,02,03,9.30
2012,06,09,02,04,9.30
2012,06,09,02,05,9.40
2012,06,09,02,06,9.50
2012,06,09,02,07,9.50
2012,06,09,02,08,9.50
2012,06,09,02,09,9.50
2012,06,09,02,10,9.50
2012,06,09,02,11,9.50
2012,06,09,02,12,9.50
2012,06,09,02,13,9.50
2012,06,09,02,14,9.50
2012,06,09,02,15,9.50
2012,06,09,02,16,9.50
2012,06,09,02,17,9.50
2012,06,09,02,18,9.50
2012,06,09,02,19,9.50
2012,06,09,02,20,9.40
2012,06,09,02,21,9.40
2012,06,09,02,22,9.40
2012,06,09,02,23,9.40
2012,06,09,02,24,9.40
2012,06,09,02,25,9.30
2012,06,09,02,26,9.30
2012,06,09,02,27,9.30
2012,06,09,02,28,9.30
2012,06,09,02,29,9.30
2012,06,09,02,30,9.20
2012,06,09,02,31,9.20
2012,06,09,02,32,9.20
2012,06,09,02,33,9.20
2012,06,09,02,34,9.10
2012,06,09,02,35,9.10
2012,06,09,02,36,9.10
2012,06,09,02,37,9.00
2012,06,09,02,38,9.00
2012,06,09,02,39,8.90
2012,06,09,02,40,8.90
2012,06,09,02,41,8.80
2012,06,09,02,42,8.80
2012,06,09,02,43,8.80
2012,06,09,02,44,8.70
2012,06,09,02,45,8.70
2012,06,09,02,46,8.70
2012,06,09,02,47,8.60
2012,06,09,02,48,8.60
2012,06,09,02,49,8.60
2012,06,09,02,50,8.50
2012,06,09,02,51,8.50
2012,06,09,02,52,8.40
2012,06,09,02,53,8.40
2012,06,09,02,54,8.40
2012,06,09,02,55,8.30
2012,06,09,02,56,8.30
2012,06,09,02,57,8.30
2012,06,09,02,58,8.30
2012,06,09,02,59,8.30
2012,06,09,03,00,8.20
2012,06,09,03,01,8.20
2012,06,09,03,02,8.20
2012,06,09,03,03,8.20
2012,06,09,03,04,8.10
2012,06,09,03,05,8.10
2012,06,09,03,06,8.10
2012,06,09,03,07,8.00
2012,06,09,03,08,8.00
2012,06,09,03,09,7.90
2012,06,09,03,10,7.90
2012,06,09,03,11,7.90
2012,06,09,03,12,7.80
2012,06,09,03,13,7.80
2012,06,09,03,14,7.80
2012,06,09,03,15,7.70
2012,06,09,03,16,7.70
2012,06,09,03,17,7.70
2012,06,09,03,18,7.60
2012,06,09,03,19,7.60
2012,06,09,03,20,7.60
2012,06,09,03,21,7.60
2012,06,09,03,22,7.60
2012,06,09,03,23,7.60
2012,06,09,03,24,7.60
2012,06,09,03,25,7.60
2012,06,09,03,26,7.60
2012,06,09,03,27,7.60
2012,06,09,03,28,7.60
2012,06,09,03,29,7.60
2012,06,09,03,30,7.60
2012,06,09,03,31,7.70
2012,06,09,03,32,7.70
2012,06,09,03,33,7.70
2012,06,09,03,34,7.80
2012,06,09,03,35,7.80
2012,06,09,03,36,7.80
2012,06,09,03,37,7.80
2012,06,09,03,38,7.90
2012,06,09,03,39,7.90
2012,06,09,03,40,7.90
2012,06,09,03,41,7.90
2012,06,09,03,42,8.00
2012,06,09,03,43,8.00
2012,06,09,03,44,8.00
2012,06,09,03,45,8.00
2012,06,09,03,46,8.00
2012,06,09,03,47,8.10
2012,06,09,03,48,8.00
2012,06,09,03,49,8.00
2012,06,09,03,50,8.00
2012,06,09,03,51,8.00
2012,06,09,03,52,8.00
2012,06,09,03,53,8.00
2012,06,09,03,54,7.90
2012,06,09,03,55,7.90
2012,06,09,03,56,7.90
2012,06,09,03,57,7.80
2012,06,09,03,58,7.80
2012,06,09,03,59,7.80
2012,06,09,04,00,7.70
2012,06,09,04,01,7.70
2012,06,09,04,02,7.70
2012,06,09,04,03,7.70
2012,06,09,04,04,7.60
2012,06,09,04,05,7.60
2012,06,09,04,06,7.50
2012,06,09,04,07,7.50
2012,06,09,04,08,7.50
2012,06,09,04,09,7.40
2012,06,09,04,10,7.40
2012,06,09,04,11,7.40
2012,06,09,04,12,7.40
2012,06,09,04,13,7.30
2012,06,09,04,14,7.30
2012,06,09,04,15,7.30
2012,06,09,04,16,7.30
2012,06,09,04,17,7.30
2012,06,09,04,18,7.30
2012,06,09,04,19,7.20
2012,06,09,04,20,7.20
2012,06,09,04,21,7.20
2012,06,09,04,22,7.20
2012,06,09,04,23,7.20
2012,06,09,04,24,7.20
2012,06,09,04,25,7.20
2012,06,09,04,26,7.20
2012,06,09,04,27,7.20
2012,06,09,04,28,7.20
2012,06,09,04,29,7.20
2012,06,09,04,30,7.20
2012,06,09,04,31,7.10
2012,06,09,04,32,7.10
2012,06,09,04,33,7.10
2012,06,09,04,34,7.10
2012,06,09,04,35,7.10
2012,06,09,04,36,7.10
2012,06,09,04,37,7.10
2012,06,09,04,38,7.10
2012,06,09,04,39,7.10
2012,06,09,04,40,7.10
2012,06,09,04,41,7.10
2012,06,09,04,42,7.10
2012,06,09,04,43,7.10
2012,06,09,04,44,7.10
2012,06,09,04,45,7.10
2012,06,09,04,46,7.10
2012,06,09,04,47,7.10
2012,06,09,04,48,7.10
2012,06,09,04,49,7.10
2012,06,09,04,50,7.10
2012,06,09,04,51,7.10
2012,06,09,04,52,7.10
2012,06,09,04,53,7.10
2012,06,09,04,54,7.10
2012,06,09,04,55,7.10
2012,06,09,04,56,7.10
2012,06,09,04,57,7.10
2012,06,09,04,58,7.10
2012,06,09,04,59,7.10
2012,06,09,05,00,7.10
2012,06,09,05,01,7.10
2012,06,09,05,02,7.10
2012,06,09,05,03,7.10
2012,06,09,05,04,7.10
2012,06,09,05,05,7.10
2012,06,09,05,06,7.00
2012,06,09,05,07,7.00
2012,06,09,05,08,7.00
2012,06,09,05,09,7.00
2012,06,09,05,10,6.90
2012,06,09,05,11,6.90
2012,06,09,05,12,6.90
2012,06,09,05,13,6.90
2012,06,09,05,14,6.90
2012,06,09,05,15,6.90
2012,06,09,05,16,6.90
2012,06,09,05,17,6.90
2012,06,09,05,18,6.90
2012,06,09,05,19,6.80
2012,06,09,05,20,6.80
2012,06,09,05,21,6.80
2012,06,09,05,22,6.90
2012,06,09,05,23,6.80
2012,06,09,05,24,6.80
2012,06,09,05,25,6.80
2012,06,09,05,26,6.80
2012,06,09,05,27,6.80
2012,06,09,05,28,6.80
2012,06,09,05,29,6.80
2012,06,09,05,30,6.80
2012,06,09,05,31,6.80
2012,06,09,05,32,6.80
2012,06,09,05,33,6.80
2012,06,09,05,34,6.80
2012,06,09,05,35,6.80
2012,06,09,05,36,6.80
2012,06,09,05,37,6.80
2012,06,09,05,38,6.80
2012,06,09,05,39,6.80
2012,06,09,05,40,6.70
2012,06,09,05,41,6.80
2012,06,09,05,42,6.80
2012,06,09,05,43,6.80
2012,06,09,05,44,6.80
2012,06,09,05,45,6.80
2012,06,09,05,46,6.80
2012,06,09,05,47,6.80
2012,06,09,05,48,6.80
2012,06,09,05,49,6.80
2012,06,09,05,50,6.80
2012,06,09,05,51,6.80
2012,06,09,05,52,6.80
2012,06,09,05,53,6.80
2012,06,09,05,54,6.80
2012,06,09,05,55,6.80
2012,06,09,05,56,6.90
2012,06,09,05,57,6.90
2012,06,09,05,58,6.90
2012,06,09,05,59,6.90
2012,06,09,06,00,6.90
2012,06,09,06,01,6.90
2012,06,09,06,02,6.90
2012,06,09,06,03,6.90
2012,06,09,06,04,6.90
2012,06,09,06,05,6.90
2012,06,09,06,06,6.90
2012,06,09,06,07,6.90
2012,06,09,06,08,6.90
2012,06,09,06,09,6.90
2012,06,09,06,10,6.90
2012,06,09,06,11,6.90
2012,06,09,06,12,7.00
2012,06,09,06,13,7.00
2012,06,09,06,14,7.00
2012,06,09,06,15,7.00
2012,06,09,06,16,7.00
2012,06,09,06,17,7.00
2012,06,09,06,18,7.00
2012,06,09,06,19,7.00
2012,06,09,06,20,7.00
2012,06,09,06,21,7.00
2012,06,09,06,22,7.00
2012,06,09,06,23,7.00
2012,06,09,06,24,7.10
2012,06,09,06,25,7.10
2012,06,09,06,26,7.10
2012,06,09,06,27,7.10
2012,06,09,06,28,7.10
2012,06,09,06,29,7.10
2012,06,09,06,30,7.10
2012,06,09,06,31,7.20
2012,06,09,06,32,7.20
2012,06,09,06,33,7.20
2012,06,09,06,34,7.20
2012,06,09,06,35,7.20
2012,06,09,06,36,7.20
2012,06,09,06,37,7.30
2012,06,09,06,38,7.30
2012,06,09,06,39,7.30
2012,06,09,06,40,7.30
2012,06,09,06,41,7.40
2012,06,09,06,42,7.50
2012,06,09,06,43,7.50
2012,06,09,06,44,7.60
2012,06,09,06,45,7.80
2012,06,09,06,46,8.00
2012,06,09,06,47,8.20
2012,06,09,06,48,8.40
2012,06,09,06,49,8.50
2012,06,09,06,50,8.50
2012,06,09,06,51,8.60
2012,06,09,06,52,8.70
2012,06,09,06,53,8.80
2012,06,09,06,54,8.90
2012,06,09,06,55,9.00
2012,06,09,06,56,9.10
2012,06,09,06,57,9.30
2012,06,09,06,58,9.40
2012,06,09,06,59,9.50
2012,06,09,07,00,9.60
2012,06,09,07,01,9.70
2012,06,09,07,02,9.80
2012,06,09,07,03,9.90
2012,06,09,07,04,9.90
2012,06,09,07,05,10.00
2012,06,09,07,06,10.10
2012,06,09,07,07,10.10
2012,06,09,07,08,10.20
2012,06,09,07,09,10.20
2012,06,09,07,10,10.30
2012,06,09,07,11,10.30
2012,06,09,07,12,10.30
2012,06,09,07,13,10.40
2012,06,09,07,14,10.40
2012,06,09,07,15,10.50
2012,06,09,07,16,10.50
2012,06,09,07,17,10.50
2012,06,09,07,18,10.60
2012,06,09,07,19,10.60
2012,06,09,07,20,10.60
2012,06,09,07,21,10.70
2012,06,09,07,22,10.70
2012,06,09,07,23,10.70
2012,06,09,07,24,10.80
2012,06,09,07,25,10.80
2012,06,09,07,26,10.80
2012,06,09,07,27,10.90
2012,06,09,07,28,10.90
2012,06,09,07,29,10.90
2012,06,09,07,30,11.00
2012,06,09,07,31,11.00
2012,06,09,07,32,11.00
2012,06,09,07,33,11.00
2012,06,09,07,34,11.10
2012,06,09,07,35,11.10
2012,06,09,07,36,11.10
2012,06,09,07,37,11.10
2012,06,09,07,38,11.10
2012,06,09,07,39,11.10
2012,06,09,07,40,11.10
2012,06,09,07,41,11.20
2012,06,09,07,42,11.20
2012,06,09,07,43,11.20
2012,06,09,07,44,11.20
2012,06,09,07,45,11.20
2012,06,09,07,46,11.20
2012,06,09,07,47,11.20
2012,06,09,07,48,11.20
2012,06,09,07,49,11.30
2012,06,09,07,50,11.30
2012,06,09,07,51,11.30
2012,06,09,07,52,11.30
2012,06,09,07,53,11.30
2012,06,09,07,54,11.30
2012,06,09,07,55,11.30
2012,06,09,07,56,11.30
2012,06,09,07,57,11.30
2012,06,09,07,58,11.30
2012,06,09,07,59,11.40
2012,06,09,08,00,11.40
2012,06,09,08,01,11.40
2012,06,09,08,02,11.40
2012,06,09,08,03,11.40
2012,06,09,08,04,11.40
2012,06,09,08,05,11.50
2012,06,09,08,06,11.50
2012,06,09,08,07,11.50
2012,06,09,08,08,11.60
2012,06,09,08,09,11.60
2012,06,09,08,10,11.60
2012,06,09,08,11,11.60
2012,06,09,08,12,11.60
2012,06,09,08,13,11.60
2012,06,09,08,14,11.60
2012,06,09,08,15,11.60
2012,06,09,08,16,11.60
2012,06,09,08,17,11.60
2012,06,09,08,18,11.60
2012,06,09,08,19,11.60
2012,06,09,08,20,11.60
2012,06,09,08,21,11.70
2012,06,09,08,22,11.70
2012,06,09,08,23,11.70
2012,06,09,08,24,11.70
2012,06,09,08,25,11.80
2012,06,09,08,26,11.80
2012,06,09,08,27,11.80
2012,06,09,08,28,11.90
2012,06,09,08,29,11.90
2012,06,09,08,30,11.90
2012,06,09,08,31,11.80
2012,06,09,08,32,11.80
2012,06,09,08,33,11.90
2012,06,09,08,34,11.90
2012,06,09,08,35,11.90
2012,06,09,08,36,11.90
2012,06,09,08,37,11.90
2012,06,09,08,38,12.00
2012,06,09,08,39,12.00
2012,06,09,08,40,12.10
2012,06,09,08,41,12.10
2012,06,09,08,42,12.00
2012,06,09,08,43,12.00
2012,06,09,08,44,12.10
2012,06,09,08,45,12.10
2012,06,09,08,46,12.10
2012,06,09,08,47,12.10
2012,06,09,08,48,12.10
2012,06,09,08,49,12.10
2012,06,09,08,50,12.10
2012,06,09,08,51,12.10
2012,06,09,08,52,12.20
2012,06,09,08,53,12.20
2012,06,09,08,54,12.20
2012,06,09,08,55,12.20
2012,06,09,08,56,12.20
2012,06,09,08,57,12.20
2012,06,09,08,58,12.20
2012,06,09,08,59,12.30
2012,06,09,09,00,12.30
2012,06,09,09,01,12.30
2012,06,09,09,02,12.30
2012,06,09,09,03,12.30
2012,06,09,09,04,12.30
2012,06,09,09,05,12.40
2012,06,09,09,06,12.40
2012,06,09,09,07,12.40
2012,06,09,09,08,12.40
2012,06,09,09,09,12.40
2012,06,09,09,10,12.40
2012,06,09,09,11,12.40
2012,06,09,09,12,12.40
2012,06,09,09,13,12.40
2012,06,09,09,14,12.40
2012,06,09,09,15,12.40
2012,06,09,09,16,12.40
2012,06,09,09,17,12.50
2012,06,09,09,18,12.60
2012,06,09,09,19,12.60
2012,06,09,09,20,12.60
2012,06,09,09,21,12.60
2012,06,09,09,22,12.60
2012,06,09,09,23,12.60
2012,06,09,09,24,12.60
2012,06,09,09,25,12.70
2012,06,09,09,26,12.70
2012,06,09,09,27,12.70
2012,06,09,09,28,12.70
2012,06,09,09,29,12.80
2012,06,09,09,30,12.80
2012,06,09,09,31,12.90
2012,06,09,09,32,12.90
2012,06,09,09,33,12.90
2012,06,09,09,34,12.90
2012,06,09,09,35,12.90
2012,06,09,09,36,12.80
2012,06,09,09,37,12.90
2012,06,09,09,38,12.90
2012,06,09,09,39,13.00
2012,06,09,09,40,13.10
2012,06,09,09,41,13.10
2012,06,09,09,42,13.10
2012,06,09,09,43,13.10
2012,06,09,09,44,13.10
2012,06,09,09,45,13.00
2012,06,09,09,46,13.00
2012,06,09,09,47,13.00
2012,06,09,09,48,13.00
2012,06,09,09,49,13.00
2012,06,09,09,50,13.00
2012,06,09,09,51,13.00
2012,06,09,09,52,13.00
2012,06,09,09,53,13.10
2012,06,09,09,54,13.10
2012,06,09,09,55,13.00
2012,06,09,09,56,13.00
2012,06,09,09,57,13.00
2012,06,09,09,58,13.00
2012,06,09,09,59,12.90
2012,06,09,10,00,12.90
2012,06,09,10,01,12.90
2012,06,09,10,02,13.00
2012,06,09,10,03,13.00
2012,06,09,10,04,13.10
2012,06,09,10,05,13.20
2012,06,09,10,06,13.20
2012,06,09,10,07,13.30
2012,06,09,10,08,13.30
2012,06,09,10,09,13.30
2012,06,09,10,10,13.20
2012,06,09,10,11,13.20
2012,06,09,10,12,13.20
2012,06,09,10,13,13.20
2012,06,09,10,14,13.20
2012,06,09,10,15,13.20
2012,06,09,10,16,13.20
2012,06,09,10,17,13.20
2012,06,09,10,18,13.20
2012,06,09,10,19,13.20
2012,06,09,10,20,13.20
2012,06,09,10,21,13.20
2012,06,09,10,22,13.20
2012,06,09,10,23,13.20
2012,06,09,10,24,13.20
2012,06,09,10,25,13.20
2012,06,09,10,26,13.20
2012,06,09,10,27,13.20
2012,06,09,10,28,13.20
2012,06,09,10,29,13.20
2012,06,09,10,30,13.20
2012,06,09,10,31,13.20
2012,06,09,10,32,13.20
2012,06,09,10,33,13.20
2012,06,09,10,34,13.20
2012,06,09,10,35,13.20
2012,06,09,10,36,13.20
2012,06,09,10,37,13.20
2012,06,09,10,38,13.30
2012,06,09,10,39,13.20
2012,06,09,10,40,13.30
2012,06,09,10,41,13.30
2012,06,09,10,42,13.30
2012,06,09,10,43,13.40
2012,06,09,10,44,13.50
2012,06,09,10,45,13.50
2012,06,09,10,46,13.50
2012,06,09,10,47,13.50
2012,06,09,10,48,13.50
2012,06,09,10,49,13.50
2012,06,09,10,50,13.60
2012,06,09,10,51,13.70
2012,06,09,10,52,13.70
2012,06,09,10,53,13.70
2012,06,09,10,54,13.70
2012,06,09,10,55,13.70
2012,06,09,10,56,13.80
2012,06,09,10,57,13.80
2012,06,09,10,58,13.80
2012,06,09,10,59,13.80
2012,06,09,11,00,13.70
2012,06,09,11,01,13.70
2012,06,09,11,02,13.70
2012,06,09,11,03,13.70
2012,06,09,11,04,13.70
2012,06,09,11,05,13.70
2012,06,09,11,06,13.70
2012,06,09,11,07,13.70
2012,06,09,11,08,13.80
2012,06,09,11,09,13.80
2012,06,09,11,10,13.90
2012,06,09,11,11,14.00
2012,06,09,11,12,14.10
2012,06,09,11,13,14.10
2012,06,09,11,14,14.10
2012,06,09,11,15,14.10
2012,06,09,11,16,14.10
2012,06,09,11,17,14.10
2012,06,09,11,18,14.10
2012,06,09,11,19,14.10
2012,06,09,11,20,14.20
2012,06,09,11,21,14.20
2012,06,09,11,22,14.30
2012,06,09,11,23,14.30
2012,06,09,11,24,14.20
2012,06,09,11,25,14.20
2012,06,09,11,26,14.10
2012,06,09,11,27,14.10
2012,06,09,11,28,14.10
2012,06,09,11,29,14.10
2012,06,09,11,30,14.10
2012,06,09,11,31,14.20
2012,06,09,11,32,14.20
2012,06,09,11,33,14.20
2012,06,09,11,34,14.20
2012,06,09,11,35,14.30
2012,06,09,11,36,14.30
2012,06,09,11,37,14.40
2012,06,09,11,38,14.40
2012,06,09,11,39,14.40
2012,06,09,11,40,14.40
2012,06,09,11,41,14.50
2012,06,09,11,42,14.50
2012,06,09,11,43,14.40
2012,06,09,11,44,14.30
2012,06,09,11,45,14.30
2012,06,09,11,46,14.30
2012,06,09,11,47,14.30
2012,06,09,11,48,14.30
2012,06,09,11,49,14.30
2012,06,09,11,50,14.30
2012,06,09,11,51,14.40
2012,06,09,11,52,14.40
2012,06,09,11,53,14.40
2012,06,09,11,54,14.50
2012,06,09,11,55,14.60
2012,06,09,11,56,14.60
2012,06,09,11,57,14.70
2012,06,09,11,58,14.70
2012,06,09,11,59,14.70
2012,06,09,12,00,14.80
2012,06,09,12,01,14.80
2012,06,09,12,02,14.80
2012,06,09,12,03,14.90
2012,06,09,12,04,14.90
2012,06,09,12,05,14.80
2012,06,09,12,06,14.80
2012,06,09,12,07,14.70
2012,06,09,12,08,14.60
2012,06,09,12,09,14.60
2012,06,09,12,10,14.70
2012,06,09,12,11,14.80
2012,06,09,12,12,14.80
2012,06,09,12,13,14.80
2012,06,09,12,14,14.80
2012,06,09,12,15,14.90
2012,06,09,12,16,15.00
2012,06,09,12,17,15.10
2012,06,09,12,18,15.20
2012,06,09,12,19,15.30
2012,06,09,12,20,15.30
2012,06,09,12,21,15.40
2012,06,09,12,22,15.40
2012,06,09,12,23,15.50
2012,06,09,12,24,15.40
2012,06,09,12,25,15.30
2012,06,09,12,26,15.30
2012,06,09,12,27,15.30
2012,06,09,12,28,15.30
2012,06,09,12,29,15.30
2012,06,09,12,30,15.20
2012,06,09,12,31,15.10
2012,06,09,12,32,15.00
2012,06,09,12,33,15.00
2012,06,09,12,34,15.00
2012,06,09,12,35,15.10
2012,06,09,12,36,15.10
2012,06,09,12,37,15.20
2012,06,09,12,38,15.20
2012,06,09,12,39,15.20
2012,06,09,12,40,15.10
2012,06,09,12,41,15.10
2012,06,09,12,42,15.00
2012,06,09,12,43,14.90
2012,06,09,12,44,15.00
2012,06,09,12,45,15.00
2012,06,09,12,46,14.90
2012,06,09,12,47,14.80
2012,06,09,12,48,14.80
2012,06,09,12,49,14.80
2012,06,09,12,50,14.90
2012,06,09,12,51,15.00
2012,06,09,12,52,15.00
2012,06,09,12,53,15.10
2012,06,09,12,54,15.10
2012,06,09,12,55,15.10
2012,06,09,12,56,15.20
2012,06,09,12,57,15.20
2012,06,09,12,58,15.30
2012,06,09,12,59,15.40
2012,06,09,13,00,15.40
2012,06,09,13,01,15.40
2012,06,09,13,02,15.40
2012,06,09,13,03,15.30
2012,06,09,13,04,15.30
2012,06,09,13,05,15.30
2012,06,09,13,06,15.30
2012,06,09,13,07,15.30
2012,06,09,13,08,15.40
2012,06,09,13,09,15.50
2012,06,09,13,10,15.60
2012,06,09,13,11,15.70
2012,06,09,13,12,15.80
2012,06,09,13,13,15.80
2012,06,09,13,14,15.80
2012,06,09,13,15,15.80
2012,06,09,13,16,15.70
2012,06,09,13,17,15.70
2012,06,09,13,18,15.60
2012,06,09,13,19,15.60
2012,06,09,13,20,15.60
2012,06,09,13,21,15.70
2012,06,09,13,22,15.80
2012,06,09,13,23,15.90
2012,06,09,13,24,16.00
2012,06,09,13,25,16.10
2012,06,09,13,26,16.10
2012,06,09,13,27,16.10
2012,06,09,13,28,16.10
2012,06,09,13,29,16.00
2012,06,09,13,30,15.90
2012,06,09,13,31,15.80
2012,06,09,13,32,15.70
2012,06,09,13,33,15.70
2012,06,09,13,34,15.60
2012,06,09,13,35,15.50
2012,06,09,13,36,15.40
2012,06,09,13,37,15.40
2012,06,09,13,38,15.40
2012,06,09,13,39,15.50
2012,06,09,13,40,15.60
2012,06,09,13,41,15.60
2012,06,09,13,42,15.70
2012,06,09,13,43,15.80
2012,06,09,13,44,15.80
2012,06,09,13,45,15.80
2012,06,09,13,46,15.90
2012,06,09,13,47,16.00
2012,06,09,13,48,16.10
2012,06,09,13,49,16.10
2012,06,09,13,50,16.20
2012,06,09,13,51,16.20
2012,06,09,13,52,16.20
2012,06,09,13,53,16.20
2012,06,09,13,54,16.20
2012,06,09,13,55,16.10
2012,06,09,13,56,16.10
2012,06,09,13,57,16.10
2012,06,09,13,58,16.10
2012,06,09,13,59,16.10
2012,06,09,14,00,16.20
2012,06,09,14,01,16.30
2012,06,09,14,02,16.40
2012,06,09,14,03,16.50
2012,06,09,14,04,16.50
2012,06,09,14,05,16.60
2012,06,09,14,06,16.50
2012,06,09,14,07,16.50
2012,06,09,14,08,16.50
2012,06,09,14,09,16.40
2012,06,09,14,10,16.40
2012,06,09,14,11,16.30
2012,06,09,14,12,16.20
2012,06,09,14,13,16.30
2012,06,09,14,14,16.30
2012,06,09,14,15,16.40
2012,06,09,14,16,16.50
2012,06,09,14,17,16.50
2012,06,09,14,18,16.40
2012,06,09,14,19,16.30
2012,06,09,14,20,16.20
2012,06,09,14,21,16.20
2012,06,09,14,22,16.10
2012,06,09,14,23,16.10
2012,06,09,14,24,16.10
2012,06,09,14,25,16.20
2012,06,09,14,26,16.30
2012,06,09,14,27,16.40
2012,06,09,14,28,16.50
2012,06,09,14,29,16.60
2012,06,09,14,30,16.70
2012,06,09,14,31,16.70
2012,06,09,14,32,16.80
2012,06,09,14,33,16.80
2012,06,09,14,34,16.90
2012,06,09,14,35,16.80
2012,06,09,14,36,16.90
2012,06,09,14,37,16.90
2012,06,09,14,38,16.90
2012,06,09,14,39,16.90
2012,06,09,14,40,16.90
2012,06,09,14,41,16.90
2012,06,09,14,42,16.90
2012,06,09,14,43,16.90
2012,06,09,14,44,16.90
2012,06,09,14,45,16.90
2012,06,09,14,46,16.90
2012,06,09,14,47,17.00
2012,06,09,14,48,17.10
2012,06,09,14,49,17.10
2012,06,09,14,50,17.20
2012,06,09,14,51,17.30
2012,06,09,14,52,17.40
2012,06,09,14,53,17.50
2012,06,09,14,54,17.60
2012,06,09,14,55,17.70
2012,06,09,14,56,17.70
2012,06,09,14,57,17.70
2012,06,09,14,58,17.70
2012,06,09,14,59,17.60
2012,06,09,15,00,17.60
2012,06,09,15,01,17.60
2012,06,09,15,02,17.50
2012,06,09,15,03,17.50
2012,06,09,15,04,17.30
2012,06,09,15,05,17.30
2012,06,09,15,06,17.30
2012,06,09,15,07,17.30
2012,06,09,15,08,17.20
2012,06,09,15,09,17.30
2012,06,09,15,10,17.30
2012,06,09,15,11,17.40
2012,06,09,15,12,17.40
2012,06,09,15,13,17.40
2012,06,09,15,14,17.40
2012,06,09,15,15,17.40
2012,06,09,15,16,17.40
2012,06,09,15,17,17.40
2012,06,09,15,18,17.50
2012,06,09,15,19,17.60
2012,06,09,15,20,17.80
2012,06,09,15,21,18.00
2012,06,09,15,22,18.20
2012,06,09,15,23,18.40
2012,06,09,15,24,18.50
2012,06,09,15,25,18.40
2012,06,09,15,26,18.30
2012,06,09,15,27,18.30
2012,06,09,15,28,18.30
2012,06,09,15,29,18.40
2012,06,09,15,30,18.40
