Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,20,00,00,7.80
2012,04,20,00,01,7.80
2012,04,20,00,02,7.80
2012,04,20,00,03,7.80
2012,04,20,00,04,7.80
2012,04,20,00,05,7.80
2012,04,20,00,06,7.80
2012,04,20,00,07,7.80
2012,04,20,00,08,7.80
2012,04,20,00,09,7.80
2012,04,20,00,10,7.80
2012,04,20,00,11,7.80
2012,04,20,00,12,7.90
2012,04,20,00,13,7.90
2012,04,20,00,14,7.90
2012,04,20,00,15,7.90
2012,04,20,00,16,7.90
2012,04,20,00,17,7.90
2012,04,20,00,18,7.90
2012,04,20,00,19,7.80
2012,04,20,00,20,7.80
2012,04,20,00,21,7.80
2012,04,20,00,22,7.80
2012,04,20,00,23,7.80
2012,04,20,00,24,7.80
2012,04,20,00,25,7.80
2012,04,20,00,26,7.80
2012,04,20,00,27,7.80
2012,04,20,00,28,7.80
2012,04,20,00,29,7.80
2012,04,20,00,30,7.80
2012,04,20,00,31,7.80
2012,04,20,00,32,7.80
2012,04,20,00,33,7.80
2012,04,20,00,34,7.80
2012,04,20,00,35,7.80
2012,04,20,00,36,7.80
2012,04,20,00,37,7.70
2012,04,20,00,38,7.70
2012,04,20,00,39,7.70
2012,04,20,00,40,7.70
2012,04,20,00,41,7.70
2012,04,20,00,42,7.70
2012,04,20,00,43,7.70
2012,04,20,00,44,7.60
2012,04,20,00,45,7.60
2012,04,20,00,46,7.60
2012,04,20,00,47,7.60
2012,04,20,00,48,7.60
2012,04,20,00,49,7.60
2012,04,20,00,50,7.60
2012,04,20,00,51,7.60
2012,04,20,00,52,7.60
2012,04,20,00,53,7.60
2012,04,20,00,54,7.50
2012,04,20,00,55,7.50
2012,04,20,00,56,7.50
2012,04,20,00,57,7.50
2012,04,20,00,58,7.50
2012,04,20,00,59,7.50
2012,04,20,01,00,7.50
2012,04,20,01,01,7.40
2012,04,20,01,02,7.40
2012,04,20,01,03,7.40
2012,04,20,01,04,7.40
2012,04,20,01,05,7.30
2012,04,20,01,06,7.30
2012,04,20,01,07,7.30
2012,04,20,01,08,7.30
2012,04,20,01,09,7.30
2012,04,20,01,10,7.30
2012,04,20,01,11,7.30
2012,04,20,01,12,7.30
2012,04,20,01,13,7.30
2012,04,20,01,14,7.20
2012,04,20,01,15,7.20
2012,04,20,01,16,7.20
2012,04,20,01,17,7.20
2012,04,20,01,18,7.20
2012,04,20,01,19,7.20
2012,04,20,01,20,7.20
2012,04,20,01,21,7.20
2012,04,20,01,22,7.20
2012,04,20,01,23,7.20
2012,04,20,01,24,7.30
2012,04,20,01,25,7.30
2012,04,20,01,26,7.30
2012,04,20,01,27,7.30
2012,04,20,01,28,7.30
2012,04,20,01,29,7.30
2012,04,20,01,30,7.30
2012,04,20,01,31,7.30
2012,04,20,01,32,7.30
2012,04,20,01,33,7.30
2012,04,20,01,34,7.20
2012,04,20,01,35,7.20
2012,04,20,01,36,7.20
2012,04,20,01,37,7.20
2012,04,20,01,38,7.20
2012,04,20,01,39,7.20
2012,04,20,01,40,7.20
2012,04,20,01,41,7.20
2012,04,20,01,42,7.20
2012,04,20,01,43,7.20
2012,04,20,01,44,7.10
2012,04,20,01,45,7.10
2012,04,20,01,46,7.10
2012,04,20,01,47,7.10
2012,04,20,01,48,7.10
2012,04,20,01,49,7.10
2012,04,20,01,50,7.10
2012,04,20,01,51,7.00
2012,04,20,01,52,7.00
2012,04,20,01,53,6.90
2012,04,20,01,54,6.90
2012,04,20,01,55,6.80
2012,04,20,01,56,6.80
2012,04,20,01,57,6.80
2012,04,20,01,58,6.80
2012,04,20,01,59,6.80
2012,04,20,02,00,6.80
2012,04,20,02,01,6.90
2012,04,20,02,02,6.90
2012,04,20,02,03,6.90
2012,04,20,02,04,6.90
2012,04,20,02,05,6.80
2012,04,20,02,06,6.80
2012,04,20,02,07,6.80
2012,04,20,02,08,6.80
2012,04,20,02,09,6.80
2012,04,20,02,10,6.80
2012,04,20,02,11,6.80
2012,04,20,02,12,6.80
2012,04,20,02,13,6.80
2012,04,20,02,14,6.80
2012,04,20,02,15,6.80
2012,04,20,02,16,6.80
2012,04,20,02,17,6.80
2012,04,20,02,18,6.70
2012,04,20,02,19,6.70
2012,04,20,02,20,6.70
2012,04,20,02,21,6.70
2012,04,20,02,22,6.70
2012,04,20,02,23,6.70
2012,04,20,02,24,6.60
2012,04,20,02,25,6.60
2012,04,20,02,26,6.60
2012,04,20,02,27,6.60
2012,04,20,02,28,6.50
2012,04,20,02,29,6.50
2012,04,20,02,30,6.50
2012,04,20,02,31,6.40
2012,04,20,02,32,6.40
2012,04,20,02,33,6.40
2012,04,20,02,34,6.30
2012,04,20,02,35,6.30
2012,04,20,02,36,6.30
2012,04,20,02,37,6.30
2012,04,20,02,38,6.20
2012,04,20,02,39,6.20
2012,04,20,02,40,6.20
2012,04,20,02,41,6.20
2012,04,20,02,42,6.20
2012,04,20,02,43,6.20
2012,04,20,02,44,6.20
2012,04,20,02,45,6.20
2012,04,20,02,46,6.20
2012,04,20,02,47,6.10
2012,04,20,02,48,6.00
2012,04,20,02,49,6.00
2012,04,20,02,50,5.90
2012,04,20,02,51,5.90
2012,04,20,02,52,5.90
2012,04,20,02,53,5.80
2012,04,20,02,54,5.80
2012,04,20,02,55,5.80
2012,04,20,02,56,5.80
2012,04,20,02,57,5.80
2012,04,20,02,58,5.70
2012,04,20,02,59,5.70
2012,04,20,03,00,5.70
2012,04,20,03,01,5.70
2012,04,20,03,02,5.70
2012,04,20,03,03,5.70
2012,04,20,03,06,5.70
2012,04,20,03,07,5.70
2012,04,20,03,08,5.70
2012,04,20,03,09,5.70
2012,04,20,03,10,5.70
2012,04,20,03,11,5.70
2012,04,20,03,12,5.70
2012,04,20,03,13,5.60
2012,04,20,03,14,5.60
2012,04,20,03,15,5.50
2012,04,20,03,16,5.50
2012,04,20,03,17,5.40
2012,04,20,03,18,5.40
2012,04,20,03,19,5.30
2012,04,20,03,20,5.30
2012,04,20,03,21,5.20
2012,04,20,03,22,5.20
2012,04,20,03,23,5.20
2012,04,20,03,24,5.10
2012,04,20,03,25,5.10
2012,04,20,03,26,5.10
2012,04,20,03,27,5.10
2012,04,20,03,28,5.10
2012,04,20,03,29,5.20
2012,04,20,03,30,5.20
2012,04,20,03,31,5.30
2012,04,20,03,32,5.30
2012,04,20,03,33,5.30
2012,04,20,03,34,5.30
2012,04,20,03,35,5.30
2012,04,20,03,36,5.30
2012,04,20,03,37,5.30
2012,04,20,03,38,5.30
2012,04,20,03,39,5.30
2012,04,20,03,40,5.30
2012,04,20,03,41,5.30
2012,04,20,03,42,5.30
2012,04,20,03,43,5.30
2012,04,20,03,44,5.30
2012,04,20,03,45,5.30
2012,04,20,03,46,5.30
2012,04,20,03,47,5.30
2012,04,20,03,48,5.30
2012,04,20,03,49,5.30
2012,04,20,03,50,5.30
2012,04,20,03,51,5.20
2012,04,20,03,52,5.20
2012,04,20,03,53,5.20
2012,04,20,03,54,5.20
2012,04,20,03,55,5.20
2012,04,20,03,56,5.20
2012,04,20,03,57,5.20
2012,04,20,03,58,5.20
2012,04,20,03,59,5.20
2012,04,20,04,00,5.20
2012,04,20,04,01,5.10
2012,04,20,04,02,5.10
2012,04,20,04,03,5.10
2012,04,20,04,04,5.10
2012,04,20,04,05,5.10
2012,04,20,04,06,5.20
2012,04,20,04,07,5.20
2012,04,20,04,08,5.20
2012,04,20,04,09,5.20
2012,04,20,04,10,5.20
2012,04,20,04,11,5.20
2012,04,20,04,12,5.20
2012,04,20,04,13,5.20
2012,04,20,04,14,5.20
2012,04,20,04,15,5.20
2012,04,20,04,16,5.10
2012,04,20,04,17,5.10
2012,04,20,04,18,5.10
2012,04,20,04,19,5.10
2012,04,20,04,20,5.10
2012,04,20,04,21,5.10
2012,04,20,04,22,5.10
2012,04,20,04,23,5.10
2012,04,20,04,24,5.10
2012,04,20,04,25,5.10
2012,04,20,04,26,5.10
2012,04,20,04,27,5.10
2012,04,20,04,28,5.10
2012,04,20,04,29,5.10
2012,04,20,04,30,5.10
2012,04,20,04,31,5.10
2012,04,20,04,32,5.10
2012,04,20,04,33,5.00
2012,04,20,04,34,5.00
2012,04,20,04,35,5.00
2012,04,20,04,36,5.00
2012,04,20,04,37,4.90
2012,04,20,04,38,4.90
2012,04,20,04,39,4.90
2012,04,20,04,40,4.90
2012,04,20,04,41,4.90
2012,04,20,04,42,4.90
2012,04,20,04,43,4.90
2012,04,20,04,44,4.90
2012,04,20,04,45,4.90
2012,04,20,04,46,4.90
2012,04,20,04,47,4.90
2012,04,20,04,48,4.80
2012,04,20,04,49,4.80
2012,04,20,04,50,4.80
2012,04,20,04,51,4.80
2012,04,20,04,52,4.80
2012,04,20,04,53,4.80
2012,04,20,04,54,4.80
2012,04,20,04,55,4.80
2012,04,20,04,56,4.80
2012,04,20,04,57,4.80
2012,04,20,04,58,4.80
2012,04,20,04,59,4.80
2012,04,20,05,00,4.80
2012,04,20,05,01,4.80
2012,04,20,05,02,4.80
2012,04,20,05,03,4.80
2012,04,20,05,04,4.80
2012,04,20,05,05,4.90
2012,04,20,05,06,4.90
2012,04,20,05,07,5.00
2012,04,20,05,08,5.00
2012,04,20,05,09,5.00
2012,04,20,05,10,5.00
2012,04,20,05,11,5.00
2012,04,20,05,12,5.00
2012,04,20,05,13,5.00
2012,04,20,05,14,5.00
2012,04,20,05,15,5.00
2012,04,20,05,16,5.00
2012,04,20,05,17,5.00
2012,04,20,05,18,5.00
2012,04,20,05,19,4.90
2012,04,20,05,20,4.90
2012,04,20,05,21,4.90
2012,04,20,05,22,4.90
2012,04,20,05,23,4.90
2012,04,20,05,24,4.90
2012,04,20,05,25,4.80
2012,04,20,05,26,4.80
2012,04,20,05,27,4.80
2012,04,20,05,28,4.80
2012,04,20,05,29,4.80
2012,04,20,05,30,4.80
2012,04,20,05,31,4.70
2012,04,20,05,32,4.70
2012,04,20,05,33,4.70
2012,04,20,05,34,4.70
2012,04,20,05,35,4.70
2012,04,20,05,36,4.60
2012,04,20,05,37,4.60
2012,04,20,05,38,4.60
2012,04,20,05,39,4.60
2012,04,20,05,40,4.60
2012,04,20,05,41,4.50
2012,04,20,05,42,4.50
2012,04,20,05,43,4.50
2012,04,20,05,44,4.40
2012,04,20,05,45,4.40
2012,04,20,05,46,4.40
2012,04,20,05,47,4.30
2012,04,20,05,48,4.30
2012,04,20,05,49,4.30
2012,04,20,05,50,4.30
2012,04,20,05,51,4.30
2012,04,20,05,52,4.30
2012,04,20,05,53,4.30
2012,04,20,05,54,4.20
2012,04,20,05,55,4.20
2012,04,20,05,56,4.20
2012,04,20,05,57,4.10
2012,04,20,05,58,4.10
2012,04,20,05,59,4.10
2012,04,20,06,00,4.10
2012,04,20,06,01,4.10
2012,04,20,06,02,4.00
2012,04,20,06,03,4.00
2012,04,20,06,04,3.90
2012,04,20,06,05,3.90
2012,04,20,06,06,3.80
2012,04,20,06,07,3.80
2012,04,20,06,08,3.80
2012,04,20,06,09,3.80
2012,04,20,06,10,3.80
2012,04,20,06,11,3.80
2012,04,20,06,12,3.70
2012,04,20,06,13,3.70
2012,04,20,06,14,3.70
2012,04,20,06,15,3.70
2012,04,20,06,16,3.70
2012,04,20,06,17,3.70
2012,04,20,06,18,3.70
2012,04,20,06,19,3.70
2012,04,20,06,20,3.70
2012,04,20,06,21,3.60
2012,04,20,06,22,3.60
2012,04,20,06,23,3.60
2012,04,20,06,24,3.60
2012,04,20,06,25,3.60
2012,04,20,06,26,3.60
2012,04,20,06,27,3.60
2012,04,20,06,28,3.70
2012,04,20,06,29,3.70
2012,04,20,06,30,3.70
2012,04,20,06,31,3.60
2012,04,20,06,32,3.60
2012,04,20,06,33,3.60
2012,04,20,06,34,3.60
2012,04,20,06,35,3.60
2012,04,20,06,36,3.50
2012,04,20,06,37,3.40
2012,04,20,06,38,3.40
2012,04,20,06,39,3.40
2012,04,20,06,40,3.30
2012,04,20,06,41,3.30
2012,04,20,06,42,3.30
2012,04,20,06,43,3.30
2012,04,20,06,44,3.30
2012,04,20,06,45,3.20
2012,04,20,06,46,3.20
2012,04,20,06,47,3.20
2012,04,20,06,48,3.10
2012,04,20,06,49,3.00
2012,04,20,06,50,3.00
2012,04,20,06,51,2.90
2012,04,20,06,52,2.90
2012,04,20,06,53,2.80
2012,04,20,06,54,2.80
2012,04,20,06,55,2.80
2012,04,20,06,56,2.80
2012,04,20,06,57,2.80
2012,04,20,06,58,2.80
2012,04,20,06,59,2.90
2012,04,20,07,00,2.90
2012,04,20,07,01,2.90
2012,04,20,07,02,2.90
2012,04,20,07,03,2.90
2012,04,20,07,04,2.90
2012,04,20,07,05,2.90
2012,04,20,07,06,2.90
2012,04,20,07,07,2.90
2012,04,20,07,08,2.90
2012,04,20,07,09,3.00
2012,04,20,07,10,3.00
2012,04,20,07,11,3.00
2012,04,20,07,12,3.10
2012,04,20,07,13,3.10
2012,04,20,07,14,3.10
2012,04,20,07,15,3.10
2012,04,20,07,16,3.10
2012,04,20,07,17,3.10
2012,04,20,07,18,3.20
2012,04,20,07,19,3.20
2012,04,20,07,20,3.20
2012,04,20,07,21,3.30
2012,04,20,07,22,3.30
2012,04,20,07,23,3.30
2012,04,20,07,24,3.30
2012,04,20,07,25,3.40
2012,04,20,07,26,3.40
2012,04,20,07,27,3.40
2012,04,20,07,28,3.50
2012,04,20,07,29,3.50
2012,04,20,07,30,3.60
2012,04,20,07,31,3.60
2012,04,20,07,32,3.60
2012,04,20,07,33,3.60
2012,04,20,07,34,3.70
2012,04,20,07,35,3.70
2012,04,20,07,36,3.80
2012,04,20,07,37,3.80
2012,04,20,07,38,3.90
2012,04,20,07,39,3.90
2012,04,20,07,40,3.90
2012,04,20,07,41,4.00
2012,04,20,07,42,4.00
2012,04,20,07,43,4.10
2012,04,20,07,44,4.10
2012,04,20,07,45,4.20
2012,04,20,07,46,4.30
2012,04,20,07,47,4.30
2012,04,20,07,48,4.40
2012,04,20,07,49,4.50
2012,04,20,07,50,4.60
2012,04,20,07,51,4.70
2012,04,20,07,52,4.90
2012,04,20,07,53,5.00
2012,04,20,07,54,5.10
2012,04,20,07,55,5.10
2012,04,20,07,56,5.20
2012,04,20,07,57,5.20
2012,04,20,07,58,5.30
2012,04,20,07,59,5.40
2012,04,20,08,00,5.50
2012,04,20,08,01,5.60
2012,04,20,08,02,5.70
2012,04,20,08,03,5.80
2012,04,20,08,04,5.90
2012,04,20,08,05,6.00
2012,04,20,08,06,6.10
2012,04,20,08,07,6.20
2012,04,20,08,08,6.20
2012,04,20,08,09,6.30
2012,04,20,08,10,6.30
2012,04,20,08,11,6.40
2012,04,20,08,12,6.40
2012,04,20,08,13,6.40
2012,04,20,08,14,6.50
2012,04,20,08,15,6.50
2012,04,20,08,16,6.60
2012,04,20,08,17,6.70
2012,04,20,08,18,6.80
2012,04,20,08,19,6.90
2012,04,20,08,20,7.10
2012,04,20,08,21,7.20
2012,04,20,08,22,7.20
2012,04,20,08,23,7.40
2012,04,20,08,24,7.50
2012,04,20,08,25,7.60
2012,04,20,08,26,7.70
2012,04,20,08,27,7.80
2012,04,20,08,28,7.90
2012,04,20,08,29,7.90
2012,04,20,08,30,8.00
2012,04,20,08,31,8.00
2012,04,20,08,32,8.10
2012,04,20,08,33,8.10
2012,04,20,08,34,8.10
2012,04,20,08,35,8.20
2012,04,20,08,36,8.20
2012,04,20,08,37,8.20
2012,04,20,08,38,8.30
2012,04,20,08,39,8.30
2012,04,20,08,40,8.40
2012,04,20,08,41,8.40
2012,04,20,08,42,8.50
2012,04,20,08,43,8.50
2012,04,20,08,44,8.60
2012,04,20,08,45,8.70
2012,04,20,08,46,8.80
2012,04,20,08,47,8.80
2012,04,20,08,48,8.90
2012,04,20,08,49,8.90
2012,04,20,08,50,9.00
2012,04,20,08,51,9.10
2012,04,20,08,52,9.10
2012,04,20,08,53,9.20
2012,04,20,08,54,9.30
2012,04,20,08,55,9.30
2012,04,20,08,56,9.30
2012,04,20,08,57,9.30
2012,04,20,08,58,9.40
2012,04,20,08,59,9.40
2012,04,20,09,00,9.50
2012,04,20,09,01,9.60
2012,04,20,09,02,9.60
2012,04,20,09,03,9.70
2012,04,20,09,04,9.80
2012,04,20,09,05,9.90
2012,04,20,09,06,9.90
2012,04,20,09,07,10.00
2012,04,20,09,08,10.00
2012,04,20,09,09,9.90
2012,04,20,09,10,9.90
2012,04,20,09,11,9.80
2012,04,20,09,12,9.80
2012,04,20,09,13,9.80
2012,04,20,09,14,9.80
2012,04,20,09,15,9.80
2012,04,20,09,16,9.80
2012,04,20,09,17,9.80
2012,04,20,09,18,9.70
2012,04,20,09,19,9.80
2012,04,20,09,20,9.80
2012,04,20,09,21,9.80
2012,04,20,09,22,9.80
2012,04,20,09,23,9.80
2012,04,20,09,24,9.90
2012,04,20,09,25,9.90
2012,04,20,09,26,10.10
2012,04,20,09,27,10.10
2012,04,20,09,28,10.20
2012,04,20,09,29,10.20
2012,04,20,09,30,10.30
2012,04,20,09,31,10.50
2012,04,20,09,32,10.60
2012,04,20,09,33,10.60
2012,04,20,09,34,10.70
2012,04,20,09,35,10.80
2012,04,20,09,36,10.80
2012,04,20,09,37,10.80
2012,04,20,09,38,10.80
2012,04,20,09,39,10.80
2012,04,20,09,40,10.80
2012,04,20,09,41,10.70
2012,04,20,09,42,10.70
2012,04,20,09,43,10.60
2012,04,20,09,44,10.60
2012,04,20,09,45,10.60
2012,04,20,09,46,10.60
2012,04,20,09,47,10.70
2012,04,20,09,48,10.70
2012,04,20,09,49,10.80
2012,04,20,09,50,10.80
2012,04,20,09,51,10.80
2012,04,20,09,52,10.90
2012,04,20,09,53,10.90
2012,04,20,09,54,10.90
2012,04,20,09,55,11.00
2012,04,20,09,56,11.10
2012,04,20,09,57,11.10
2012,04,20,09,58,11.20
2012,04,20,09,59,11.10
2012,04,20,10,00,11.10
2012,04,20,10,01,11.00
2012,04,20,10,02,11.00
2012,04,20,10,03,11.00
2012,04,20,10,04,11.10
2012,04,20,10,05,11.20
2012,04,20,10,06,11.30
2012,04,20,10,07,11.30
2012,04,20,10,08,11.30
2012,04,20,10,09,11.20
2012,04,20,10,10,11.20
2012,04,20,10,11,11.20
2012,04,20,10,12,11.20
2012,04,20,10,13,11.20
2012,04,20,10,14,11.20
2012,04,20,10,15,11.20
2012,04,20,10,16,11.20
2012,04,20,10,17,11.20
2012,04,20,10,18,11.20
2012,04,20,10,19,11.30
2012,04,20,10,20,11.40
2012,04,20,10,21,11.50
2012,04,20,10,22,11.60
2012,04,20,10,23,11.70
2012,04,20,10,24,11.70
2012,04,20,10,25,11.80
2012,04,20,10,26,11.90
2012,04,20,10,27,11.90
2012,04,20,10,28,11.90
2012,04,20,10,29,11.90
2012,04,20,10,30,11.90
2012,04,20,10,31,11.90
2012,04,20,10,32,11.90
2012,04,20,10,33,12.00
2012,04,20,10,34,12.10
2012,04,20,10,35,12.10
2012,04,20,10,36,12.10
2012,04,20,10,37,12.10
2012,04,20,10,38,12.00
2012,04,20,10,39,11.90
2012,04,20,10,40,11.90
2012,04,20,10,41,11.80
2012,04,20,10,42,11.80
2012,04,20,10,43,11.90
2012,04,20,10,44,11.90
2012,04,20,10,45,11.90
2012,04,20,10,46,12.00
2012,04,20,10,47,12.10
2012,04,20,10,48,12.10
2012,04,20,10,49,12.00
2012,04,20,10,50,12.00
2012,04,20,10,51,12.00
2012,04,20,10,52,12.00
2012,04,20,10,53,12.00
2012,04,20,10,54,11.90
2012,04,20,10,55,12.00
2012,04,20,10,56,12.00
2012,04,20,10,57,12.10
2012,04,20,10,58,12.20
2012,04,20,10,59,12.30
2012,04,20,11,00,12.40
2012,04,20,11,01,12.50
2012,04,20,11,02,12.50
2012,04,20,11,03,12.50
2012,04,20,11,04,12.50
2012,04,20,11,05,12.50
2012,04,20,11,06,12.60
2012,04,20,11,07,12.60
2012,04,20,11,08,12.60
2012,04,20,11,09,12.50
2012,04,20,11,10,12.50
2012,04,20,11,11,12.50
2012,04,20,11,12,12.50
2012,04,20,11,13,12.50
2012,04,20,11,14,12.50
2012,04,20,11,15,12.50
2012,04,20,11,16,12.40
2012,04,20,11,17,12.30
2012,04,20,11,18,12.40
2012,04,20,11,19,12.50
2012,04,20,11,20,12.50
2012,04,20,11,21,12.50
2012,04,20,11,22,12.60
2012,04,20,11,23,12.70
2012,04,20,11,24,12.70
2012,04,20,11,25,12.60
2012,04,20,11,26,12.60
2012,04,20,11,27,12.50
2012,04,20,11,28,12.50
2012,04,20,11,29,12.40
2012,04,20,11,30,12.40
2012,04,20,11,31,12.50
2012,04,20,11,32,12.50
2012,04,20,11,33,12.60
2012,04,20,11,34,12.60
2012,04,20,11,35,12.70
2012,04,20,11,36,12.70
2012,04,20,11,37,12.80
2012,04,20,11,38,12.80
2012,04,20,11,39,12.80
2012,04,20,11,40,12.70
2012,04,20,11,41,12.70
2012,04,20,11,42,12.70
2012,04,20,11,43,12.70
2012,04,20,11,44,12.70
2012,04,20,11,45,12.60
2012,04,20,11,46,12.60
2012,04,20,11,47,12.60
2012,04,20,11,48,12.50
2012,04,20,11,49,12.30
2012,04,20,11,50,12.20
2012,04,20,11,51,12.20
2012,04,20,11,52,12.20
2012,04,20,11,53,12.20
2012,04,20,11,54,12.20
2012,04,20,11,55,12.30
2012,04,20,11,56,12.40
2012,04,20,11,57,12.40
2012,04,20,11,58,12.50
2012,04,20,11,59,12.60
2012,04,20,12,00,12.70
2012,04,20,12,01,12.80
2012,04,20,12,02,12.70
2012,04,20,12,03,12.70
2012,04,20,12,04,12.60
2012,04,20,12,05,12.50
2012,04,20,12,06,12.30
2012,04,20,12,07,12.20
2012,04,20,12,08,12.10
2012,04,20,12,09,12.10
2012,04,20,12,10,12.20
2012,04,20,12,11,12.20
2012,04,20,12,12,12.30
2012,04,20,12,13,12.20
2012,04,20,12,14,12.20
2012,04,20,12,15,12.20
2012,04,20,12,16,12.20
2012,04,20,12,17,12.10
2012,04,20,12,18,12.00
2012,04,20,12,19,12.10
2012,04,20,12,20,12.10
2012,04,20,12,21,12.20
2012,04,20,12,22,12.20
2012,04,20,12,23,12.30
2012,04,20,12,24,12.30
2012,04,20,12,25,12.30
2012,04,20,12,26,12.40
2012,04,20,12,27,12.40
2012,04,20,12,28,12.40
2012,04,20,12,29,12.50
2012,04,20,12,30,12.50
2012,04,20,12,31,12.60
2012,04,20,12,32,12.60
2012,04,20,12,33,12.60
2012,04,20,12,34,12.60
2012,04,20,12,35,12.50
2012,04,20,12,36,12.40
2012,04,20,12,37,12.30
2012,04,20,12,38,12.30
2012,04,20,12,39,12.30
2012,04,20,12,40,12.40
2012,04,20,12,41,12.40
2012,04,20,12,42,12.50
2012,04,20,12,43,12.60
2012,04,20,12,44,12.80
2012,04,20,12,45,12.80
2012,04,20,12,46,12.80
2012,04,20,12,47,12.80
2012,04,20,12,48,12.90
2012,04,20,12,49,12.90
2012,04,20,12,50,12.90
2012,04,20,12,51,12.90
2012,04,20,12,52,13.00
2012,04,20,12,53,12.90
2012,04,20,12,54,12.90
2012,04,20,12,55,12.90
2012,04,20,12,56,12.80
2012,04,20,12,57,12.70
2012,04,20,12,58,12.60
2012,04,20,12,59,12.60
2012,04,20,13,00,12.50
2012,04,20,13,01,12.40
2012,04,20,13,02,12.30
2012,04,20,13,03,12.20
2012,04,20,13,04,12.30
2012,04,20,13,05,12.30
2012,04,20,13,06,12.40
2012,04,20,13,07,12.60
2012,04,20,13,08,12.80
2012,04,20,13,09,13.00
2012,04,20,13,10,13.10
2012,04,20,13,11,13.10
2012,04,20,13,12,13.20
2012,04,20,13,13,13.20
2012,04,20,13,14,13.30
2012,04,20,13,15,13.30
2012,04,20,13,16,13.20
2012,04,20,13,17,13.10
2012,04,20,13,18,13.00
2012,04,20,13,19,12.70
2012,04,20,13,20,12.60
2012,04,20,13,21,12.60
2012,04,20,13,22,12.50
2012,04,20,13,23,12.50
2012,04,20,13,24,12.50
2012,04,20,13,25,12.50
2012,04,20,13,26,12.50
2012,04,20,13,27,12.50
2012,04,20,13,28,12.60
2012,04,20,13,29,12.50
2012,04,20,13,30,12.40
2012,04,20,13,31,12.40
2012,04,20,13,32,12.40
2012,04,20,13,33,12.40
2012,04,20,13,34,12.40
2012,04,20,13,35,12.40
2012,04,20,13,36,12.30
2012,04,20,13,37,12.30
2012,04,20,13,38,12.30
2012,04,20,13,39,12.30
2012,04,20,13,40,12.30
2012,04,20,13,41,12.20
2012,04,20,13,42,12.10
2012,04,20,13,43,12.10
2012,04,20,13,44,12.10
2012,04,20,13,45,12.10
2012,04,20,13,46,12.00
2012,04,20,13,47,12.10
2012,04,20,13,48,12.10
2012,04,20,13,49,12.10
2012,04,20,13,50,12.10
2012,04,20,13,51,12.20
2012,04,20,13,52,12.20
2012,04,20,13,53,12.20
2012,04,20,13,54,12.20
2012,04,20,13,55,12.20
2012,04,20,13,56,12.30
2012,04,20,13,57,12.30
2012,04,20,13,58,12.30
2012,04,20,13,59,12.40
2012,04,20,14,00,12.40
2012,04,20,14,01,12.50
2012,04,20,14,02,12.50
2012,04,20,14,03,12.50
2012,04,20,14,04,12.40
2012,04,20,14,05,12.30
2012,04,20,14,06,12.30
2012,04,20,14,07,12.20
2012,04,20,14,08,12.20
2012,04,20,14,09,12.10
2012,04,20,14,10,12.10
2012,04,20,14,11,12.00
2012,04,20,14,12,12.00
2012,04,20,14,13,11.90
2012,04,20,14,14,11.90
2012,04,20,14,15,11.80
2012,04,20,14,16,11.80
2012,04,20,14,17,11.80
2012,04,20,14,18,11.80
2012,04,20,14,19,11.70
2012,04,20,14,20,11.80
2012,04,20,14,21,11.80
2012,04,20,14,22,11.80
2012,04,20,14,23,11.80
2012,04,20,14,24,11.80
2012,04,20,14,25,11.80
2012,04,20,14,26,11.80
2012,04,20,14,27,11.80
2012,04,20,14,28,11.90
2012,04,20,14,29,11.90
2012,04,20,14,30,11.90
2012,04,20,14,31,11.90
2012,04,20,14,32,11.90
2012,04,20,14,33,11.90
2012,04,20,14,34,11.90
2012,04,20,14,35,11.90
2012,04,20,14,36,11.80
2012,04,20,14,37,11.80
2012,04,20,14,38,11.80
2012,04,20,14,39,11.70
2012,04,20,14,40,11.70
2012,04,20,14,41,11.70
2012,04,20,14,42,11.70
2012,04,20,14,43,11.70
2012,04,20,14,44,11.60
2012,04,20,14,45,11.60
2012,04,20,14,46,11.60
2012,04,20,14,47,11.60
2012,04,20,14,48,11.60
2012,04,20,14,49,11.70
2012,04,20,14,50,11.70
2012,04,20,14,51,11.80
2012,04,20,14,52,11.80
2012,04,20,14,53,11.90
2012,04,20,14,54,11.90
2012,04,20,14,55,11.90
2012,04,20,14,56,11.90
2012,04,20,14,57,11.90
2012,04,20,14,58,11.90
2012,04,20,14,59,11.90
2012,04,20,15,00,12.00
2012,04,20,15,01,12.00
2012,04,20,15,02,12.10
2012,04,20,15,03,12.10
2012,04,20,15,04,12.10
2012,04,20,15,05,12.10
2012,04,20,15,06,12.00
2012,04,20,15,07,12.00
2012,04,20,15,08,11.90
2012,04,20,15,09,11.90
2012,04,20,15,10,11.90
2012,04,20,15,11,11.90
2012,04,20,15,12,11.90
2012,04,20,15,13,12.00
2012,04,20,15,14,12.00
2012,04,20,15,15,12.10
2012,04,20,15,16,12.10
2012,04,20,15,17,12.10
2012,04,20,15,18,12.10
2012,04,20,15,19,12.00
2012,04,20,15,20,12.00
2012,04,20,15,21,11.90
2012,04,20,15,22,11.90
2012,04,20,15,23,11.90
2012,04,20,15,24,11.90
2012,04,20,15,25,11.90
2012,04,20,15,26,11.90
2012,04,20,15,27,11.90
2012,04,20,15,28,11.80
2012,04,20,15,29,11.80
2012,04,20,15,30,11.80
2012,04,20,15,31,11.80
2012,04,20,15,32,11.80
