Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,28,08,17,6.10
2012,03,28,08,18,6.10
2012,03,28,08,19,6.10
2012,03,28,08,20,6.20
2012,03,28,08,21,6.20
2012,03,28,08,22,6.20
2012,03,28,08,23,6.20
2012,03,28,08,24,6.20
2012,03,28,08,25,6.20
2012,03,28,08,26,6.20
2012,03,28,08,27,6.30
2012,03,28,08,28,6.30
2012,03,28,08,29,6.30
2012,03,28,08,30,6.30
2012,03,28,08,31,6.30
2012,03,28,08,32,6.30
2012,03,28,08,33,6.30
2012,03,28,08,34,6.30
2012,03,28,08,35,6.30
2012,03,28,08,36,6.30
2012,03,28,08,37,6.30
2012,03,28,08,38,6.30
2012,03,28,08,39,6.30
2012,03,28,08,40,6.30
2012,03,28,08,41,6.30
2012,03,28,08,42,6.30
2012,03,28,08,43,6.30
2012,03,28,08,44,6.30
2012,03,28,08,45,6.30
2012,03,28,08,46,6.30
2012,03,28,08,47,6.20
2012,03,28,08,48,6.20
2012,03,28,08,49,6.20
2012,03,28,08,50,6.20
2012,03,28,08,51,6.20
2012,03,28,08,52,6.20
2012,03,28,08,53,6.20
2012,03,28,08,54,6.20
2012,03,28,08,55,6.20
2012,03,28,08,56,6.20
2012,03,28,08,57,6.30
2012,03,28,08,58,6.30
2012,03,28,08,59,6.30
2012,03,28,09,00,6.30
2012,03,28,09,01,6.30
2012,03,28,09,02,6.30
2012,03,28,09,03,6.30
2012,03,28,09,04,6.30
2012,03,28,09,05,6.40
2012,03,28,09,06,6.30
2012,03,28,09,07,6.30
2012,03,28,09,08,6.30
2012,03,28,09,09,6.30
2012,03,28,09,10,6.30
2012,03,28,09,11,6.30
2012,03,28,09,12,6.30
2012,03,28,09,13,6.30
2012,03,28,09,14,6.30
2012,03,28,09,15,6.30
2012,03,28,15,11,5.70
2012,03,28,15,12,5.70
2012,03,28,15,13,5.70
2012,03,28,15,14,5.80
2012,03,28,15,15,5.80
2012,03,28,15,16,5.80
2012,03,28,15,17,5.80
2012,03,28,15,18,5.80
2012,03,28,15,19,5.80
2012,03,28,15,20,5.80
2012,03,28,15,21,5.80
2012,03,28,15,22,5.80
2012,03,28,15,23,5.80
2012,03,28,15,24,5.80
2012,03,28,15,25,5.80
2012,03,28,15,26,5.80
2012,03,28,15,27,5.70
2012,03,28,15,28,5.70
2012,03,28,15,29,5.70
2012,03,28,15,30,5.70
2012,03,28,15,31,5.70
2012,03,28,15,32,5.70
2012,03,28,15,33,5.80
2012,03,28,15,34,5.80
2012,03,28,15,35,5.80
2012,03,28,15,36,5.90
2012,03,28,15,37,5.90
2012,03,28,15,38,5.90
2012,03,28,15,39,6.00
2012,03,28,15,40,6.00
2012,03,28,15,41,6.00
2012,03,28,15,42,6.10
2012,03,28,15,43,6.10
2012,03,28,15,44,6.10
2012,03,28,15,45,6.20
2012,03,28,15,46,6.30
2012,03,28,15,47,6.30
2012,03,28,15,48,6.30
2012,03,28,15,49,6.40
2012,03,28,15,50,6.40
2012,03,28,15,51,6.50
2012,03,28,15,52,6.60
2012,03,28,15,53,6.60
2012,03,28,15,54,6.70
2012,03,28,15,55,6.80
2012,03,28,15,56,6.90
2012,03,28,15,57,7.00
2012,03,28,15,58,7.10
2012,03,28,15,59,7.10
2012,03,28,16,00,7.10
2012,03,28,16,01,7.00
2012,03,28,16,02,7.00
2012,03,28,16,03,7.00
2012,03,28,16,04,7.00
2012,03,28,16,05,7.00
2012,03,28,16,06,7.00
2012,03,28,16,07,7.00
2012,03,28,16,08,7.00
2012,03,28,16,09,7.00
2012,03,28,16,10,7.00
2012,03,28,16,11,6.90
2012,03,28,16,12,7.00
2012,03,28,16,13,7.00
2012,03,28,16,14,7.10
2012,03,28,16,15,7.10
2012,03,28,16,16,7.10
2012,03,28,16,17,7.10
2012,03,28,16,18,7.10
2012,03,28,16,19,7.10
2012,03,28,16,20,7.10
2012,03,28,16,21,7.20
2012,03,28,16,22,7.20
2012,03,28,16,23,7.20
2012,03,28,16,24,7.20
2012,03,28,16,25,7.30
2012,03,28,16,26,7.40
2012,03,28,16,27,7.40
2012,03,28,16,28,7.50
2012,03,28,16,29,7.60
2012,03,28,16,30,7.70
2012,03,28,16,31,7.80
2012,03,28,16,32,7.80
2012,03,28,16,33,7.90
2012,03,28,16,34,7.90
2012,03,28,16,35,7.90
2012,03,28,16,36,7.90
2012,03,28,16,37,7.90
2012,03,28,16,38,8.00
2012,03,28,16,39,8.00
2012,03,28,16,40,8.00
2012,03,28,16,41,8.10
2012,03,28,16,42,8.10
2012,03,28,16,43,8.10
2012,03,28,16,44,8.10
2012,03,28,16,45,8.10
2012,03,28,16,46,8.10
2012,03,28,16,47,8.10
2012,03,28,16,48,8.10
2012,03,28,16,49,8.10
2012,03,28,16,50,8.10
2012,03,28,16,51,8.00
2012,03,28,16,52,8.00
2012,03,28,16,53,8.00
2012,03,28,16,54,8.00
2012,03,28,16,55,8.10
2012,03,28,16,56,8.10
2012,03,28,16,57,8.10
2012,03,28,16,58,8.10
2012,03,28,16,59,8.10
2012,03,28,17,00,8.10
2012,03,28,17,01,8.20
2012,03,28,17,02,8.20
2012,03,28,17,03,8.20
2012,03,28,17,04,8.20
2012,03,28,17,05,8.10
2012,03,28,17,06,8.10
2012,03,28,17,07,8.10
2012,03,28,17,08,8.00
2012,03,28,17,09,8.00
2012,03,28,17,10,8.00
2012,03,28,17,11,7.90
2012,03,28,17,12,7.90
2012,03,28,17,13,7.80
2012,03,28,17,14,7.80
2012,03,28,17,15,7.80
2012,03,28,17,16,7.80
2012,03,28,17,17,7.70
2012,03,28,17,18,7.70
2012,03,28,17,19,7.80
2012,03,28,17,20,7.70
2012,03,28,17,21,7.70
2012,03,28,17,22,7.70
2012,03,28,17,23,7.70
2012,03,28,17,24,7.70
2012,03,28,17,25,7.70
2012,03,28,17,26,7.60
2012,03,28,17,27,7.60
2012,03,28,17,28,7.60
2012,03,28,17,29,7.60
2012,03,28,17,30,7.60
2012,03,28,17,31,7.60
2012,03,28,17,32,7.60
2012,03,28,17,33,7.60
2012,03,28,17,34,7.70
2012,03,28,17,35,7.70
2012,03,28,17,36,7.70
2012,03,28,17,37,7.70
2012,03,28,17,38,7.80
2012,03,28,17,39,7.80
2012,03,28,17,40,7.80
2012,03,28,17,41,7.80
2012,03,28,17,42,7.80
2012,03,28,17,43,7.80
2012,03,28,17,44,7.70
2012,03,28,17,45,7.70
2012,03,28,17,46,7.70
2012,03,28,17,47,7.70
2012,03,28,17,48,7.70
2012,03,28,17,49,7.60
2012,03,28,17,50,7.60
2012,03,28,17,51,7.60
2012,03,28,17,52,7.50
2012,03,28,17,53,7.50
2012,03,28,17,54,7.50
2012,03,28,17,55,7.50
2012,03,28,17,56,7.40
2012,03,28,17,57,7.40
2012,03,28,17,58,7.40
2012,03,28,17,59,7.40
2012,03,28,18,00,7.40
2012,03,28,18,01,7.40
2012,03,28,18,02,7.40
2012,03,28,18,03,7.40
2012,03,28,18,04,7.40
2012,03,28,18,05,7.50
2012,03,28,18,06,7.50
2012,03,28,18,07,7.40
2012,03,28,18,08,7.40
2012,03,28,18,09,7.40
2012,03,28,18,10,7.40
2012,03,28,18,11,7.40
2012,03,28,18,12,7.40
2012,03,28,18,13,7.40
2012,03,28,18,14,7.40
2012,03,28,18,15,7.40
2012,03,28,18,16,7.40
