Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,15.10
2012,09,18,00,01,15.10
2012,09,18,00,02,15.10
2012,09,18,00,03,15.20
2012,09,18,00,04,15.20
2012,09,18,00,05,15.20
2012,09,18,00,06,15.20
2012,09,18,00,07,15.10
2012,09,18,00,08,15.10
2012,09,18,00,09,15.10
2012,09,18,00,10,15.10
2012,09,18,00,11,15.10
2012,09,18,00,12,15.00
2012,09,18,00,13,15.00
2012,09,18,00,14,15.00
2012,09,18,00,15,15.00
2012,09,18,00,16,15.00
2012,09,18,00,17,15.00
2012,09,18,00,18,15.00
2012,09,18,00,19,15.00
2012,09,18,00,20,15.00
2012,09,18,00,21,15.00
2012,09,18,00,22,14.90
2012,09,18,00,23,14.90
2012,09,18,00,24,14.90
2012,09,18,00,25,14.90
2012,09,18,00,26,14.90
2012,09,18,00,27,14.90
2012,09,18,00,28,14.90
2012,09,18,00,29,14.90
2012,09,18,00,30,14.90
2012,09,18,00,31,14.80
2012,09,18,00,32,14.80
2012,09,18,00,33,14.80
2012,09,18,00,34,14.80
2012,09,18,00,35,14.80
2012,09,18,00,36,14.80
2012,09,18,00,37,14.70
2012,09,18,00,38,14.70
2012,09,18,00,39,14.70
2012,09,18,00,40,14.70
2012,09,18,00,41,14.70
2012,09,18,00,42,14.70
2012,09,18,00,43,14.70
2012,09,18,00,44,14.60
2012,09,18,00,45,14.60
2012,09,18,00,46,14.60
2012,09,18,00,47,14.60
2012,09,18,00,48,14.60
2012,09,18,00,49,14.60
2012,09,18,00,50,14.60
2012,09,18,00,51,14.50
2012,09,18,00,52,14.50
2012,09,18,00,53,14.50
2012,09,18,00,54,14.40
2012,09,18,00,55,14.40
2012,09,18,00,56,14.40
2012,09,18,00,57,14.40
2012,09,18,00,58,14.30
2012,09,18,00,59,14.30
2012,09,18,01,00,14.30
2012,09,18,01,01,14.30
2012,09,18,01,02,14.40
2012,09,18,01,03,14.40
2012,09,18,01,04,14.40
2012,09,18,01,05,14.40
2012,09,18,01,06,14.40
2012,09,18,01,07,14.40
2012,09,18,01,08,14.40
2012,09,18,01,09,14.40
2012,09,18,01,10,14.40
2012,09,18,01,11,14.30
2012,09,18,01,12,14.40
2012,09,18,01,13,14.40
2012,09,18,01,14,14.40
2012,09,18,01,15,14.40
2012,09,18,01,16,14.40
2012,09,18,01,17,14.40
2012,09,18,01,18,14.40
2012,09,18,01,19,14.40
2012,09,18,01,20,14.30
2012,09,18,01,21,14.30
2012,09,18,01,22,14.30
2012,09,18,01,23,14.30
2012,09,18,01,24,14.20
2012,09,18,01,25,14.20
2012,09,18,01,26,14.20
2012,09,18,01,27,14.10
2012,09,18,01,28,14.10
2012,09,18,01,29,14.10
2012,09,18,01,30,14.10
2012,09,18,01,31,14.10
2012,09,18,01,32,14.10
2012,09,18,01,33,14.10
2012,09,18,01,34,14.10
2012,09,18,01,35,14.10
2012,09,18,01,36,14.00
2012,09,18,01,37,14.00
2012,09,18,01,38,13.90
2012,09,18,01,39,13.90
2012,09,18,01,40,13.90
2012,09,18,01,41,13.90
2012,09,18,01,42,13.90
2012,09,18,01,43,13.90
2012,09,18,01,44,13.90
2012,09,18,01,45,13.90
2012,09,18,01,46,13.90
2012,09,18,01,47,13.90
2012,09,18,01,48,14.00
2012,09,18,01,49,14.00
2012,09,18,01,50,14.00
2012,09,18,01,51,14.00
2012,09,18,01,52,14.00
2012,09,18,01,53,14.00
2012,09,18,01,54,14.00
2012,09,18,01,55,14.10
2012,09,18,01,56,14.10
2012,09,18,01,57,14.10
2012,09,18,01,58,14.10
2012,09,18,01,59,14.00
2012,09,18,02,00,14.00
2012,09,18,02,01,14.00
2012,09,18,02,02,14.00
2012,09,18,02,03,14.00
2012,09,18,02,04,14.00
2012,09,18,02,05,13.90
2012,09,18,02,06,13.90
2012,09,18,02,07,13.90
2012,09,18,02,08,13.90
2012,09,18,02,09,13.90
2012,09,18,02,10,13.80
2012,09,18,02,11,13.80
2012,09,18,02,12,13.80
2012,09,18,02,13,13.80
2012,09,18,02,14,13.80
2012,09,18,02,15,13.80
2012,09,18,02,16,13.80
2012,09,18,02,17,13.80
2012,09,18,02,18,13.70
2012,09,18,02,19,13.70
2012,09,18,02,20,13.70
2012,09,18,02,21,13.70
2012,09,18,02,22,13.70
2012,09,18,02,23,13.70
2012,09,18,02,24,13.70
2012,09,18,02,25,13.70
2012,09,18,02,26,13.70
2012,09,18,02,27,13.70
2012,09,18,02,28,13.70
2012,09,18,02,29,13.70
2012,09,18,02,30,13.70
2012,09,18,02,31,13.70
2012,09,18,02,32,13.70
2012,09,18,02,33,13.70
2012,09,18,02,34,13.70
2012,09,18,02,35,13.70
2012,09,18,02,36,13.70
2012,09,18,02,37,13.70
2012,09,18,02,38,13.70
2012,09,18,02,39,13.70
2012,09,18,02,40,13.70
2012,09,18,02,41,13.70
2012,09,18,02,42,13.70
2012,09,18,02,43,13.70
2012,09,18,02,44,13.70
2012,09,18,02,45,13.70
2012,09,18,02,46,13.70
2012,09,18,02,47,13.70
2012,09,18,02,48,13.70
2012,09,18,02,49,13.70
2012,09,18,02,50,13.70
2012,09,18,02,51,13.70
2012,09,18,02,52,13.70
2012,09,18,02,53,13.70
2012,09,18,02,54,13.70
2012,09,18,02,55,13.70
2012,09,18,02,56,13.70
2012,09,18,02,57,13.70
2012,09,18,02,58,13.70
2012,09,18,02,59,13.60
2012,09,18,03,00,13.60
2012,09,18,03,01,13.60
2012,09,18,03,02,13.60
2012,09,18,03,03,13.60
2012,09,18,03,04,13.50
2012,09,18,03,05,13.50
2012,09,18,03,06,13.50
2012,09,18,03,07,13.40
2012,09,18,03,08,13.40
2012,09,18,03,09,13.40
2012,09,18,03,10,13.40
2012,09,18,03,11,13.40
2012,09,18,03,12,13.30
2012,09,18,03,13,13.30
2012,09,18,03,14,13.30
2012,09,18,03,15,13.20
2012,09,18,03,16,13.20
2012,09,18,03,17,13.20
2012,09,18,03,18,13.10
2012,09,18,03,19,13.10
2012,09,18,03,20,13.10
2012,09,18,03,21,13.10
2012,09,18,03,22,13.00
2012,09,18,03,23,13.00
2012,09,18,03,24,13.00
2012,09,18,03,25,13.00
2012,09,18,03,26,12.90
2012,09,18,03,27,12.90
2012,09,18,03,28,12.90
2012,09,18,03,29,12.90
2012,09,18,03,30,12.90
2012,09,18,03,31,12.90
2012,09,18,03,32,12.90
2012,09,18,03,33,12.90
2012,09,18,03,34,12.90
2012,09,18,03,35,12.90
2012,09,18,03,36,12.80
2012,09,18,03,37,12.80
2012,09,18,03,38,12.80
2012,09,18,03,39,12.80
2012,09,18,03,40,12.80
2012,09,18,03,41,12.80
2012,09,18,03,42,12.80
2012,09,18,03,43,12.80
2012,09,18,03,44,12.80
2012,09,18,03,45,12.80
2012,09,18,03,46,12.90
2012,09,18,03,47,12.90
2012,09,18,03,48,12.90
2012,09,18,03,49,12.90
2012,09,18,03,50,12.90
2012,09,18,03,51,12.90
2012,09,18,03,52,12.90
2012,09,18,03,53,12.90
2012,09,18,03,54,13.00
2012,09,18,03,55,13.00
2012,09,18,03,56,13.00
2012,09,18,03,57,13.00
2012,09,18,03,58,13.00
2012,09,18,03,59,13.00
2012,09,18,04,00,13.00
2012,09,18,04,01,13.00
2012,09,18,04,02,13.00
2012,09,18,04,03,13.00
2012,09,18,04,04,13.00
2012,09,18,04,05,13.00
2012,09,18,04,06,13.00
2012,09,18,04,07,13.00
2012,09,18,04,08,13.00
2012,09,18,04,09,13.00
2012,09,18,04,10,12.90
2012,09,18,04,11,12.90
2012,09,18,04,12,12.90
2012,09,18,04,13,12.80
2012,09,18,04,14,12.80
2012,09,18,04,15,12.80
2012,09,18,04,16,12.80
2012,09,18,04,17,12.80
2012,09,18,04,18,12.70
2012,09,18,04,19,12.70
2012,09,18,04,20,12.70
2012,09,18,04,21,12.70
2012,09,18,04,22,12.70
2012,09,18,04,23,12.70
2012,09,18,04,24,12.70
2012,09,18,04,25,12.70
2012,09,18,04,26,12.70
2012,09,18,04,27,12.80
2012,09,18,04,28,12.80
2012,09,18,04,29,12.80
2012,09,18,04,30,12.80
2012,09,18,04,31,12.80
2012,09,18,04,32,12.80
2012,09,18,04,33,12.80
2012,09,18,04,34,12.80
2012,09,18,04,35,12.80
2012,09,18,04,36,12.80
2012,09,18,04,37,12.80
2012,09,18,04,38,12.80
2012,09,18,04,39,12.80
2012,09,18,04,40,12.80
2012,09,18,04,41,12.80
2012,09,18,04,42,12.80
2012,09,18,04,43,12.80
2012,09,18,04,44,12.80
2012,09,18,04,45,12.80
2012,09,18,04,46,12.80
2012,09,18,04,47,12.70
2012,09,18,04,48,12.70
2012,09,18,04,49,12.60
2012,09,18,04,50,12.60
2012,09,18,04,51,12.60
2012,09,18,04,52,12.60
2012,09,18,04,53,12.60
2012,09,18,04,54,12.60
2012,09,18,04,55,12.50
2012,09,18,04,56,12.50
2012,09,18,04,57,12.50
2012,09,18,04,58,12.50
2012,09,18,04,59,12.50
2012,09,18,05,00,12.50
2012,09,18,05,01,12.50
2012,09,18,05,02,12.50
2012,09,18,05,03,12.50
2012,09,18,05,04,12.50
2012,09,18,05,05,12.50
2012,09,18,05,06,12.50
2012,09,18,05,07,12.40
2012,09,18,05,08,12.40
2012,09,18,05,09,12.40
2012,09,18,05,10,12.40
2012,09,18,05,11,12.40
2012,09,18,05,12,12.30
2012,09,18,05,13,12.30
2012,09,18,05,14,12.30
2012,09,18,05,15,12.20
2012,09,18,05,16,12.20
2012,09,18,05,17,12.20
2012,09,18,05,18,12.10
2012,09,18,05,19,12.10
2012,09,18,05,20,12.10
2012,09,18,05,21,12.10
2012,09,18,05,22,12.10
2012,09,18,05,23,12.20
2012,09,18,05,24,12.20
2012,09,18,05,25,12.20
2012,09,18,05,26,12.30
2012,09,18,05,27,12.30
2012,09,18,05,28,12.30
2012,09,18,05,29,12.40
2012,09,18,05,30,12.40
2012,09,18,05,31,12.40
2012,09,18,05,32,12.40
2012,09,18,05,33,12.50
2012,09,18,05,34,12.50
2012,09,18,05,35,12.60
2012,09,18,05,36,12.60
2012,09,18,05,37,12.60
2012,09,18,05,38,12.60
2012,09,18,05,39,12.60
2012,09,18,05,40,12.60
2012,09,18,05,41,12.60
2012,09,18,05,42,12.60
2012,09,18,05,43,12.60
2012,09,18,05,44,12.50
2012,09,18,05,45,12.50
2012,09,18,05,46,12.40
2012,09,18,05,47,12.40
2012,09,18,05,48,12.40
2012,09,18,05,49,12.30
2012,09,18,05,50,12.30
2012,09,18,05,51,12.30
2012,09,18,05,52,12.30
2012,09,18,05,53,12.30
2012,09,18,05,54,12.20
2012,09,18,05,55,12.20
2012,09,18,05,56,12.20
2012,09,18,05,57,12.20
2012,09,18,05,58,12.20
2012,09,18,05,59,12.20
2012,09,18,06,00,12.20
2012,09,18,06,01,12.20
2012,09,18,06,02,12.20
2012,09,18,06,03,12.20
2012,09,18,06,04,12.30
2012,09,18,06,05,12.30
2012,09,18,06,06,12.30
2012,09,18,06,07,12.30
2012,09,18,06,08,12.30
2012,09,18,06,09,12.30
2012,09,18,06,10,12.30
2012,09,18,06,11,12.20
2012,09,18,06,12,12.20
2012,09,18,06,13,12.20
2012,09,18,06,14,12.20
2012,09,18,06,15,12.10
2012,09,18,06,16,12.10
2012,09,18,06,17,12.10
2012,09,18,06,18,12.10
2012,09,18,06,19,12.10
2012,09,18,06,20,12.00
2012,09,18,06,21,12.00
2012,09,18,06,22,12.00
2012,09,18,06,23,12.00
2012,09,18,06,24,12.00
2012,09,18,06,25,12.00
2012,09,18,06,26,12.10
2012,09,18,06,27,12.00
2012,09,18,06,28,12.10
2012,09,18,06,29,12.10
2012,09,18,06,30,12.00
2012,09,18,06,31,12.00
2012,09,18,06,32,12.00
2012,09,18,06,33,12.00
2012,09,18,06,34,11.90
2012,09,18,06,35,11.90
2012,09,18,06,36,11.90
2012,09,18,06,37,11.90
2012,09,18,06,38,11.90
2012,09,18,06,39,11.90
2012,09,18,06,40,11.80
2012,09,18,06,41,11.90
2012,09,18,06,42,11.90
2012,09,18,06,43,11.90
2012,09,18,06,44,11.90
2012,09,18,06,45,11.90
2012,09,18,06,46,11.90
2012,09,18,06,47,11.90
2012,09,18,06,48,11.80
2012,09,18,06,49,11.80
2012,09,18,06,50,11.80
2012,09,18,06,51,11.80
2012,09,18,06,52,11.80
2012,09,18,06,53,11.80
2012,09,18,06,54,11.80
2012,09,18,06,55,11.80
2012,09,18,06,56,11.80
2012,09,18,06,57,11.80
2012,09,18,06,58,11.80
2012,09,18,06,59,11.80
2012,09,18,07,00,11.80
2012,09,18,07,01,11.80
2012,09,18,07,02,11.80
2012,09,18,07,03,11.80
2012,09,18,07,04,11.80
2012,09,18,07,05,11.80
2012,09,18,07,06,11.80
2012,09,18,07,07,11.80
2012,09,18,07,08,11.80
2012,09,18,07,09,11.80
2012,09,18,07,10,11.80
2012,09,18,07,11,11.80
2012,09,18,07,12,11.70
2012,09,18,07,13,11.70
2012,09,18,07,14,11.70
2012,09,18,07,15,11.70
2012,09,18,07,16,11.70
2012,09,18,07,17,11.70
2012,09,18,07,18,11.70
2012,09,18,07,19,11.70
2012,09,18,07,20,11.70
2012,09,18,07,21,11.70
2012,09,18,07,22,11.70
2012,09,18,07,23,11.70
2012,09,18,07,24,11.80
2012,09,18,07,25,11.80
2012,09,18,07,26,11.80
2012,09,18,07,27,11.80
2012,09,18,07,28,11.80
2012,09,18,07,29,11.90
2012,09,18,07,30,11.90
2012,09,18,07,31,12.00
2012,09,18,07,32,12.00
2012,09,18,07,33,12.10
2012,09,18,07,34,12.10
2012,09,18,07,35,12.20
2012,09,18,07,36,12.20
2012,09,18,07,37,12.20
2012,09,18,07,38,12.20
2012,09,18,07,39,12.20
2012,09,18,07,40,12.20
2012,09,18,07,41,12.20
2012,09,18,07,42,12.20
2012,09,18,07,43,12.20
2012,09,18,07,44,12.20
2012,09,18,07,45,12.20
2012,09,18,07,46,12.20
2012,09,18,07,47,12.20
2012,09,18,07,48,12.20
2012,09,18,07,49,12.20
2012,09,18,07,50,12.20
2012,09,18,07,51,12.20
2012,09,18,07,52,12.20
2012,09,18,07,53,12.20
2012,09,18,07,54,12.20
2012,09,18,07,55,12.20
2012,09,18,07,56,12.30
2012,09,18,07,57,12.30
2012,09,18,07,58,12.30
2012,09,18,07,59,12.30
2012,09,18,08,00,12.30
2012,09,18,08,01,12.40
2012,09,18,08,02,12.40
2012,09,18,08,03,12.40
2012,09,18,08,04,12.50
2012,09,18,08,05,12.50
2012,09,18,08,06,12.60
2012,09,18,08,07,12.60
2012,09,18,08,08,12.60
2012,09,18,08,09,12.60
2012,09,18,08,10,12.70
2012,09,18,08,11,12.70
2012,09,18,08,12,12.70
2012,09,18,08,13,12.80
2012,09,18,08,14,12.80
2012,09,18,08,15,12.80
2012,09,18,08,16,12.90
2012,09,18,08,17,12.90
2012,09,18,08,18,12.90
2012,09,18,08,19,13.00
2012,09,18,08,20,13.00
2012,09,18,08,21,13.10
2012,09,18,08,22,13.10
2012,09,18,08,23,13.20
2012,09,18,08,24,13.20
2012,09,18,08,25,13.30
2012,09,18,08,26,13.30
2012,09,18,08,27,13.40
2012,09,18,08,28,13.50
2012,09,18,08,29,13.50
2012,09,18,08,30,13.60
2012,09,18,08,31,13.70
2012,09,18,08,32,13.70
2012,09,18,08,33,13.80
2012,09,18,08,34,13.80
2012,09,18,08,35,13.90
2012,09,18,08,36,13.90
2012,09,18,08,37,14.00
2012,09,18,08,38,14.10
2012,09,18,08,39,14.10
2012,09,18,08,40,14.20
2012,09,18,08,41,14.20
2012,09,18,08,42,14.30
2012,09,18,08,43,14.40
2012,09,18,08,44,14.40
2012,09,18,08,45,14.50
2012,09,18,08,46,14.60
2012,09,18,08,47,14.60
2012,09,18,08,48,14.70
2012,09,18,08,49,14.70
2012,09,18,08,50,14.80
2012,09,18,08,51,14.80
2012,09,18,08,52,14.90
2012,09,18,08,53,15.00
2012,09,18,08,54,15.00
2012,09,18,08,55,15.10
2012,09,18,08,56,15.10
2012,09,18,08,57,15.20
2012,09,18,08,58,15.30
2012,09,18,08,59,15.30
2012,09,18,09,00,15.40
2012,09,18,09,01,15.50
2012,09,18,09,02,15.50
2012,09,18,09,03,15.60
2012,09,18,09,04,15.70
2012,09,18,09,05,15.80
2012,09,18,09,06,15.80
2012,09,18,09,07,15.90
2012,09,18,09,08,16.00
2012,09,18,09,09,16.00
2012,09,18,09,10,16.10
2012,09,18,09,11,16.20
2012,09,18,09,12,16.20
2012,09,18,09,13,16.30
2012,09,18,09,14,16.40
2012,09,18,09,15,16.40
2012,09,18,09,16,16.50
2012,09,18,09,17,16.60
2012,09,18,09,18,16.70
2012,09,18,09,19,16.70
2012,09,18,09,20,16.80
2012,09,18,09,21,16.90
2012,09,18,09,22,17.00
2012,09,18,09,23,17.10
2012,09,18,09,24,17.20
2012,09,18,09,25,17.30
2012,09,18,09,26,17.40
2012,09,18,09,27,17.40
2012,09,18,09,28,17.50
2012,09,18,09,29,17.60
2012,09,18,09,30,17.80
2012,09,18,09,31,17.90
2012,09,18,09,32,18.00
2012,09,18,09,33,18.10
2012,09,18,09,34,18.20
2012,09,18,09,35,18.20
2012,09,18,09,36,18.20
2012,09,18,09,37,18.30
2012,09,18,09,38,18.30
2012,09,18,09,39,18.30
2012,09,18,09,40,18.30
2012,09,18,09,41,18.30
2012,09,18,09,42,18.40
2012,09,18,09,43,18.40
2012,09,18,09,44,18.50
2012,09,18,09,45,18.50
2012,09,18,09,46,18.60
2012,09,18,09,47,18.70
2012,09,18,09,48,18.70
2012,09,18,09,49,18.80
2012,09,18,09,50,18.90
2012,09,18,09,51,18.90
2012,09,18,09,52,19.00
2012,09,18,09,53,19.10
2012,09,18,09,54,19.10
2012,09,18,09,55,19.20
2012,09,18,09,56,19.20
2012,09,18,09,57,19.30
2012,09,18,09,58,19.30
2012,09,18,09,59,19.40
2012,09,18,10,00,19.50
2012,09,18,10,01,19.60
2012,09,18,10,02,19.60
2012,09,18,10,03,19.70
2012,09,18,10,04,19.80
2012,09,18,10,05,19.80
2012,09,18,10,06,19.90
2012,09,18,10,07,20.00
2012,09,18,10,08,20.00
2012,09,18,10,09,20.10
2012,09,18,10,10,20.10
2012,09,18,10,11,20.10
2012,09,18,10,12,20.10
2012,09,18,10,13,20.20
2012,09,18,10,14,20.20
2012,09,18,10,15,20.20
2012,09,18,10,16,20.30
2012,09,18,10,17,20.30
2012,09,18,10,18,20.40
2012,09,18,10,19,20.40
2012,09,18,10,20,20.50
2012,09,18,10,21,20.50
2012,09,18,10,22,20.50
2012,09,18,10,23,20.60
2012,09,18,10,24,20.60
2012,09,18,10,25,20.60
2012,09,18,10,26,20.70
2012,09,18,10,27,20.70
2012,09,18,10,28,20.70
2012,09,18,10,29,20.70
2012,09,18,10,30,20.80
2012,09,18,10,31,20.80
2012,09,18,10,32,20.80
2012,09,18,10,33,20.90
2012,09,18,10,34,20.90
2012,09,18,10,35,21.00
2012,09,18,10,36,21.00
2012,09,18,10,37,21.00
2012,09,18,10,38,21.10
2012,09,18,10,39,21.10
2012,09,18,10,40,21.20
2012,09,18,10,41,21.20
2012,09,18,10,42,21.20
2012,09,18,10,43,21.30
2012,09,18,10,44,21.30
2012,09,18,10,45,21.30
2012,09,18,10,46,21.40
2012,09,18,10,47,21.40
2012,09,18,10,48,21.50
2012,09,18,10,49,21.50
2012,09,18,10,50,21.60
2012,09,18,10,51,21.60
2012,09,18,10,52,21.60
2012,09,18,10,53,21.60
2012,09,18,10,54,21.70
2012,09,18,10,55,21.70
2012,09,18,10,56,21.70
2012,09,18,10,57,21.70
2012,09,18,10,58,21.70
2012,09,18,10,59,21.80
2012,09,18,11,00,21.80
2012,09,18,11,01,21.80
2012,09,18,11,02,21.90
2012,09,18,11,03,22.00
2012,09,18,11,04,22.10
2012,09,18,11,05,22.10
2012,09,18,11,06,22.20
2012,09,18,11,07,22.20
2012,09,18,11,08,22.20
2012,09,18,11,09,22.20
2012,09,18,11,10,22.20
2012,09,18,11,11,22.20
2012,09,18,11,12,22.20
2012,09,18,11,13,22.20
2012,09,18,11,14,22.20
2012,09,18,11,15,22.20
2012,09,18,11,16,22.30
2012,09,18,11,17,22.30
2012,09,18,11,18,22.30
2012,09,18,11,19,22.40
2012,09,18,11,20,22.40
2012,09,18,11,21,22.40
2012,09,18,11,22,22.40
2012,09,18,11,23,22.40
2012,09,18,11,24,22.40
2012,09,18,11,25,22.50
2012,09,18,11,26,22.50
2012,09,18,11,27,22.60
2012,09,18,11,28,22.60
2012,09,18,11,29,22.60
2012,09,18,11,30,22.60
2012,09,18,11,31,22.70
2012,09,18,11,32,22.70
2012,09,18,11,33,22.70
2012,09,18,11,34,22.70
2012,09,18,11,35,22.70
2012,09,18,11,36,22.80
2012,09,18,11,37,22.80
2012,09,18,11,38,22.90
2012,09,18,11,39,22.90
2012,09,18,11,40,23.00
2012,09,18,11,41,23.00
2012,09,18,11,42,23.10
2012,09,18,11,43,23.10
2012,09,18,11,44,23.20
2012,09,18,11,45,23.20
2012,09,18,11,46,23.20
2012,09,18,11,47,23.30
2012,09,18,11,48,23.30
2012,09,18,11,49,23.40
2012,09,18,11,50,23.40
2012,09,18,11,51,23.40
2012,09,18,11,52,23.40
2012,09,18,11,53,23.40
2012,09,18,11,54,23.40
2012,09,18,11,55,23.40
2012,09,18,11,56,23.40
2012,09,18,11,57,23.40
2012,09,18,11,58,23.50
2012,09,18,11,59,23.50
2012,09,18,12,00,23.50
2012,09,18,12,01,23.60
2012,09,18,12,02,23.60
2012,09,18,12,03,23.60
2012,09,18,12,04,23.60
2012,09,18,12,05,23.60
2012,09,18,12,06,23.60
2012,09,18,12,07,23.60
2012,09,18,12,08,23.60
2012,09,18,12,09,23.70
2012,09,18,12,10,23.70
2012,09,18,12,11,23.70
2012,09,18,12,12,23.70
2012,09,18,12,13,23.70
2012,09,18,12,14,23.70
2012,09,18,12,15,23.70
2012,09,18,12,16,23.70
2012,09,18,12,17,23.70
2012,09,18,12,18,23.70
2012,09,18,12,19,23.70
2012,09,18,12,20,23.80
2012,09,18,12,21,23.80
2012,09,18,12,22,23.80
2012,09,18,12,23,23.80
2012,09,18,12,24,23.80
2012,09,18,12,25,23.80
2012,09,18,12,26,23.80
2012,09,18,12,27,23.90
2012,09,18,12,28,23.90
2012,09,18,12,29,23.90
2012,09,18,12,30,23.90
2012,09,18,12,31,23.90
2012,09,18,12,32,23.90
2012,09,18,12,33,23.90
2012,09,18,12,34,24.00
2012,09,18,12,35,24.00
2012,09,18,12,36,24.00
2012,09,18,12,37,24.10
2012,09,18,12,38,24.10
2012,09,18,12,39,24.10
2012,09,18,12,40,24.20
2012,09,18,12,41,24.20
2012,09,18,12,42,24.20
2012,09,18,12,43,24.20
2012,09,18,12,44,24.20
2012,09,18,12,45,24.20
2012,09,18,12,46,24.20
2012,09,18,12,47,24.20
2012,09,18,12,48,24.30
2012,09,18,12,49,24.30
2012,09,18,12,50,24.30
2012,09,18,12,51,24.30
2012,09,18,12,52,24.30
2012,09,18,12,53,24.30
2012,09,18,12,54,24.30
2012,09,18,12,55,24.30
2012,09,18,12,56,24.30
2012,09,18,12,57,24.30
2012,09,18,12,58,24.30
2012,09,18,12,59,24.30
2012,09,18,13,00,24.30
2012,09,18,13,01,24.30
2012,09,18,13,02,24.30
2012,09,18,13,03,24.30
2012,09,18,13,04,24.40
2012,09,18,13,05,24.40
2012,09,18,13,06,24.40
2012,09,18,13,07,24.40
2012,09,18,13,08,24.50
2012,09,18,13,09,24.50
2012,09,18,13,10,24.50
2012,09,18,13,11,24.50
2012,09,18,13,12,24.50
2012,09,18,13,13,24.50
2012,09,18,13,14,24.50
2012,09,18,13,15,24.50
2012,09,18,13,16,24.50
2012,09,18,13,17,24.50
2012,09,18,13,18,24.50
2012,09,18,13,19,24.40
2012,09,18,13,20,24.40
2012,09,18,13,21,24.40
2012,09,18,13,22,24.40
2012,09,18,13,23,24.40
2012,09,18,13,24,24.40
2012,09,18,13,25,24.50
2012,09,18,13,26,24.50
2012,09,18,13,27,24.50
2012,09,18,13,28,24.50
2012,09,18,13,29,24.50
2012,09,18,13,30,24.60
2012,09,18,13,31,24.60
2012,09,18,13,32,24.60
2012,09,18,13,33,24.60
2012,09,18,13,34,24.60
2012,09,18,13,35,24.60
2012,09,18,13,36,24.60
2012,09,18,13,37,24.60
2012,09,18,13,38,24.60
2012,09,18,13,39,24.60
2012,09,18,13,40,24.50
2012,09,18,13,41,24.50
2012,09,18,13,42,24.50
2012,09,18,13,43,24.40
2012,09,18,13,44,24.50
2012,09,18,13,45,24.40
2012,09,18,13,46,24.40
2012,09,18,13,47,24.50
2012,09,18,13,48,24.50
2012,09,18,13,49,24.50
2012,09,18,13,50,24.50
2012,09,18,13,51,24.50
2012,09,18,13,52,24.50
2012,09,18,13,53,24.50
2012,09,18,13,54,24.50
2012,09,18,13,55,24.50
2012,09,18,13,56,24.50
2012,09,18,13,57,24.50
2012,09,18,13,58,24.50
2012,09,18,13,59,24.50
2012,09,18,14,00,24.40
2012,09,18,14,01,24.40
2012,09,18,14,02,24.40
2012,09,18,14,03,24.40
2012,09,18,14,04,24.30
2012,09,18,14,05,24.30
2012,09,18,14,06,24.30
2012,09,18,14,07,24.30
2012,09,18,14,08,24.30
2012,09,18,14,09,24.30
2012,09,18,14,10,24.30
2012,09,18,14,11,24.40
2012,09,18,14,12,24.40
2012,09,18,14,13,24.40
2012,09,18,14,14,24.40
2012,09,18,14,15,24.40
2012,09,18,14,16,24.40
2012,09,18,14,17,24.50
2012,09,18,14,18,24.50
2012,09,18,14,19,24.60
2012,09,18,14,20,24.60
2012,09,18,14,21,24.60
2012,09,18,14,22,24.60
2012,09,18,14,23,24.60
2012,09,18,14,24,24.60
2012,09,18,14,25,24.60
2012,09,18,14,26,24.60
2012,09,18,14,27,24.60
2012,09,18,14,28,24.60
2012,09,18,14,29,24.50
2012,09,18,14,30,24.50
2012,09,18,14,31,24.50
2012,09,18,14,32,24.50
2012,09,18,14,33,24.40
2012,09,18,14,34,24.50
2012,09,18,14,35,24.40
2012,09,18,14,36,24.40
2012,09,18,14,37,24.30
2012,09,18,14,38,24.30
2012,09,18,14,39,24.30
2012,09,18,14,40,24.40
2012,09,18,14,41,24.40
2012,09,18,14,42,24.40
2012,09,18,14,43,24.40
2012,09,18,14,44,24.50
2012,09,18,14,45,24.50
2012,09,18,14,46,24.60
2012,09,18,14,47,24.60
2012,09,18,14,48,24.60
2012,09,18,14,49,24.60
2012,09,18,14,50,24.70
2012,09,18,14,51,24.70
2012,09,18,14,52,24.70
2012,09,18,14,53,24.70
2012,09,18,14,54,24.70
2012,09,18,14,55,24.80
2012,09,18,14,56,24.80
2012,09,18,14,57,24.80
2012,09,18,14,58,24.80
2012,09,18,14,59,24.80
2012,09,18,15,00,24.80
2012,09,18,15,01,24.90
2012,09,18,15,02,24.90
2012,09,18,15,03,24.90
2012,09,18,15,04,24.90
2012,09,18,15,05,24.90
2012,09,18,15,06,24.90
2012,09,18,15,07,24.90
2012,09,18,15,08,24.90
2012,09,18,15,09,24.90
2012,09,18,15,10,24.80
2012,09,18,15,11,24.80
2012,09,18,15,12,24.80
2012,09,18,15,13,24.90
2012,09,18,15,14,24.90
2012,09,18,15,15,24.90
2012,09,18,15,16,24.90
2012,09,18,15,17,24.90
2012,09,18,15,18,24.80
2012,09,18,15,19,24.80
2012,09,18,15,20,24.70
2012,09,18,15,21,24.60
2012,09,18,15,22,24.60
2012,09,18,15,23,24.50
2012,09,18,15,24,24.50
2012,09,18,15,25,24.40
2012,09,18,15,26,24.40
2012,09,18,15,27,24.50
2012,09,18,15,28,24.50
2012,09,18,15,29,24.50
2012,09,18,15,30,24.50
