Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.70
2012,09,17,00,01,13.70
2012,09,17,00,02,13.60
2012,09,17,00,03,13.60
2012,09,17,00,04,13.50
2012,09,17,00,05,13.50
2012,09,17,00,06,13.50
2012,09,17,00,07,13.50
2012,09,17,00,08,13.50
2012,09,17,00,09,13.40
2012,09,17,00,10,13.40
2012,09,17,00,11,13.40
2012,09,17,00,12,13.30
2012,09,17,00,13,13.30
2012,09,17,00,14,13.30
2012,09,17,00,15,13.30
2012,09,17,00,16,13.30
2012,09,17,00,17,13.30
2012,09,17,00,18,13.30
2012,09,17,00,19,13.30
2012,09,17,00,20,13.30
2012,09,17,00,21,13.30
2012,09,17,00,22,13.30
2012,09,17,00,23,13.30
2012,09,17,00,24,13.30
2012,09,17,00,25,13.30
2012,09,17,00,26,13.30
2012,09,17,00,27,13.30
2012,09,17,00,28,13.30
2012,09,17,00,29,13.40
2012,09,17,00,30,13.30
2012,09,17,00,31,13.30
2012,09,17,00,32,13.30
2012,09,17,00,33,13.30
2012,09,17,00,34,13.30
2012,09,17,00,35,13.30
2012,09,17,00,36,13.30
2012,09,17,00,37,13.30
2012,09,17,00,38,13.30
2012,09,17,00,39,13.30
2012,09,17,00,40,13.30
2012,09,17,00,41,13.30
2012,09,17,00,42,13.30
2012,09,17,00,43,13.40
2012,09,17,00,44,13.40
2012,09,17,00,45,13.40
2012,09,17,00,46,13.40
2012,09,17,00,47,13.40
2012,09,17,00,48,13.40
2012,09,17,00,49,13.40
2012,09,17,00,50,13.40
2012,09,17,00,51,13.40
2012,09,17,00,52,13.40
2012,09,17,00,53,13.50
2012,09,17,00,54,13.40
2012,09,17,00,55,13.40
2012,09,17,00,56,13.40
2012,09,17,00,57,13.40
2012,09,17,00,58,13.40
2012,09,17,00,59,13.40
2012,09,17,01,00,13.50
2012,09,17,01,01,13.60
2012,09,17,01,02,13.60
2012,09,17,01,03,13.60
2012,09,17,01,04,13.60
2012,09,17,01,05,13.60
2012,09,17,01,06,13.60
2012,09,17,01,07,13.60
2012,09,17,01,08,13.60
2012,09,17,01,09,13.70
2012,09,17,01,10,13.80
2012,09,17,01,11,13.80
2012,09,17,01,12,13.80
2012,09,17,01,13,13.90
2012,09,17,01,14,13.90
2012,09,17,01,15,13.90
2012,09,17,01,16,13.90
2012,09,17,01,17,13.80
2012,09,17,01,18,13.80
2012,09,17,01,19,13.80
2012,09,17,01,20,13.80
2012,09,17,01,21,13.80
2012,09,17,01,22,13.70
2012,09,17,01,23,13.70
2012,09,17,01,24,13.70
2012,09,17,01,25,13.70
2012,09,17,01,26,13.60
2012,09,17,01,27,13.60
2012,09,17,01,28,13.60
2012,09,17,01,29,13.50
2012,09,17,01,30,13.50
2012,09,17,01,31,13.40
2012,09,17,01,32,13.40
2012,09,17,01,33,13.40
2012,09,17,01,34,13.30
2012,09,17,01,35,13.30
2012,09,17,01,36,13.20
2012,09,17,01,37,13.20
2012,09,17,01,38,13.20
2012,09,17,01,39,13.20
2012,09,17,01,40,13.20
2012,09,17,01,41,13.20
2012,09,17,01,42,13.10
2012,09,17,01,43,13.10
2012,09,17,01,44,13.10
2012,09,17,01,45,13.10
2012,09,17,01,46,13.10
2012,09,17,01,47,13.10
2012,09,17,01,48,13.10
2012,09,17,01,49,13.10
2012,09,17,01,50,13.10
2012,09,17,01,51,13.10
2012,09,17,01,52,13.20
2012,09,17,01,53,13.20
2012,09,17,01,54,13.20
2012,09,17,01,55,13.20
2012,09,17,01,56,13.10
2012,09,17,01,57,13.10
2012,09,17,01,58,13.00
2012,09,17,01,59,12.90
2012,09,17,02,00,12.90
2012,09,17,02,01,12.90
2012,09,17,02,02,12.80
2012,09,17,02,03,12.80
2012,09,17,02,04,12.80
2012,09,17,02,05,12.80
2012,09,17,02,06,12.80
2012,09,17,02,07,12.70
2012,09,17,02,08,12.70
2012,09,17,02,09,12.70
2012,09,17,02,10,12.60
2012,09,17,02,11,12.60
2012,09,17,02,12,12.60
2012,09,17,02,13,12.60
2012,09,17,02,14,12.60
2012,09,17,02,15,12.60
2012,09,17,02,16,12.60
2012,09,17,02,17,12.60
2012,09,17,02,18,12.60
2012,09,17,02,19,12.60
2012,09,17,02,20,12.60
2012,09,17,02,21,12.70
2012,09,17,02,22,12.70
2012,09,17,02,23,12.70
2012,09,17,02,24,12.70
2012,09,17,02,25,12.70
2012,09,17,02,26,12.70
2012,09,17,02,27,12.70
2012,09,17,02,28,12.60
2012,09,17,02,29,12.60
2012,09,17,02,30,12.60
2012,09,17,02,31,12.60
2012,09,17,02,32,12.60
2012,09,17,02,33,12.60
2012,09,17,02,34,12.70
2012,09,17,02,35,12.70
2012,09,17,02,36,12.70
2012,09,17,02,37,12.70
2012,09,17,02,38,12.80
2012,09,17,02,39,12.80
2012,09,17,02,40,12.80
2012,09,17,02,41,12.80
2012,09,17,02,42,12.90
2012,09,17,02,43,12.90
2012,09,17,02,44,12.90
2012,09,17,02,45,12.90
2012,09,17,02,46,12.90
2012,09,17,02,47,12.90
2012,09,17,02,48,12.90
2012,09,17,02,49,12.90
2012,09,17,02,50,12.90
2012,09,17,02,51,12.90
2012,09,17,02,52,13.00
2012,09,17,02,53,12.90
2012,09,17,02,54,12.90
2012,09,17,02,55,12.90
2012,09,17,02,56,12.90
2012,09,17,02,57,12.90
2012,09,17,02,58,12.90
2012,09,17,02,59,12.90
2012,09,17,03,00,12.90
2012,09,17,03,01,13.00
2012,09,17,03,02,13.00
2012,09,17,03,03,13.10
2012,09,17,03,04,13.10
2012,09,17,03,05,13.10
2012,09,17,03,06,13.10
2012,09,17,03,07,13.10
2012,09,17,03,08,13.10
2012,09,17,03,09,13.10
2012,09,17,03,10,13.10
2012,09,17,03,11,13.10
2012,09,17,03,12,13.00
2012,09,17,03,13,13.00
2012,09,17,03,14,13.00
2012,09,17,03,15,13.00
2012,09,17,03,16,13.00
2012,09,17,03,17,13.00
2012,09,17,03,18,13.00
2012,09,17,03,19,13.00
2012,09,17,03,20,13.00
2012,09,17,03,21,13.00
2012,09,17,03,22,13.00
2012,09,17,03,23,13.00
2012,09,17,03,24,13.00
2012,09,17,03,25,13.00
2012,09,17,03,26,13.00
2012,09,17,03,27,13.00
2012,09,17,03,28,12.90
2012,09,17,03,29,12.90
2012,09,17,03,30,12.90
2012,09,17,03,31,12.90
2012,09,17,03,32,12.90
2012,09,17,03,33,12.90
2012,09,17,03,34,12.90
2012,09,17,03,35,12.80
2012,09,17,03,36,12.90
2012,09,17,03,37,12.90
2012,09,17,03,38,12.80
2012,09,17,03,39,12.80
2012,09,17,03,40,12.80
2012,09,17,03,41,12.80
2012,09,17,03,42,12.80
2012,09,17,03,43,12.80
2012,09,17,03,44,12.80
2012,09,17,03,45,12.80
2012,09,17,03,46,12.80
2012,09,17,03,47,12.80
2012,09,17,03,48,12.80
2012,09,17,03,49,12.80
2012,09,17,03,50,12.80
2012,09,17,03,51,12.80
2012,09,17,03,52,12.80
2012,09,17,03,53,12.80
2012,09,17,03,54,12.80
2012,09,17,03,55,12.80
2012,09,17,03,56,12.90
2012,09,17,03,57,12.90
2012,09,17,03,58,12.90
2012,09,17,03,59,12.90
2012,09,17,04,00,12.90
2012,09,17,04,01,12.90
2012,09,17,04,02,12.90
2012,09,17,04,03,12.90
2012,09,17,04,04,12.90
2012,09,17,04,05,12.90
2012,09,17,04,06,12.90
2012,09,17,04,07,12.90
2012,09,17,04,08,12.90
2012,09,17,04,09,12.90
2012,09,17,04,10,12.80
2012,09,17,04,11,12.80
2012,09,17,04,12,12.80
2012,09,17,04,13,12.80
2012,09,17,04,14,12.80
2012,09,17,04,15,12.80
2012,09,17,04,16,12.80
2012,09,17,04,17,12.80
2012,09,17,04,18,12.80
2012,09,17,04,19,12.80
2012,09,17,04,20,12.80
2012,09,17,04,21,12.80
2012,09,17,04,22,12.80
2012,09,17,04,23,12.80
2012,09,17,04,24,12.80
2012,09,17,04,25,12.80
2012,09,17,04,26,12.80
2012,09,17,04,27,12.80
2012,09,17,04,28,12.80
2012,09,17,04,29,12.80
2012,09,17,04,30,12.80
2012,09,17,04,31,12.80
2012,09,17,04,32,12.90
2012,09,17,04,33,12.90
2012,09,17,04,34,12.90
2012,09,17,04,35,12.90
2012,09,17,04,36,12.90
2012,09,17,04,37,12.90
2012,09,17,04,38,12.90
2012,09,17,04,39,12.90
2012,09,17,04,40,12.90
2012,09,17,04,41,12.90
2012,09,17,04,42,12.90
2012,09,17,04,43,12.90
2012,09,17,04,44,12.90
2012,09,17,04,45,12.90
2012,09,17,04,46,12.90
2012,09,17,04,47,12.90
2012,09,17,04,48,13.00
2012,09,17,04,49,13.00
2012,09,17,04,50,12.90
2012,09,17,04,51,12.90
2012,09,17,04,52,12.90
2012,09,17,04,53,12.80
2012,09,17,04,54,12.80
2012,09,17,04,55,12.80
2012,09,17,04,56,12.70
2012,09,17,04,57,12.70
2012,09,17,04,58,12.70
2012,09,17,04,59,12.70
2012,09,17,05,00,12.70
2012,09,17,05,01,12.70
2012,09,17,05,02,12.70
2012,09,17,05,03,12.60
2012,09,17,05,04,12.60
2012,09,17,05,05,12.60
2012,09,17,05,06,12.60
2012,09,17,05,07,12.60
2012,09,17,05,08,12.70
2012,09,17,05,09,12.70
2012,09,17,05,10,12.70
2012,09,17,05,11,12.70
2012,09,17,05,12,12.80
2012,09,17,05,13,12.80
2012,09,17,05,14,12.90
2012,09,17,05,15,12.90
2012,09,17,05,16,13.00
2012,09,17,05,17,13.00
2012,09,17,05,18,13.00
2012,09,17,05,19,13.00
2012,09,17,05,20,13.10
2012,09,17,05,21,13.10
2012,09,17,05,22,13.10
2012,09,17,05,23,13.10
2012,09,17,05,24,13.00
2012,09,17,05,25,13.00
2012,09,17,05,26,12.90
2012,09,17,05,27,12.90
2012,09,17,05,28,12.90
2012,09,17,05,29,12.90
2012,09,17,05,30,12.90
2012,09,17,05,31,13.00
2012,09,17,05,32,13.00
2012,09,17,05,33,13.10
2012,09,17,05,34,13.20
2012,09,17,05,35,13.20
2012,09,17,05,36,13.20
2012,09,17,05,37,13.20
2012,09,17,05,38,13.30
2012,09,17,05,39,13.30
2012,09,17,05,40,13.30
2012,09,17,05,41,13.30
2012,09,17,05,42,13.40
2012,09,17,05,43,13.40
2012,09,17,05,44,13.40
2012,09,17,05,45,13.50
2012,09,17,05,46,13.50
2012,09,17,05,47,13.50
2012,09,17,05,48,13.50
2012,09,17,05,49,13.50
2012,09,17,05,50,13.50
2012,09,17,05,51,13.40
2012,09,17,05,52,13.40
2012,09,17,05,53,13.30
2012,09,17,05,54,13.20
2012,09,17,05,55,13.20
2012,09,17,05,56,13.10
2012,09,17,05,57,13.10
2012,09,17,05,58,13.00
2012,09,17,05,59,13.00
2012,09,17,06,00,13.00
2012,09,17,06,01,13.00
2012,09,17,06,02,12.90
2012,09,17,06,03,12.90
2012,09,17,06,04,12.90
2012,09,17,06,05,12.90
2012,09,17,06,06,12.80
2012,09,17,06,07,12.80
2012,09,17,06,08,12.80
2012,09,17,06,09,12.80
2012,09,17,06,10,12.80
2012,09,17,06,11,12.80
2012,09,17,06,12,12.80
2012,09,17,06,13,12.80
2012,09,17,06,14,12.80
2012,09,17,06,15,12.80
2012,09,17,06,16,12.80
2012,09,17,06,17,12.80
2012,09,17,06,18,12.80
2012,09,17,06,19,12.80
2012,09,17,06,20,12.80
2012,09,17,06,21,12.80
2012,09,17,06,22,12.80
2012,09,17,06,23,12.80
2012,09,17,06,24,12.80
2012,09,17,06,25,12.80
2012,09,17,06,26,12.80
2012,09,17,06,27,12.80
2012,09,17,06,28,12.70
2012,09,17,06,29,12.70
2012,09,17,06,30,12.70
2012,09,17,06,31,12.70
2012,09,17,06,32,12.70
2012,09,17,06,33,12.60
2012,09,17,06,34,12.60
2012,09,17,06,35,12.60
2012,09,17,06,36,12.60
2012,09,17,06,37,12.60
2012,09,17,06,38,12.60
2012,09,17,06,39,12.70
2012,09,17,06,40,12.70
2012,09,17,06,41,12.70
2012,09,17,06,42,12.70
2012,09,17,06,43,12.70
2012,09,17,06,44,12.70
2012,09,17,06,45,12.70
2012,09,17,06,46,12.70
2012,09,17,06,47,12.70
2012,09,17,06,48,12.70
2012,09,17,06,49,12.70
2012,09,17,06,50,12.70
2012,09,17,06,51,12.70
2012,09,17,06,52,12.70
2012,09,17,06,53,12.70
2012,09,17,06,54,12.70
2012,09,17,06,55,12.70
2012,09,17,06,56,12.80
2012,09,17,06,57,12.80
2012,09,17,06,58,12.80
2012,09,17,06,59,12.80
2012,09,17,07,00,12.80
2012,09,17,07,01,12.80
2012,09,17,07,02,12.80
2012,09,17,07,03,12.80
2012,09,17,07,04,12.80
2012,09,17,07,05,12.80
2012,09,17,07,06,12.80
2012,09,17,07,07,12.80
2012,09,17,07,08,12.80
2012,09,17,07,09,12.70
2012,09,17,07,10,12.70
2012,09,17,07,11,12.70
2012,09,17,07,12,12.70
2012,09,17,07,13,12.60
2012,09,17,07,14,12.60
2012,09,17,07,15,12.60
2012,09,17,07,16,12.60
2012,09,17,07,17,12.60
2012,09,17,07,18,12.60
2012,09,17,07,19,12.60
2012,09,17,07,20,12.60
2012,09,17,07,21,12.60
2012,09,17,07,22,12.60
2012,09,17,07,23,12.50
2012,09,17,07,24,12.50
2012,09,17,07,25,12.50
2012,09,17,07,26,12.40
2012,09,17,07,27,12.40
2012,09,17,07,28,12.40
2012,09,17,07,29,12.30
2012,09,17,07,30,12.30
2012,09,17,07,31,12.30
2012,09,17,07,32,12.30
2012,09,17,07,33,12.30
2012,09,17,07,34,12.30
2012,09,17,07,35,12.30
2012,09,17,07,36,12.30
2012,09,17,07,37,12.30
2012,09,17,07,38,12.30
2012,09,17,07,39,12.30
2012,09,17,07,40,12.40
2012,09,17,07,41,12.40
2012,09,17,07,42,12.50
2012,09,17,07,43,12.50
2012,09,17,07,44,12.60
2012,09,17,07,45,12.60
2012,09,17,07,46,12.60
2012,09,17,07,47,12.60
2012,09,17,07,48,12.70
2012,09,17,07,49,12.70
2012,09,17,07,50,12.80
2012,09,17,07,51,12.80
2012,09,17,07,52,12.90
2012,09,17,07,53,12.90
2012,09,17,07,54,12.90
2012,09,17,07,55,13.00
2012,09,17,07,56,13.00
2012,09,17,07,57,13.10
2012,09,17,07,58,13.20
2012,09,17,07,59,13.20
2012,09,17,08,00,13.30
2012,09,17,08,01,13.30
2012,09,17,08,02,13.40
2012,09,17,08,03,13.40
2012,09,17,08,04,13.40
2012,09,17,08,05,13.50
2012,09,17,08,06,13.60
2012,09,17,08,07,13.60
2012,09,17,08,08,13.60
2012,09,17,08,09,13.70
2012,09,17,08,10,13.80
2012,09,17,08,11,13.80
2012,09,17,08,12,14.00
2012,09,17,08,13,14.10
2012,09,17,08,14,14.10
2012,09,17,08,15,14.30
2012,09,17,08,16,14.40
2012,09,17,08,17,14.50
2012,09,17,08,18,14.60
2012,09,17,08,19,14.70
2012,09,17,08,20,14.90
2012,09,17,08,21,15.00
2012,09,17,08,22,15.00
2012,09,17,08,23,15.20
2012,09,17,08,24,15.30
2012,09,17,08,25,15.40
2012,09,17,08,26,15.40
2012,09,17,08,27,15.50
2012,09,17,08,28,15.60
2012,09,17,08,29,15.60
2012,09,17,08,30,15.60
2012,09,17,08,31,15.70
2012,09,17,08,32,15.70
2012,09,17,08,33,15.70
2012,09,17,08,34,15.80
2012,09,17,08,35,15.80
2012,09,17,08,36,15.90
2012,09,17,08,37,15.90
2012,09,17,08,38,16.00
2012,09,17,08,39,16.00
2012,09,17,08,40,16.10
2012,09,17,08,41,16.20
2012,09,17,08,42,16.30
2012,09,17,08,43,16.30
2012,09,17,08,44,16.40
2012,09,17,08,45,16.40
2012,09,17,08,46,16.50
2012,09,17,08,47,16.50
2012,09,17,08,48,16.50
2012,09,17,08,49,16.50
2012,09,17,08,50,16.50
2012,09,17,08,51,16.50
2012,09,17,08,52,16.50
2012,09,17,08,53,16.50
2012,09,17,08,54,16.50
2012,09,17,08,55,16.50
2012,09,17,08,56,16.50
2012,09,17,08,57,16.50
2012,09,17,08,58,16.40
2012,09,17,08,59,16.40
2012,09,17,09,00,16.40
2012,09,17,09,01,16.40
2012,09,17,09,02,16.40
2012,09,17,09,03,16.50
2012,09,17,09,04,16.50
2012,09,17,09,05,16.50
2012,09,17,09,06,16.60
2012,09,17,09,07,16.70
2012,09,17,09,08,16.70
2012,09,17,09,09,16.80
2012,09,17,09,10,16.80
2012,09,17,09,11,16.90
2012,09,17,09,12,16.90
2012,09,17,09,13,17.00
2012,09,17,09,14,17.10
2012,09,17,09,15,17.10
2012,09,17,09,16,17.20
2012,09,17,09,17,17.20
2012,09,17,09,18,17.20
2012,09,17,09,19,17.20
2012,09,17,09,20,17.20
2012,09,17,09,21,17.10
2012,09,17,09,22,17.10
2012,09,17,09,23,17.10
2012,09,17,09,24,17.10
2012,09,17,09,25,17.10
2012,09,17,09,26,17.10
2012,09,17,09,27,17.10
2012,09,17,09,28,17.10
2012,09,17,09,29,17.00
2012,09,17,09,30,17.00
2012,09,17,09,31,17.10
2012,09,17,09,32,17.10
2012,09,17,09,33,17.10
2012,09,17,09,34,17.10
2012,09,17,09,35,17.10
2012,09,17,09,36,17.10
2012,09,17,09,37,17.10
2012,09,17,09,38,17.20
2012,09,17,09,39,17.20
2012,09,17,09,40,17.20
2012,09,17,09,41,17.20
2012,09,17,09,42,17.30
2012,09,17,09,43,17.30
2012,09,17,09,44,17.30
2012,09,17,09,45,17.30
2012,09,17,09,46,17.40
2012,09,17,09,47,17.40
2012,09,17,09,48,17.50
2012,09,17,09,49,17.50
2012,09,17,09,50,17.60
2012,09,17,09,51,17.70
2012,09,17,09,52,17.70
2012,09,17,09,53,17.80
2012,09,17,09,54,17.80
2012,09,17,09,55,17.90
2012,09,17,09,56,18.00
2012,09,17,09,57,18.00
2012,09,17,09,58,18.10
2012,09,17,09,59,18.20
2012,09,17,10,00,18.30
2012,09,17,10,01,18.30
2012,09,17,10,02,18.30
2012,09,17,10,03,18.40
2012,09,17,10,04,18.40
2012,09,17,10,05,18.50
2012,09,17,10,06,18.50
2012,09,17,10,07,18.60
2012,09,17,10,08,18.60
2012,09,17,10,09,18.60
2012,09,17,10,10,18.60
2012,09,17,10,11,18.60
2012,09,17,10,12,18.60
2012,09,17,10,13,18.60
2012,09,17,10,14,18.50
2012,09,17,10,15,18.50
2012,09,17,10,16,18.50
2012,09,17,10,17,18.60
2012,09,17,10,18,18.60
2012,09,17,10,19,18.70
2012,09,17,10,20,18.70
2012,09,17,10,21,18.80
2012,09,17,10,22,18.80
2012,09,17,10,23,18.80
2012,09,17,10,24,18.80
2012,09,17,10,25,18.90
2012,09,17,10,26,18.90
2012,09,17,10,27,18.90
2012,09,17,10,28,19.00
2012,09,17,10,29,19.00
2012,09,17,10,30,19.10
2012,09,17,10,31,19.10
2012,09,17,10,32,19.10
2012,09,17,10,33,19.10
2012,09,17,10,34,19.10
2012,09,17,10,35,19.10
2012,09,17,10,36,19.10
2012,09,17,10,37,19.20
2012,09,17,10,38,19.20
2012,09,17,10,39,19.20
2012,09,17,10,40,19.30
2012,09,17,10,41,19.30
2012,09,17,10,42,19.30
2012,09,17,10,43,19.40
2012,09,17,10,44,19.40
2012,09,17,10,45,19.50
2012,09,17,10,46,19.50
2012,09,17,10,47,19.60
2012,09,17,10,48,19.60
2012,09,17,10,49,19.60
2012,09,17,10,50,19.50
2012,09,17,10,51,19.50
2012,09,17,10,52,19.50
2012,09,17,10,53,19.50
2012,09,17,10,54,19.50
2012,09,17,10,55,19.60
2012,09,17,10,56,19.50
2012,09,17,10,57,19.50
2012,09,17,10,58,19.60
2012,09,17,10,59,19.60
2012,09,17,11,00,19.60
2012,09,17,11,01,19.60
2012,09,17,11,02,19.60
2012,09,17,11,03,19.60
2012,09,17,11,04,19.70
2012,09,17,11,05,19.80
2012,09,17,11,06,19.90
2012,09,17,11,07,20.00
2012,09,17,11,08,20.10
2012,09,17,11,09,20.20
2012,09,17,11,10,20.30
2012,09,17,11,11,20.40
2012,09,17,11,12,20.50
2012,09,17,11,13,20.50
2012,09,17,11,14,20.50
2012,09,17,11,15,20.50
2012,09,17,11,16,20.60
2012,09,17,11,17,20.70
2012,09,17,11,18,20.70
2012,09,17,11,19,20.70
2012,09,17,11,20,20.70
2012,09,17,11,21,20.70
2012,09,17,11,22,20.70
2012,09,17,11,23,20.70
2012,09,17,11,24,20.60
2012,09,17,11,25,20.60
2012,09,17,11,26,20.60
2012,09,17,11,27,20.60
2012,09,17,11,28,20.50
2012,09,17,11,29,20.40
2012,09,17,11,30,20.40
2012,09,17,11,31,20.30
2012,09,17,11,32,20.30
2012,09,17,11,33,20.30
2012,09,17,11,34,20.40
2012,09,17,11,35,20.40
2012,09,17,11,36,20.50
2012,09,17,11,37,20.60
2012,09,17,11,38,20.70
2012,09,17,11,39,20.80
2012,09,17,11,40,20.80
2012,09,17,11,41,20.80
2012,09,17,11,42,20.80
2012,09,17,11,43,20.80
2012,09,17,11,44,20.80
2012,09,17,11,45,20.80
2012,09,17,11,46,20.70
2012,09,17,11,47,20.70
2012,09,17,11,48,20.70
2012,09,17,11,49,20.60
2012,09,17,11,50,20.50
2012,09,17,11,51,20.50
2012,09,17,11,52,20.40
2012,09,17,11,53,20.40
2012,09,17,11,54,20.40
2012,09,17,11,55,20.30
2012,09,17,11,56,20.20
2012,09,17,11,57,20.20
2012,09,17,11,58,20.20
2012,09,17,11,59,20.20
2012,09,17,12,00,20.20
2012,09,17,12,01,20.30
2012,09,17,12,02,20.30
2012,09,17,12,03,20.40
2012,09,17,12,04,20.40
2012,09,17,12,05,20.40
2012,09,17,12,06,20.50
2012,09,17,12,07,20.50
2012,09,17,12,08,20.60
2012,09,17,12,09,20.50
2012,09,17,12,10,20.50
2012,09,17,12,11,20.60
2012,09,17,12,12,20.60
2012,09,17,12,13,20.70
2012,09,17,12,14,20.80
2012,09,17,12,15,20.80
2012,09,17,12,16,20.90
2012,09,17,12,17,21.00
2012,09,17,12,18,21.10
2012,09,17,12,19,21.10
2012,09,17,12,20,21.00
2012,09,17,12,21,21.10
2012,09,17,12,22,21.10
2012,09,17,12,23,21.10
2012,09,17,12,24,21.20
2012,09,17,12,25,21.20
2012,09,17,12,26,21.20
2012,09,17,12,27,21.30
2012,09,17,12,28,21.30
2012,09,17,12,29,21.30
2012,09,17,12,30,21.40
2012,09,17,12,31,21.40
2012,09,17,12,32,21.50
2012,09,17,12,33,21.60
2012,09,17,12,34,21.70
2012,09,17,12,35,21.70
2012,09,17,12,36,21.80
2012,09,17,12,37,21.80
2012,09,17,12,38,21.90
2012,09,17,12,39,22.00
2012,09,17,12,40,22.10
2012,09,17,12,41,22.20
2012,09,17,12,42,22.20
2012,09,17,12,43,22.30
2012,09,17,12,44,22.40
2012,09,17,12,45,22.50
2012,09,17,12,46,22.60
2012,09,17,12,47,22.60
2012,09,17,12,48,22.60
2012,09,17,12,49,22.60
2012,09,17,12,50,22.50
2012,09,17,12,51,22.40
2012,09,17,12,52,22.30
2012,09,17,12,53,22.30
2012,09,17,12,54,22.30
2012,09,17,12,55,22.20
2012,09,17,12,56,22.20
2012,09,17,12,57,22.20
2012,09,17,12,58,22.10
2012,09,17,12,59,22.10
2012,09,17,13,00,22.10
2012,09,17,13,01,22.10
2012,09,17,13,02,22.10
2012,09,17,13,03,22.10
2012,09,17,13,04,22.00
2012,09,17,13,05,22.00
2012,09,17,13,06,22.00
2012,09,17,13,07,22.00
2012,09,17,13,08,22.00
2012,09,17,13,09,22.00
2012,09,17,13,10,22.10
2012,09,17,13,11,22.10
2012,09,17,13,12,22.10
2012,09,17,13,13,22.20
2012,09,17,13,14,22.20
2012,09,17,13,15,22.30
2012,09,17,13,16,22.40
2012,09,17,13,17,22.50
2012,09,17,13,18,22.50
2012,09,17,13,19,22.60
2012,09,17,13,20,22.60
2012,09,17,13,21,22.70
2012,09,17,13,22,22.80
2012,09,17,13,23,22.90
2012,09,17,13,24,23.00
2012,09,17,13,25,23.10
2012,09,17,13,26,23.20
2012,09,17,13,27,23.30
2012,09,17,13,28,23.30
2012,09,17,13,29,23.30
2012,09,17,13,30,23.20
2012,09,17,13,31,23.10
2012,09,17,13,32,23.00
2012,09,17,13,33,23.00
2012,09,17,13,34,23.00
2012,09,17,13,35,23.00
2012,09,17,13,36,23.10
2012,09,17,13,37,23.10
2012,09,17,13,38,23.10
2012,09,17,13,39,23.20
2012,09,17,13,40,23.20
2012,09,17,13,41,23.20
2012,09,17,13,42,23.20
2012,09,17,13,43,23.10
2012,09,17,13,44,23.10
2012,09,17,13,45,23.10
2012,09,17,13,46,23.20
2012,09,17,13,47,23.40
2012,09,17,13,48,23.50
2012,09,17,13,49,23.60
2012,09,17,13,50,23.80
2012,09,17,13,51,23.80
2012,09,17,13,52,23.90
2012,09,17,13,53,23.80
2012,09,17,13,54,23.80
2012,09,17,13,55,23.80
2012,09,17,13,56,23.80
2012,09,17,13,57,23.90
2012,09,17,13,58,23.90
2012,09,17,13,59,24.00
2012,09,17,14,00,24.00
2012,09,17,14,01,24.00
2012,09,17,14,02,24.10
2012,09,17,14,03,24.10
2012,09,17,14,04,24.00
2012,09,17,14,05,24.00
2012,09,17,14,06,23.90
2012,09,17,14,07,23.90
2012,09,17,14,08,23.80
2012,09,17,14,09,23.80
2012,09,17,14,10,23.80
2012,09,17,14,11,23.80
2012,09,17,14,12,23.70
2012,09,17,14,13,23.70
2012,09,17,14,14,23.70
2012,09,17,14,15,23.60
2012,09,17,14,16,23.60
2012,09,17,14,17,23.60
2012,09,17,14,18,23.60
2012,09,17,14,19,23.70
2012,09,17,14,20,23.70
2012,09,17,14,21,23.70
2012,09,17,14,22,23.70
2012,09,17,14,23,23.80
2012,09,17,14,24,23.90
2012,09,17,14,25,24.00
2012,09,17,14,26,24.20
2012,09,17,14,27,24.30
2012,09,17,14,28,24.30
2012,09,17,14,29,24.30
2012,09,17,14,30,24.30
2012,09,17,14,31,24.30
2012,09,17,14,32,24.30
2012,09,17,14,33,24.30
2012,09,17,14,34,24.30
2012,09,17,14,35,24.30
2012,09,17,14,36,24.30
2012,09,17,14,37,24.30
2012,09,17,14,38,24.30
2012,09,17,14,39,24.30
2012,09,17,14,40,24.30
2012,09,17,14,41,24.40
2012,09,17,14,42,24.50
2012,09,17,14,43,24.50
2012,09,17,14,44,24.50
2012,09,17,14,45,24.60
2012,09,17,14,46,24.60
2012,09,17,14,47,24.60
2012,09,17,14,48,24.60
2012,09,17,14,49,24.60
2012,09,17,14,50,24.60
2012,09,17,14,51,24.60
2012,09,17,14,52,24.70
2012,09,17,14,53,24.70
2012,09,17,14,54,24.80
2012,09,17,14,55,24.80
2012,09,17,14,56,24.80
2012,09,17,14,57,24.70
2012,09,17,14,58,24.70
2012,09,17,14,59,24.70
2012,09,17,15,00,24.60
2012,09,17,15,01,24.50
2012,09,17,15,02,24.50
2012,09,17,15,03,24.40
2012,09,17,15,04,24.40
2012,09,17,15,05,24.50
2012,09,17,15,06,24.60
2012,09,17,15,07,24.60
2012,09,17,15,08,24.60
2012,09,17,15,09,24.60
2012,09,17,15,10,24.60
2012,09,17,15,11,24.60
2012,09,17,15,12,24.60
2012,09,17,15,13,24.60
2012,09,17,15,14,24.70
2012,09,17,15,15,24.70
2012,09,17,15,16,24.80
2012,09,17,15,17,24.70
2012,09,17,15,18,24.70
2012,09,17,15,19,24.70
2012,09,17,15,20,24.60
2012,09,17,15,21,24.60
2012,09,17,15,22,24.60
2012,09,17,15,23,24.70
2012,09,17,15,24,24.70
2012,09,17,15,25,24.80
2012,09,17,15,26,24.80
2012,09,17,15,27,24.90
2012,09,17,15,28,24.90
2012,09,17,15,29,24.80
2012,09,17,15,30,24.80
