Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,8.40
2012,05,18,00,01,8.40
2012,05,18,00,02,8.40
2012,05,18,00,03,8.30
2012,05,18,00,04,8.30
2012,05,18,00,05,8.30
2012,05,18,00,06,8.30
2012,05,18,00,07,8.30
2012,05,18,00,08,8.30
2012,05,18,00,09,8.30
2012,05,18,00,10,8.30
2012,05,18,00,11,8.20
2012,05,18,00,12,8.20
2012,05,18,00,13,8.20
2012,05,18,00,14,8.20
2012,05,18,00,15,8.20
2012,05,18,00,16,8.20
2012,05,18,00,17,8.20
2012,05,18,00,18,8.10
2012,05,18,00,19,8.10
2012,05,18,00,20,8.10
2012,05,18,00,21,8.10
2012,05,18,00,22,8.10
2012,05,18,00,23,8.00
2012,05,18,00,24,8.00
2012,05,18,00,25,8.00
2012,05,18,00,26,7.90
2012,05,18,00,27,7.90
2012,05,18,00,28,7.90
2012,05,18,00,29,7.90
2012,05,18,00,30,7.90
2012,05,18,00,31,7.90
2012,05,18,00,32,7.90
2012,05,18,00,33,7.90
2012,05,18,00,34,7.90
2012,05,18,00,35,7.80
2012,05,18,00,36,7.80
2012,05,18,00,37,7.80
2012,05,18,00,38,7.80
2012,05,18,00,39,7.80
2012,05,18,00,40,7.80
2012,05,18,00,41,7.80
2012,05,18,00,42,7.80
2012,05,18,00,43,7.70
2012,05,18,00,44,7.70
2012,05,18,00,45,7.70
2012,05,18,00,46,7.60
2012,05,18,00,47,7.60
2012,05,18,00,48,7.60
2012,05,18,00,49,7.60
2012,05,18,00,50,7.60
2012,05,18,00,51,7.50
2012,05,18,00,52,7.50
2012,05,18,00,53,7.50
2012,05,18,00,54,7.50
2012,05,18,00,55,7.50
2012,05,18,00,56,7.50
2012,05,18,00,57,7.40
2012,05,18,00,58,7.40
2012,05,18,00,59,7.40
2012,05,18,01,00,7.40
2012,05,18,01,01,7.40
2012,05,18,01,02,7.40
2012,05,18,01,03,7.40
2012,05,18,01,04,7.40
2012,05,18,01,05,7.40
2012,05,18,01,06,7.40
2012,05,18,01,07,7.40
2012,05,18,01,08,7.50
2012,05,18,01,09,7.50
2012,05,18,01,10,7.60
2012,05,18,01,11,7.70
2012,05,18,01,12,7.70
2012,05,18,01,13,7.70
2012,05,18,01,14,7.80
2012,05,18,01,15,7.80
2012,05,18,01,16,7.70
2012,05,18,01,17,7.70
2012,05,18,01,18,7.70
2012,05,18,01,19,7.70
2012,05,18,01,20,7.70
2012,05,18,01,21,7.70
2012,05,18,01,22,7.70
2012,05,18,01,23,7.80
2012,05,18,01,24,7.80
2012,05,18,01,25,7.80
2012,05,18,01,26,7.80
2012,05,18,01,27,7.80
2012,05,18,01,28,7.80
2012,05,18,01,29,7.80
2012,05,18,01,30,7.80
2012,05,18,01,31,7.80
2012,05,18,01,32,7.80
2012,05,18,01,33,7.80
2012,05,18,01,34,7.80
2012,05,18,01,35,7.80
2012,05,18,01,36,7.80
2012,05,18,01,37,7.80
2012,05,18,01,38,7.80
2012,05,18,01,39,7.80
2012,05,18,01,40,7.80
2012,05,18,01,41,7.80
2012,05,18,01,42,7.70
2012,05,18,01,43,7.70
2012,05,18,01,44,7.70
2012,05,18,01,45,7.70
2012,05,18,01,46,7.70
2012,05,18,01,47,7.70
2012,05,18,01,48,7.70
2012,05,18,01,49,7.70
2012,05,18,01,50,7.60
2012,05,18,01,51,7.60
2012,05,18,01,52,7.60
2012,05,18,01,53,7.60
2012,05,18,01,54,7.60
2012,05,18,01,55,7.60
2012,05,18,01,56,7.60
2012,05,18,01,57,7.50
2012,05,18,01,58,7.50
2012,05,18,01,59,7.50
2012,05,18,02,00,7.50
2012,05,18,02,01,7.50
2012,05,18,02,02,7.50
2012,05,18,02,03,7.50
2012,05,18,02,04,7.50
2012,05,18,02,05,7.50
2012,05,18,02,06,7.50
2012,05,18,02,07,7.50
2012,05,18,02,08,7.40
2012,05,18,02,09,7.40
2012,05,18,02,10,7.40
2012,05,18,02,11,7.40
2012,05,18,02,12,7.40
2012,05,18,02,13,7.40
2012,05,18,02,14,7.40
2012,05,18,02,15,7.40
2012,05,18,02,16,7.30
2012,05,18,02,17,7.30
2012,05,18,02,18,7.30
2012,05,18,02,19,7.30
2012,05,18,02,20,7.30
2012,05,18,02,21,7.30
2012,05,18,02,22,7.30
2012,05,18,02,23,7.30
2012,05,18,02,24,7.30
2012,05,18,02,25,7.30
2012,05,18,02,26,7.30
2012,05,18,02,27,7.30
2012,05,18,02,28,7.30
2012,05,18,02,29,7.30
2012,05,18,02,30,7.20
2012,05,18,02,31,7.20
2012,05,18,02,32,7.20
2012,05,18,02,33,7.20
2012,05,18,02,34,7.20
2012,05,18,02,35,7.20
2012,05,18,02,36,7.20
2012,05,18,02,37,7.10
2012,05,18,02,38,7.10
2012,05,18,02,39,7.10
2012,05,18,02,40,7.00
2012,05,18,02,41,7.00
2012,05,18,02,42,7.00
2012,05,18,02,43,7.00
2012,05,18,02,44,7.00
2012,05,18,02,45,7.00
2012,05,18,02,46,7.00
2012,05,18,02,47,7.00
2012,05,18,02,48,7.00
2012,05,18,02,49,7.00
2012,05,18,02,50,7.00
2012,05,18,02,51,7.00
2012,05,18,02,52,7.00
2012,05,18,02,53,7.00
2012,05,18,02,54,7.00
2012,05,18,02,55,7.00
2012,05,18,02,56,7.10
2012,05,18,02,57,7.10
2012,05,18,02,58,7.10
2012,05,18,02,59,7.10
2012,05,18,03,00,7.10
2012,05,18,03,01,7.10
2012,05,18,03,02,7.10
2012,05,18,03,03,7.10
2012,05,18,03,04,7.10
2012,05,18,03,05,7.10
2012,05,18,03,06,7.10
2012,05,18,03,07,7.10
2012,05,18,03,08,7.10
2012,05,18,03,09,7.10
2012,05,18,03,10,7.10
2012,05,18,03,11,7.10
2012,05,18,03,12,7.10
2012,05,18,03,13,7.10
2012,05,18,03,14,7.10
2012,05,18,03,15,7.00
2012,05,18,03,16,7.00
2012,05,18,03,17,7.00
2012,05,18,03,18,7.00
2012,05,18,03,19,7.00
2012,05,18,03,20,7.00
2012,05,18,03,21,7.00
2012,05,18,03,22,6.90
2012,05,18,03,23,6.90
2012,05,18,03,24,6.90
2012,05,18,03,25,6.90
2012,05,18,03,26,6.90
2012,05,18,03,27,6.80
2012,05,18,03,28,6.80
2012,05,18,03,29,6.80
2012,05,18,03,30,6.80
2012,05,18,03,31,6.80
2012,05,18,03,32,6.80
2012,05,18,03,33,6.70
2012,05,18,03,34,6.70
2012,05,18,03,35,6.70
2012,05,18,03,36,6.70
2012,05,18,03,37,6.60
2012,05,18,03,38,6.60
2012,05,18,03,39,6.60
2012,05,18,03,40,6.60
2012,05,18,03,41,6.60
2012,05,18,03,42,6.60
2012,05,18,03,43,6.60
2012,05,18,03,44,6.60
2012,05,18,03,45,6.60
2012,05,18,03,46,6.60
2012,05,18,03,47,6.60
2012,05,18,03,48,6.60
2012,05,18,03,49,6.60
2012,05,18,03,50,6.60
2012,05,18,03,51,6.60
2012,05,18,03,52,6.60
2012,05,18,03,53,6.60
2012,05,18,03,54,6.60
2012,05,18,03,55,6.60
2012,05,18,03,56,6.60
2012,05,18,03,57,6.60
2012,05,18,03,58,6.60
2012,05,18,03,59,6.50
2012,05,18,04,00,6.40
2012,05,18,04,01,6.40
2012,05,18,04,02,6.40
2012,05,18,04,03,6.40
2012,05,18,04,04,6.40
2012,05,18,04,05,6.40
2012,05,18,04,06,6.40
2012,05,18,04,07,6.40
2012,05,18,04,08,6.40
2012,05,18,04,09,6.40
2012,05,18,04,10,6.40
2012,05,18,04,11,6.40
2012,05,18,04,12,6.40
2012,05,18,04,13,6.40
2012,05,18,04,14,6.40
2012,05,18,04,15,6.40
2012,05,18,04,16,6.40
2012,05,18,04,17,6.40
2012,05,18,04,18,6.40
2012,05,18,04,19,6.40
2012,05,18,04,20,6.40
2012,05,18,04,21,6.40
2012,05,18,04,22,6.40
2012,05,18,04,23,6.40
2012,05,18,04,24,6.40
2012,05,18,04,25,6.40
2012,05,18,04,26,6.40
2012,05,18,04,27,6.40
2012,05,18,04,28,6.30
2012,05,18,04,29,6.30
2012,05,18,04,30,6.30
2012,05,18,04,31,6.30
2012,05,18,04,32,6.30
2012,05,18,04,33,6.20
2012,05,18,04,34,6.20
2012,05,18,04,35,6.20
2012,05,18,04,36,6.20
2012,05,18,04,37,6.20
2012,05,18,04,38,6.20
2012,05,18,04,39,6.20
2012,05,18,04,40,6.20
2012,05,18,04,41,6.20
2012,05,18,04,42,6.20
2012,05,18,04,43,6.20
2012,05,18,04,44,6.20
2012,05,18,04,45,6.20
2012,05,18,04,46,6.10
2012,05,18,04,47,6.10
2012,05,18,04,48,6.10
2012,05,18,04,49,6.10
2012,05,18,04,50,6.10
2012,05,18,04,51,6.10
2012,05,18,04,52,6.10
2012,05,18,04,53,6.10
2012,05,18,04,54,6.10
2012,05,18,04,55,6.10
2012,05,18,04,56,6.10
2012,05,18,04,57,6.00
2012,05,18,04,58,6.00
2012,05,18,04,59,6.00
2012,05,18,05,00,6.00
2012,05,18,05,01,6.00
2012,05,18,05,02,6.00
2012,05,18,05,03,6.00
2012,05,18,05,04,6.00
2012,05,18,05,05,5.90
2012,05,18,05,06,5.90
2012,05,18,05,07,5.90
2012,05,18,05,08,5.90
2012,05,18,05,09,5.90
2012,05,18,05,10,5.90
2012,05,18,05,11,5.80
2012,05,18,05,12,5.80
2012,05,18,05,13,5.80
2012,05,18,05,14,5.80
2012,05,18,05,15,5.70
2012,05,18,05,16,5.70
2012,05,18,05,17,5.70
2012,05,18,05,18,5.70
2012,05,18,05,19,5.70
2012,05,18,05,20,5.70
2012,05,18,05,21,5.60
2012,05,18,05,22,5.60
2012,05,18,05,23,5.60
2012,05,18,05,24,5.60
2012,05,18,05,25,5.60
2012,05,18,05,26,5.60
2012,05,18,05,27,5.50
2012,05,18,05,28,5.50
2012,05,18,05,29,5.50
2012,05,18,05,30,5.50
2012,05,18,05,31,5.50
2012,05,18,05,32,5.50
2012,05,18,05,33,5.50
2012,05,18,05,34,5.50
2012,05,18,05,35,5.50
2012,05,18,05,36,5.50
2012,05,18,05,37,5.50
2012,05,18,05,38,5.50
2012,05,18,05,39,5.50
2012,05,18,05,40,5.50
2012,05,18,05,41,5.50
2012,05,18,05,42,5.50
2012,05,18,05,43,5.50
2012,05,18,05,44,5.40
2012,05,18,05,45,5.40
2012,05,18,05,46,5.40
2012,05,18,05,47,5.40
2012,05,18,05,48,5.30
2012,05,18,05,49,5.30
2012,05,18,05,50,5.30
2012,05,18,05,51,5.30
2012,05,18,05,52,5.30
2012,05,18,05,53,5.30
2012,05,18,05,54,5.30
2012,05,18,05,55,5.30
2012,05,18,05,56,5.30
2012,05,18,05,57,5.30
2012,05,18,05,58,5.30
2012,05,18,05,59,5.20
2012,05,18,06,00,5.20
2012,05,18,06,01,5.20
2012,05,18,06,02,5.20
2012,05,18,06,03,5.20
2012,05,18,06,04,5.20
2012,05,18,06,05,5.20
2012,05,18,06,06,5.20
2012,05,18,06,07,5.20
2012,05,18,06,08,5.20
2012,05,18,06,09,5.20
2012,05,18,06,10,5.20
2012,05,18,06,11,5.20
2012,05,18,06,12,5.20
2012,05,18,06,13,5.20
2012,05,18,06,14,5.20
2012,05,18,06,15,5.20
2012,05,18,06,16,5.20
2012,05,18,06,17,5.20
2012,05,18,06,18,5.20
2012,05,18,06,19,5.20
2012,05,18,06,20,5.20
2012,05,18,06,21,5.30
2012,05,18,06,22,5.30
2012,05,18,06,23,5.30
2012,05,18,06,24,5.30
2012,05,18,06,25,5.30
2012,05,18,06,26,5.30
2012,05,18,06,27,5.40
2012,05,18,06,28,5.40
2012,05,18,06,29,5.40
2012,05,18,06,30,5.50
2012,05,18,06,31,5.50
2012,05,18,06,32,5.60
2012,05,18,06,33,5.60
2012,05,18,06,34,5.70
2012,05,18,06,35,5.70
2012,05,18,06,36,5.70
2012,05,18,06,37,5.70
2012,05,18,06,38,5.70
2012,05,18,06,39,5.70
2012,05,18,06,40,5.80
2012,05,18,06,41,5.80
2012,05,18,06,42,5.90
2012,05,18,06,43,5.90
2012,05,18,06,44,6.00
2012,05,18,06,45,6.00
2012,05,18,06,46,6.10
2012,05,18,06,47,6.20
2012,05,18,06,48,6.20
2012,05,18,06,49,6.20
2012,05,18,06,50,6.30
2012,05,18,06,51,6.30
2012,05,18,06,52,6.40
2012,05,18,06,53,6.40
2012,05,18,06,54,6.40
2012,05,18,06,55,6.50
2012,05,18,06,56,6.60
2012,05,18,06,57,6.60
2012,05,18,06,58,6.60
2012,05,18,06,59,6.60
2012,05,18,07,00,6.70
2012,05,18,07,01,6.70
2012,05,18,07,02,6.80
2012,05,18,07,03,6.80
2012,05,18,07,04,6.80
2012,05,18,07,05,6.90
2012,05,18,07,06,6.90
2012,05,18,07,07,7.00
2012,05,18,07,08,7.00
2012,05,18,07,09,7.00
2012,05,18,07,10,7.10
2012,05,18,07,11,7.20
2012,05,18,07,12,7.20
2012,05,18,07,13,7.30
2012,05,18,07,14,7.30
2012,05,18,07,15,7.30
2012,05,18,07,16,7.30
2012,05,18,07,17,7.30
2012,05,18,07,18,7.30
2012,05,18,07,19,7.30
2012,05,18,07,20,7.30
2012,05,18,07,21,7.30
2012,05,18,07,22,7.30
2012,05,18,07,23,7.30
2012,05,18,07,24,7.30
2012,05,18,07,25,7.30
2012,05,18,07,26,7.30
2012,05,18,07,27,7.40
2012,05,18,07,28,7.40
2012,05,18,07,29,7.40
2012,05,18,07,30,7.50
2012,05,18,07,31,7.60
2012,05,18,07,32,7.60
2012,05,18,07,33,7.60
2012,05,18,07,34,7.70
2012,05,18,07,35,7.80
2012,05,18,07,36,7.80
2012,05,18,07,37,7.80
2012,05,18,07,38,7.90
2012,05,18,07,39,7.90
2012,05,18,07,40,7.90
2012,05,18,07,41,8.00
2012,05,18,07,42,8.00
2012,05,18,07,43,8.10
2012,05,18,07,44,8.10
2012,05,18,07,45,8.10
2012,05,18,07,46,8.10
2012,05,18,07,47,8.10
2012,05,18,07,48,8.00
2012,05,18,07,49,8.00
2012,05,18,07,50,7.90
2012,05,18,07,51,7.90
2012,05,18,07,52,7.90
2012,05,18,07,53,7.90
2012,05,18,07,54,7.90
2012,05,18,07,55,7.90
2012,05,18,07,56,7.90
2012,05,18,07,57,7.90
2012,05,18,07,58,7.90
2012,05,18,07,59,7.90
2012,05,18,08,00,7.90
2012,05,18,08,01,7.90
2012,05,18,08,02,7.90
2012,05,18,08,03,7.80
2012,05,18,08,04,7.80
2012,05,18,08,05,7.80
2012,05,18,08,06,7.80
2012,05,18,08,07,7.90
2012,05,18,08,08,7.90
2012,05,18,08,09,7.90
2012,05,18,08,10,7.90
2012,05,18,08,11,7.90
2012,05,18,08,12,7.90
2012,05,18,08,13,8.00
2012,05,18,08,14,8.00
2012,05,18,08,15,8.00
2012,05,18,08,16,8.00
2012,05,18,08,17,8.00
2012,05,18,08,18,8.00
2012,05,18,08,19,8.00
2012,05,18,08,20,8.00
2012,05,18,08,21,8.00
2012,05,18,08,22,8.10
2012,05,18,08,23,8.10
2012,05,18,08,24,8.20
2012,05,18,08,25,8.20
2012,05,18,08,26,8.20
2012,05,18,08,27,8.20
2012,05,18,08,28,8.20
2012,05,18,08,29,8.20
2012,05,18,08,30,8.30
2012,05,18,08,31,8.30
2012,05,18,08,32,8.30
2012,05,18,08,33,8.30
2012,05,18,08,34,8.30
2012,05,18,08,35,8.30
2012,05,18,08,36,8.30
2012,05,18,08,37,8.30
2012,05,18,08,38,8.30
2012,05,18,08,39,8.20
2012,05,18,08,40,8.20
2012,05,18,08,41,8.20
2012,05,18,08,42,8.20
2012,05,18,08,43,8.20
2012,05,18,08,44,8.20
2012,05,18,08,45,8.30
2012,05,18,08,46,8.30
2012,05,18,08,47,8.30
2012,05,18,08,48,8.40
2012,05,18,08,49,8.40
2012,05,18,08,50,8.40
2012,05,18,08,51,8.50
2012,05,18,08,52,8.50
2012,05,18,08,53,8.60
2012,05,18,08,54,8.60
2012,05,18,08,55,8.60
2012,05,18,08,56,8.70
2012,05,18,08,57,8.70
2012,05,18,08,58,8.70
2012,05,18,08,59,8.60
2012,05,18,09,00,8.60
2012,05,18,09,01,8.60
2012,05,18,09,02,8.60
2012,05,18,09,03,8.60
2012,05,18,09,04,8.70
2012,05,18,09,05,8.70
2012,05,18,09,06,8.70
2012,05,18,09,07,8.70
2012,05,18,09,08,8.70
2012,05,18,09,09,8.70
2012,05,18,09,10,8.70
2012,05,18,09,11,8.70
2012,05,18,09,12,8.70
2012,05,18,09,13,8.70
2012,05,18,09,14,8.80
2012,05,18,09,15,8.80
2012,05,18,09,16,8.80
2012,05,18,09,17,8.90
2012,05,18,09,18,8.90
2012,05,18,09,19,9.00
2012,05,18,09,20,9.00
2012,05,18,09,21,9.00
2012,05,18,09,22,9.10
2012,05,18,09,23,9.20
2012,05,18,09,24,9.20
2012,05,18,09,25,9.30
2012,05,18,09,26,9.40
2012,05,18,09,27,9.40
2012,05,18,09,28,9.50
2012,05,18,09,29,9.50
2012,05,18,09,30,9.50
2012,05,18,09,31,9.40
2012,05,18,09,32,9.40
2012,05,18,09,33,9.40
2012,05,18,09,34,9.50
2012,05,18,09,35,9.50
2012,05,18,09,36,9.60
2012,05,18,09,37,9.60
2012,05,18,09,38,9.50
2012,05,18,09,39,9.50
2012,05,18,09,40,9.40
2012,05,18,09,41,9.30
2012,05,18,09,42,9.30
2012,05,18,09,43,9.30
2012,05,18,09,44,9.30
2012,05,18,09,45,9.30
2012,05,18,09,46,9.30
2012,05,18,09,47,9.40
2012,05,18,09,48,9.40
2012,05,18,09,49,9.50
2012,05,18,09,50,9.50
2012,05,18,09,51,9.60
2012,05,18,09,52,9.60
2012,05,18,09,53,9.60
2012,05,18,09,54,9.60
2012,05,18,09,55,9.60
2012,05,18,09,56,9.60
2012,05,18,09,57,9.60
2012,05,18,09,58,9.60
2012,05,18,09,59,9.60
2012,05,18,10,00,9.60
2012,05,18,10,01,9.70
2012,05,18,10,02,9.70
2012,05,18,10,03,9.70
2012,05,18,10,04,9.70
2012,05,18,10,05,9.70
2012,05,18,10,06,9.70
2012,05,18,10,07,9.70
2012,05,18,10,08,9.70
2012,05,18,10,09,9.70
2012,05,18,10,10,9.70
2012,05,18,10,11,9.70
2012,05,18,10,12,9.70
2012,05,18,10,13,9.70
2012,05,18,10,14,9.70
2012,05,18,10,15,9.70
2012,05,18,10,16,9.80
2012,05,18,10,17,9.90
2012,05,18,10,18,10.00
2012,05,18,10,19,10.10
2012,05,18,10,20,10.00
2012,05,18,10,21,9.90
2012,05,18,10,22,9.90
2012,05,18,10,23,9.90
2012,05,18,10,24,9.90
2012,05,18,10,25,9.90
2012,05,18,10,26,9.80
2012,05,18,10,27,9.80
2012,05,18,10,28,9.80
2012,05,18,10,29,9.90
2012,05,18,10,30,9.90
2012,05,18,10,31,10.10
2012,05,18,10,32,10.10
2012,05,18,10,33,10.10
2012,05,18,10,34,10.20
2012,05,18,10,35,10.30
2012,05,18,10,36,10.20
2012,05,18,10,37,10.20
2012,05,18,10,38,10.20
2012,05,18,10,39,10.20
2012,05,18,10,40,10.20
2012,05,18,10,41,10.20
2012,05,18,10,42,10.20
2012,05,18,10,43,10.10
2012,05,18,10,44,10.10
2012,05,18,10,45,10.10
2012,05,18,10,46,10.00
2012,05,18,10,47,9.90
2012,05,18,10,48,9.90
2012,05,18,10,49,9.90
2012,05,18,10,50,9.90
2012,05,18,10,51,10.00
2012,05,18,10,52,10.10
2012,05,18,10,53,10.10
2012,05,18,10,54,10.10
2012,05,18,10,55,10.10
2012,05,18,10,56,10.10
2012,05,18,10,57,10.10
2012,05,18,10,58,10.20
2012,05,18,10,59,10.20
2012,05,18,11,00,10.30
2012,05,18,11,01,10.30
2012,05,18,11,02,10.40
2012,05,18,11,03,10.50
2012,05,18,11,04,10.60
2012,05,18,11,05,10.60
2012,05,18,11,06,10.70
2012,05,18,11,07,10.90
2012,05,18,11,08,10.80
2012,05,18,11,09,10.70
2012,05,18,11,10,10.70
2012,05,18,11,11,10.70
2012,05,18,11,12,10.80
2012,05,18,11,13,10.70
2012,05,18,11,14,10.70
2012,05,18,11,15,10.70
2012,05,18,11,16,10.60
2012,05,18,11,17,10.60
2012,05,18,11,18,10.60
2012,05,18,11,19,10.60
2012,05,18,11,20,10.60
2012,05,18,11,21,10.60
2012,05,18,11,22,10.60
2012,05,18,11,23,10.60
2012,05,18,11,24,10.60
2012,05,18,11,25,10.60
2012,05,18,11,26,10.60
2012,05,18,11,27,10.40
2012,05,18,11,28,10.40
2012,05,18,11,29,10.40
2012,05,18,11,30,10.40
2012,05,18,11,31,10.40
2012,05,18,11,32,10.60
2012,05,18,11,33,10.60
2012,05,18,11,34,10.70
2012,05,18,11,35,10.80
2012,05,18,11,36,10.80
2012,05,18,11,37,10.80
2012,05,18,11,38,10.80
2012,05,18,11,39,10.70
2012,05,18,11,40,10.70
2012,05,18,11,41,10.70
2012,05,18,11,42,10.70
2012,05,18,11,43,10.60
2012,05,18,11,44,10.50
2012,05,18,11,45,10.40
2012,05,18,11,46,10.20
2012,05,18,11,47,10.00
2012,05,18,11,48,9.90
2012,05,18,11,49,9.90
2012,05,18,11,50,9.80
2012,05,18,11,51,9.80
2012,05,18,11,52,9.80
2012,05,18,11,53,9.80
2012,05,18,11,54,9.80
2012,05,18,11,55,9.70
2012,05,18,11,56,9.70
2012,05,18,11,57,9.80
2012,05,18,11,58,9.90
2012,05,18,11,59,10.10
2012,05,18,12,00,10.10
2012,05,18,12,01,10.20
2012,05,18,12,02,10.20
2012,05,18,12,03,10.20
2012,05,18,12,04,10.30
2012,05,18,12,05,10.30
2012,05,18,12,06,10.40
2012,05,18,12,07,10.40
2012,05,18,12,08,10.60
2012,05,18,12,09,10.70
2012,05,18,12,10,10.70
2012,05,18,12,11,10.90
2012,05,18,12,12,11.10
2012,05,18,12,13,11.20
2012,05,18,12,14,11.20
2012,05,18,12,15,11.10
2012,05,18,12,16,11.00
2012,05,18,12,17,10.90
2012,05,18,12,18,11.00
2012,05,18,12,19,11.10
2012,05,18,12,20,11.10
2012,05,18,12,21,11.10
2012,05,18,12,22,11.20
2012,05,18,12,23,11.30
2012,05,18,12,24,11.30
2012,05,18,12,25,11.20
2012,05,18,12,26,11.10
2012,05,18,12,27,11.10
2012,05,18,12,28,11.10
2012,05,18,12,29,11.10
2012,05,18,12,30,11.30
2012,05,18,12,31,11.40
2012,05,18,12,32,11.40
2012,05,18,12,33,11.30
2012,05,18,12,34,11.30
2012,05,18,12,35,11.30
2012,05,18,12,36,11.30
2012,05,18,12,37,11.20
2012,05,18,12,38,11.20
2012,05,18,12,39,11.20
2012,05,18,12,40,11.20
2012,05,18,12,41,11.20
2012,05,18,12,42,11.20
2012,05,18,12,43,11.10
2012,05,18,12,44,11.10
2012,05,18,12,45,11.20
2012,05,18,12,46,11.10
2012,05,18,12,47,11.10
2012,05,18,12,48,11.10
2012,05,18,12,49,11.10
2012,05,18,12,50,11.20
2012,05,18,12,51,11.10
2012,05,18,12,52,11.00
2012,05,18,12,53,11.10
2012,05,18,12,54,11.10
2012,05,18,12,55,11.00
2012,05,18,12,56,11.00
2012,05,18,12,57,11.10
2012,05,18,12,58,11.00
2012,05,18,12,59,11.10
2012,05,18,13,00,11.20
2012,05,18,13,01,11.40
2012,05,18,13,02,11.40
2012,05,18,13,03,11.50
2012,05,18,13,04,11.50
2012,05,18,13,05,11.40
2012,05,18,13,06,11.40
2012,05,18,13,07,11.40
2012,05,18,13,08,11.40
2012,05,18,13,09,11.40
2012,05,18,13,10,11.40
2012,05,18,13,11,11.40
2012,05,18,13,12,11.50
2012,05,18,13,13,11.60
2012,05,18,13,14,11.60
2012,05,18,13,15,11.60
2012,05,18,13,16,11.60
2012,05,18,13,17,11.60
2012,05,18,13,18,11.70
2012,05,18,13,19,11.80
2012,05,18,13,20,11.90
2012,05,18,13,21,11.90
2012,05,18,13,22,11.80
2012,05,18,13,23,11.60
2012,05,18,13,24,11.50
2012,05,18,13,25,11.50
2012,05,18,13,26,11.60
2012,05,18,13,27,11.80
2012,05,18,13,28,11.80
2012,05,18,13,29,11.90
2012,05,18,13,30,11.90
2012,05,18,13,31,11.80
2012,05,18,13,32,11.80
2012,05,18,13,33,11.70
2012,05,18,13,34,11.70
2012,05,18,13,35,11.60
2012,05,18,13,36,11.50
2012,05,18,13,37,11.40
2012,05,18,13,38,11.30
2012,05,18,13,39,11.30
2012,05,18,13,40,11.30
2012,05,18,13,41,11.20
2012,05,18,13,42,11.30
2012,05,18,13,43,11.40
2012,05,18,13,44,11.50
2012,05,18,13,45,11.60
2012,05,18,13,46,11.70
2012,05,18,13,47,11.80
2012,05,18,13,48,12.00
2012,05,18,13,49,12.00
2012,05,18,13,50,12.20
2012,05,18,13,51,12.30
2012,05,18,13,52,12.30
2012,05,18,13,53,12.30
2012,05,18,13,54,12.20
2012,05,18,13,55,12.20
2012,05,18,13,56,12.10
2012,05,18,13,57,12.00
2012,05,18,13,58,12.00
2012,05,18,13,59,11.90
2012,05,18,14,00,11.80
2012,05,18,14,01,11.90
2012,05,18,14,02,11.90
2012,05,18,14,03,11.80
2012,05,18,14,04,11.80
2012,05,18,14,05,11.80
2012,05,18,14,06,11.70
2012,05,18,14,07,11.80
2012,05,18,14,08,11.80
2012,05,18,14,09,11.80
2012,05,18,14,10,11.80
2012,05,18,14,11,11.80
2012,05,18,14,12,11.80
2012,05,18,14,13,11.90
2012,05,18,14,14,11.90
2012,05,18,14,15,12.00
2012,05,18,14,16,12.00
2012,05,18,14,17,12.10
2012,05,18,14,18,12.20
2012,05,18,14,19,12.20
2012,05,18,14,20,12.30
2012,05,18,14,21,12.40
2012,05,18,14,22,12.40
2012,05,18,14,23,12.30
2012,05,18,14,24,12.30
2012,05,18,14,25,12.30
2012,05,18,14,26,12.30
2012,05,18,14,27,12.20
2012,05,18,14,28,12.20
2012,05,18,14,29,12.20
2012,05,18,14,30,12.20
2012,05,18,14,31,12.20
2012,05,18,14,32,12.20
2012,05,18,14,33,12.30
2012,05,18,14,34,12.30
2012,05,18,14,35,12.30
2012,05,18,14,36,12.30
2012,05,18,14,37,12.20
2012,05,18,14,38,12.10
2012,05,18,14,39,12.00
2012,05,18,14,40,11.90
2012,05,18,14,41,12.00
2012,05,18,14,42,12.10
2012,05,18,14,43,12.10
2012,05,18,14,44,12.20
2012,05,18,14,45,12.20
2012,05,18,14,46,12.30
2012,05,18,14,47,12.40
2012,05,18,14,48,12.40
2012,05,18,14,49,12.50
2012,05,18,14,50,12.60
2012,05,18,14,51,12.60
2012,05,18,14,52,12.60
2012,05,18,14,53,12.60
2012,05,18,14,54,12.60
2012,05,18,14,55,12.60
2012,05,18,14,56,12.70
2012,05,18,14,57,12.70
2012,05,18,14,58,12.90
2012,05,18,14,59,12.90
2012,05,18,15,00,12.80
2012,05,18,15,01,12.80
2012,05,18,15,02,12.90
2012,05,18,15,03,13.00
2012,05,18,15,04,13.20
2012,05,18,15,05,13.30
2012,05,18,15,06,13.30
2012,05,18,15,07,13.30
2012,05,18,15,08,13.20
2012,05,18,15,09,13.10
2012,05,18,15,10,13.00
2012,05,18,15,11,12.80
2012,05,18,15,12,12.70
2012,05,18,15,13,12.70
2012,05,18,15,14,12.70
2012,05,18,15,15,12.60
2012,05,18,15,16,12.50
2012,05,18,15,17,12.50
2012,05,18,15,18,12.40
2012,05,18,15,19,12.40
2012,05,18,15,20,12.40
2012,05,18,15,21,12.50
2012,05,18,15,22,12.50
2012,05,18,15,23,12.50
2012,05,18,15,24,12.50
2012,05,18,15,25,12.50
2012,05,18,15,26,12.40
2012,05,18,15,27,12.40
2012,05,18,15,28,12.40
2012,05,18,15,29,12.40
2012,05,18,15,30,12.40
