Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,26,00,00,2.60
2012,01,26,00,01,2.60
2012,01,26,00,02,2.60
2012,01,26,00,03,2.60
2012,01,26,00,04,2.60
2012,01,26,00,05,2.60
2012,01,26,00,06,2.70
2012,01,26,00,07,2.70
2012,01,26,00,08,2.70
2012,01,26,00,09,2.70
2012,01,26,00,10,2.70
2012,01,26,00,11,2.70
2012,01,26,00,12,2.70
2012,01,26,00,13,2.70
2012,01,26,00,14,2.70
2012,01,26,00,15,2.70
2012,01,26,00,16,2.70
2012,01,26,00,17,2.70
2012,01,26,00,18,2.70
2012,01,26,00,19,2.70
2012,01,26,00,20,2.70
2012,01,26,00,21,2.70
2012,01,26,00,22,2.70
2012,01,26,00,23,2.70
2012,01,26,00,24,2.70
2012,01,26,00,25,2.70
2012,01,26,00,26,2.70
2012,01,26,00,27,2.70
2012,01,26,00,28,2.70
2012,01,26,00,29,2.70
2012,01,26,00,30,2.70
2012,01,26,00,31,2.70
2012,01,26,00,32,2.70
2012,01,26,00,33,2.70
2012,01,26,00,34,2.70
2012,01,26,00,35,2.70
2012,01,26,00,36,2.70
2012,01,26,00,37,2.70
2012,01,26,00,38,2.70
2012,01,26,00,39,2.70
2012,01,26,00,40,2.70
2012,01,26,00,41,2.70
2012,01,26,00,42,2.70
2012,01,26,00,43,2.70
2012,01,26,00,44,2.70
2012,01,26,00,45,2.70
2012,01,26,00,46,2.70
2012,01,26,00,47,2.70
2012,01,26,00,48,2.70
2012,01,26,00,49,2.70
2012,01,26,00,50,2.80
2012,01,26,00,51,2.80
2012,01,26,00,52,2.80
2012,01,26,00,53,2.80
2012,01,26,00,54,2.80
2012,01,26,00,55,2.80
2012,01,26,00,56,2.80
2012,01,26,00,57,2.90
2012,01,26,00,58,2.90
2012,01,26,00,59,2.90
2012,01,26,01,00,2.90
2012,01,26,01,01,2.90
2012,01,26,01,02,2.90
2012,01,26,01,03,2.90
2012,01,26,01,04,2.90
2012,01,26,01,05,2.90
2012,01,26,01,06,2.90
2012,01,26,01,07,2.90
2012,01,26,01,08,2.90
2012,01,26,01,09,2.90
2012,01,26,01,10,2.90
2012,01,26,01,11,2.90
2012,01,26,01,12,2.90
2012,01,26,01,13,2.90
2012,01,26,01,14,2.80
2012,01,26,01,15,2.80
2012,01,26,01,16,2.80
2012,01,26,01,17,2.80
2012,01,26,01,18,2.80
2012,01,26,01,19,2.80
2012,01,26,01,20,2.80
2012,01,26,01,21,2.80
2012,01,26,01,22,2.80
2012,01,26,01,23,2.80
2012,01,26,01,24,2.80
2012,01,26,01,25,2.80
2012,01,26,01,26,2.80
2012,01,26,01,27,2.80
2012,01,26,01,28,2.80
2012,01,26,01,29,2.80
2012,01,26,01,30,2.80
2012,01,26,01,31,2.90
2012,01,26,01,32,2.90
2012,01,26,01,33,2.90
2012,01,26,01,34,2.90
2012,01,26,01,35,3.00
2012,01,26,01,36,3.00
2012,01,26,01,37,3.00
2012,01,26,01,38,3.10
2012,01,26,01,39,3.10
2012,01,26,01,40,3.20
2012,01,26,01,41,3.20
2012,01,26,01,42,3.20
2012,01,26,01,43,3.20
2012,01,26,01,44,3.20
2012,01,26,01,45,3.30
2012,01,26,01,46,3.30
2012,01,26,01,47,3.30
2012,01,26,01,48,3.30
2012,01,26,01,49,3.30
2012,01,26,01,50,3.30
2012,01,26,01,51,3.30
2012,01,26,01,52,3.20
2012,01,26,01,53,3.20
2012,01,26,01,54,3.20
2012,01,26,01,55,3.20
2012,01,26,01,56,3.10
2012,01,26,01,57,3.10
2012,01,26,01,58,3.10
2012,01,26,01,59,3.10
2012,01,26,02,00,3.00
2012,01,26,02,01,3.00
2012,01,26,02,02,3.00
2012,01,26,02,03,2.90
2012,01,26,02,04,2.90
2012,01,26,02,05,2.90
2012,01,26,02,06,2.90
2012,01,26,02,07,2.90
2012,01,26,02,08,2.90
2012,01,26,02,09,2.90
2012,01,26,02,10,2.90
2012,01,26,02,11,2.80
2012,01,26,02,12,2.80
2012,01,26,02,13,2.80
2012,01,26,02,14,2.80
2012,01,26,02,15,2.80
2012,01,26,02,16,2.80
2012,01,26,02,17,2.80
2012,01,26,02,18,2.80
2012,01,26,02,19,2.80
2012,01,26,02,20,2.70
2012,01,26,02,21,2.70
2012,01,26,02,22,2.70
2012,01,26,02,23,2.70
2012,01,26,02,24,2.70
2012,01,26,02,25,2.70
2012,01,26,02,26,2.70
2012,01,26,02,27,2.70
2012,01,26,02,28,2.70
2012,01,26,02,29,2.60
2012,01,26,02,30,2.60
2012,01,26,02,31,2.60
2012,01,26,02,32,2.60
2012,01,26,02,33,2.60
2012,01,26,02,34,2.60
2012,01,26,02,35,2.60
2012,01,26,02,36,2.60
2012,01,26,02,37,2.60
2012,01,26,02,38,2.60
2012,01,26,02,39,2.60
2012,01,26,02,40,2.60
2012,01,26,02,41,2.60
2012,01,26,02,42,2.60
2012,01,26,02,43,2.60
2012,01,26,02,44,2.60
2012,01,26,02,45,2.60
2012,01,26,02,46,2.60
2012,01,26,02,47,2.60
2012,01,26,02,48,2.60
2012,01,26,02,49,2.60
2012,01,26,02,50,2.60
2012,01,26,02,51,2.50
2012,01,26,02,52,2.50
2012,01,26,02,53,2.50
2012,01,26,02,54,2.50
2012,01,26,02,55,2.50
2012,01,26,02,56,2.50
2012,01,26,02,57,2.50
2012,01,26,02,58,2.40
2012,01,26,02,59,2.40
2012,01,26,03,00,2.40
2012,01,26,03,01,2.40
2012,01,26,03,02,2.30
2012,01,26,03,06,2.20
2012,01,26,03,07,2.20
2012,01,26,03,08,2.10
2012,01,26,03,09,2.10
2012,01,26,03,10,2.10
2012,01,26,03,11,2.00
2012,01,26,03,12,2.00
2012,01,26,03,13,1.90
2012,01,26,03,14,1.90
2012,01,26,03,15,1.90
2012,01,26,03,16,1.80
2012,01,26,03,17,1.80
2012,01,26,03,18,1.80
2012,01,26,03,19,1.80
2012,01,26,03,20,1.80
2012,01,26,03,21,1.70
2012,01,26,03,22,1.70
2012,01,26,03,23,1.70
2012,01,26,03,24,1.70
2012,01,26,03,25,1.70
2012,01,26,03,26,1.70
2012,01,26,03,27,1.60
2012,01,26,03,28,1.60
2012,01,26,03,29,1.60
2012,01,26,03,30,1.60
2012,01,26,03,31,1.60
2012,01,26,03,32,1.60
2012,01,26,03,33,1.60
2012,01,26,03,34,1.60
2012,01,26,03,35,1.60
2012,01,26,03,36,1.60
2012,01,26,03,37,1.60
2012,01,26,03,38,1.60
2012,01,26,03,39,1.60
2012,01,26,03,40,1.60
2012,01,26,03,41,1.60
2012,01,26,03,42,1.70
2012,01,26,03,43,1.70
2012,01,26,03,44,1.70
2012,01,26,03,45,1.70
2012,01,26,03,46,1.70
2012,01,26,03,47,1.70
2012,01,26,03,48,1.70
2012,01,26,03,49,1.70
2012,01,26,03,50,1.70
2012,01,26,03,51,1.70
2012,01,26,03,52,1.70
2012,01,26,03,53,1.70
2012,01,26,03,54,1.70
2012,01,26,03,55,1.70
2012,01,26,03,56,1.70
2012,01,26,03,57,1.70
2012,01,26,03,58,1.70
2012,01,26,03,59,1.70
2012,01,26,04,00,1.70
2012,01,26,04,01,1.70
2012,01,26,04,02,1.70
2012,01,26,04,03,1.70
2012,01,26,04,04,1.70
2012,01,26,04,05,1.70
2012,01,26,04,06,1.70
2012,01,26,04,07,1.70
2012,01,26,04,08,1.60
2012,01,26,04,09,1.60
2012,01,26,04,10,1.60
2012,01,26,04,11,1.60
2012,01,26,04,12,1.60
2012,01,26,04,13,1.60
2012,01,26,04,14,1.60
2012,01,26,04,15,1.50
2012,01,26,04,16,1.50
2012,01,26,04,17,1.50
2012,01,26,04,18,1.50
2012,01,26,04,19,1.50
2012,01,26,04,20,1.50
2012,01,26,04,21,1.50
2012,01,26,04,22,1.50
2012,01,26,04,23,1.40
2012,01,26,04,24,1.40
2012,01,26,04,25,1.40
2012,01,26,04,26,1.30
2012,01,26,04,27,1.30
2012,01,26,04,28,1.30
2012,01,26,04,29,1.30
2012,01,26,04,30,1.30
2012,01,26,04,31,1.30
2012,01,26,04,32,1.30
2012,01,26,04,33,1.30
2012,01,26,04,34,1.30
2012,01,26,04,35,1.30
2012,01,26,04,36,1.30
2012,01,26,04,37,1.30
2012,01,26,04,38,1.30
2012,01,26,04,39,1.30
2012,01,26,04,40,1.30
2012,01,26,04,41,1.30
2012,01,26,04,42,1.20
2012,01,26,04,43,1.20
2012,01,26,04,44,1.20
2012,01,26,04,45,1.10
2012,01,26,04,46,1.10
2012,01,26,04,47,1.10
2012,01,26,04,48,1.10
2012,01,26,04,49,1.00
2012,01,26,04,50,0.90
2012,01,26,04,51,0.90
2012,01,26,04,52,0.90
2012,01,26,04,53,0.80
2012,01,26,04,54,0.80
2012,01,26,04,55,0.90
2012,01,26,04,56,0.90
2012,01,26,04,57,0.90
2012,01,26,04,58,0.90
2012,01,26,04,59,0.90
2012,01,26,05,00,0.90
2012,01,26,05,01,0.80
2012,01,26,05,02,0.80
2012,01,26,05,03,0.80
2012,01,26,05,04,0.80
2012,01,26,05,05,0.70
2012,01,26,05,06,0.70
2012,01,26,05,07,0.70
2012,01,26,05,08,0.60
2012,01,26,05,09,0.60
2012,01,26,05,10,0.60
2012,01,26,05,11,0.60
2012,01,26,05,12,0.50
2012,01,26,05,13,0.50
2012,01,26,05,14,0.40
2012,01,26,05,15,0.40
2012,01,26,05,16,0.40
2012,01,26,05,17,0.40
2012,01,26,05,18,0.40
2012,01,26,05,19,0.30
2012,01,26,05,20,0.30
2012,01,26,05,21,0.30
2012,01,26,05,22,0.30
2012,01,26,05,23,0.20
2012,01,26,05,24,0.20
2012,01,26,05,25,0.10
2012,01,26,05,26,0.10
2012,01,26,05,27,0.10
2012,01,26,05,28,0.10
2012,01,26,05,29,0.00
2012,01,26,05,30,0.10
2012,01,26,05,31,0.10
2012,01,26,05,32,0.10
2012,01,26,05,33,0.10
2012,01,26,05,34,0.10
2012,01,26,05,35,0.10
2012,01,26,05,36,0.10
2012,01,26,05,37,0.10
2012,01,26,05,38,0.10
2012,01,26,05,39,0.10
2012,01,26,05,40,0.10
2012,01,26,05,41,0.10
2012,01,26,05,42,0.10
2012,01,26,05,43,0.00
2012,01,26,05,44,0.00
2012,01,26,05,45,0.00
2012,01,26,05,46,0.00
2012,01,26,05,47,-0.10
2012,01,26,05,48,-0.10
2012,01,26,05,49,-0.10
2012,01,26,05,50,-0.10
2012,01,26,05,51,-0.10
2012,01,26,05,52,-0.10
2012,01,26,05,53,-0.10
2012,01,26,05,54,-0.10
2012,01,26,05,55,-0.10
2012,01,26,05,56,-0.10
2012,01,26,05,57,-0.10
2012,01,26,05,58,-0.20
2012,01,26,05,59,-0.20
2012,01,26,06,00,-0.20
2012,01,26,06,01,-0.20
2012,01,26,06,02,-0.20
2012,01,26,06,03,-0.20
2012,01,26,06,04,-0.30
2012,01,26,06,05,-0.30
2012,01,26,06,06,-0.30
2012,01,26,06,07,-0.30
2012,01,26,06,08,-0.30
2012,01,26,06,09,-0.30
2012,01,26,06,10,-0.30
2012,01,26,06,11,-0.20
2012,01,26,06,12,-0.20
2012,01,26,06,13,-0.20
2012,01,26,06,14,-0.20
2012,01,26,06,15,-0.10
2012,01,26,06,16,-0.10
2012,01,26,06,17,0.00
2012,01,26,06,18,0.10
2012,01,26,06,19,0.10
2012,01,26,06,20,0.10
2012,01,26,06,21,0.20
2012,01,26,06,22,0.20
2012,01,26,06,23,0.20
2012,01,26,06,24,0.30
2012,01,26,06,25,0.30
2012,01,26,06,26,0.40
2012,01,26,06,27,0.40
2012,01,26,06,28,0.50
2012,01,26,06,29,0.50
2012,01,26,06,30,0.60
2012,01,26,06,31,0.60
2012,01,26,06,32,0.70
2012,01,26,06,33,0.70
2012,01,26,06,34,0.70
2012,01,26,06,35,0.80
2012,01,26,06,36,0.80
2012,01,26,06,37,0.80
2012,01,26,06,38,0.80
2012,01,26,06,39,0.90
2012,01,26,06,40,0.90
2012,01,26,06,41,0.90
2012,01,26,06,42,0.90
2012,01,26,06,43,0.90
2012,01,26,06,44,0.80
2012,01,26,06,45,0.80
2012,01,26,06,46,0.80
2012,01,26,06,47,0.80
2012,01,26,06,48,0.80
2012,01,26,06,49,0.80
2012,01,26,06,50,0.80
2012,01,26,06,51,0.80
2012,01,26,06,52,0.70
2012,01,26,06,53,0.70
2012,01,26,06,54,0.70
2012,01,26,06,55,0.70
2012,01,26,06,56,0.70
2012,01,26,06,57,0.70
2012,01,26,06,58,0.70
2012,01,26,06,59,0.70
2012,01,26,07,00,0.70
2012,01,26,07,01,0.80
2012,01,26,07,02,0.80
2012,01,26,07,03,0.80
2012,01,26,07,04,0.80
2012,01,26,07,05,0.90
2012,01,26,07,06,0.90
2012,01,26,07,07,0.90
2012,01,26,07,08,0.90
2012,01,26,07,09,0.90
2012,01,26,07,10,0.90
2012,01,26,07,11,0.90
2012,01,26,07,12,1.00
2012,01,26,07,13,1.00
2012,01,26,07,14,1.00
2012,01,26,07,15,1.10
2012,01,26,07,16,1.10
2012,01,26,07,17,1.10
2012,01,26,07,18,1.10
2012,01,26,07,19,1.10
2012,01,26,07,20,1.10
2012,01,26,07,21,1.10
2012,01,26,07,22,1.10
2012,01,26,07,23,1.00
2012,01,26,07,24,1.00
2012,01,26,07,25,1.10
2012,01,26,07,26,1.10
2012,01,26,07,27,1.10
2012,01,26,07,28,1.10
2012,01,26,07,29,1.10
2012,01,26,07,30,1.20
2012,01,26,07,31,1.20
2012,01,26,07,32,1.20
2012,01,26,07,33,1.20
2012,01,26,07,34,1.20
2012,01,26,07,35,1.20
2012,01,26,07,36,1.20
2012,01,26,07,37,1.20
2012,01,26,07,38,1.20
2012,01,26,07,39,1.20
2012,01,26,07,40,1.20
2012,01,26,07,41,1.20
2012,01,26,07,42,1.20
2012,01,26,07,43,1.20
2012,01,26,07,44,1.30
2012,01,26,07,45,1.30
2012,01,26,07,46,1.30
2012,01,26,07,47,1.20
2012,01,26,07,48,1.20
2012,01,26,07,49,1.20
2012,01,26,07,50,1.20
2012,01,26,07,51,1.20
2012,01,26,07,52,1.20
2012,01,26,07,53,1.20
2012,01,26,07,54,1.20
2012,01,26,07,55,1.10
2012,01,26,07,56,1.00
2012,01,26,07,57,1.00
2012,01,26,07,58,0.90
2012,01,26,07,59,0.90
2012,01,26,08,00,0.80
2012,01,26,08,01,0.70
2012,01,26,08,02,0.60
2012,01,26,08,03,0.60
2012,01,26,08,04,0.50
2012,01,26,08,05,0.40
2012,01,26,08,06,0.40
2012,01,26,08,07,0.30
2012,01,26,08,08,0.30
2012,01,26,08,09,0.30
2012,01,26,08,10,0.30
2012,01,26,08,11,0.30
2012,01,26,08,12,0.20
2012,01,26,08,13,0.20
2012,01,26,08,14,0.20
2012,01,26,08,15,0.20
2012,01,26,08,16,0.20
2012,01,26,08,17,0.20
2012,01,26,08,18,0.30
2012,01,26,08,19,0.30
2012,01,26,08,20,0.30
2012,01,26,08,21,0.30
2012,01,26,08,22,0.30
2012,01,26,08,23,0.30
2012,01,26,08,24,0.40
2012,01,26,08,25,0.40
2012,01,26,08,26,0.40
2012,01,26,08,27,0.30
2012,01,26,08,28,0.30
2012,01,26,08,29,0.30
2012,01,26,08,30,0.30
2012,01,26,08,31,0.30
2012,01,26,08,32,0.30
2012,01,26,08,33,0.20
2012,01,26,08,34,0.20
2012,01,26,08,35,0.20
2012,01,26,08,36,0.20
2012,01,26,08,37,0.20
2012,01,26,08,38,0.20
2012,01,26,08,39,0.20
2012,01,26,08,40,0.20
2012,01,26,08,41,0.20
2012,01,26,08,42,0.20
2012,01,26,08,43,0.30
2012,01,26,08,44,0.30
2012,01,26,08,45,0.30
2012,01,26,08,46,0.40
2012,01,26,08,47,0.40
2012,01,26,08,48,0.50
2012,01,26,08,49,0.50
2012,01,26,08,50,0.60
2012,01,26,08,51,0.60
2012,01,26,08,52,0.70
2012,01,26,08,53,0.80
2012,01,26,08,54,0.80
2012,01,26,08,55,0.90
2012,01,26,08,56,0.90
2012,01,26,08,57,0.90
2012,01,26,08,58,0.90
2012,01,26,08,59,1.00
2012,01,26,09,00,1.00
2012,01,26,09,01,1.00
2012,01,26,09,02,1.10
2012,01,26,09,03,1.10
2012,01,26,09,04,1.20
2012,01,26,09,05,1.20
2012,01,26,09,06,1.20
2012,01,26,09,07,1.20
2012,01,26,09,08,1.30
2012,01,26,09,09,1.30
2012,01,26,09,10,1.30
2012,01,26,09,11,1.30
2012,01,26,09,12,1.30
2012,01,26,09,13,1.30
2012,01,26,09,14,1.40
2012,01,26,09,15,1.40
2012,01,26,09,16,1.40
2012,01,26,09,17,1.40
2012,01,26,09,18,1.50
2012,01,26,09,19,1.50
2012,01,26,09,20,1.60
2012,01,26,09,21,1.70
2012,01,26,09,22,1.70
2012,01,26,09,23,1.80
2012,01,26,09,24,1.80
2012,01,26,09,25,1.80
2012,01,26,09,26,1.80
2012,01,26,09,27,1.80
2012,01,26,09,28,1.90
2012,01,26,09,29,1.90
2012,01,26,09,30,1.90
2012,01,26,09,31,1.90
2012,01,26,09,32,1.90
2012,01,26,09,33,1.90
2012,01,26,09,34,1.90
2012,01,26,09,35,2.00
2012,01,26,09,36,2.00
2012,01,26,09,37,2.10
2012,01,26,09,38,2.10
2012,01,26,09,39,2.20
2012,01,26,09,40,2.30
2012,01,26,09,41,2.30
2012,01,26,09,42,2.40
2012,01,26,09,43,2.50
2012,01,26,09,44,2.50
2012,01,26,09,45,2.60
2012,01,26,09,46,2.70
2012,01,26,09,47,2.70
2012,01,26,09,48,2.80
2012,01,26,09,49,2.90
2012,01,26,09,50,2.90
2012,01,26,09,51,3.00
2012,01,26,09,52,3.10
2012,01,26,09,53,3.10
2012,01,26,09,54,3.20
2012,01,26,09,55,3.30
2012,01,26,09,56,3.30
2012,01,26,09,57,3.30
2012,01,26,09,58,3.30
2012,01,26,09,59,3.40
2012,01,26,10,00,3.40
2012,01,26,10,01,3.50
2012,01,26,10,02,3.50
2012,01,26,10,03,3.50
2012,01,26,10,04,3.50
2012,01,26,10,05,3.50
2012,01,26,10,06,3.60
2012,01,26,10,07,3.60
2012,01,26,10,08,3.60
2012,01,26,10,09,3.70
2012,01,26,10,10,3.70
2012,01,26,10,11,3.80
2012,01,26,10,12,3.80
2012,01,26,10,13,3.80
2012,01,26,10,14,3.80
2012,01,26,10,15,3.80
2012,01,26,10,16,3.90
2012,01,26,10,17,3.90
2012,01,26,10,18,3.90
2012,01,26,10,19,3.90
2012,01,26,10,20,3.90
2012,01,26,10,21,4.00
2012,01,26,10,22,4.00
2012,01,26,10,23,4.10
2012,01,26,10,24,4.10
2012,01,26,10,25,4.10
2012,01,26,10,26,4.10
2012,01,26,10,27,4.10
2012,01,26,10,28,4.20
2012,01,26,10,29,4.20
2012,01,26,10,30,4.30
2012,01,26,10,31,4.30
2012,01,26,10,32,4.40
2012,01,26,10,33,4.40
2012,01,26,10,34,4.50
2012,01,26,10,35,4.50
2012,01,26,10,36,4.50
2012,01,26,10,37,4.60
2012,01,26,10,38,4.60
2012,01,26,10,39,4.60
2012,01,26,10,40,4.60
2012,01,26,10,41,4.70
2012,01,26,10,42,4.70
2012,01,26,10,43,4.80
2012,01,26,10,44,4.80
2012,01,26,10,45,4.80
2012,01,26,10,46,4.80
2012,01,26,10,47,4.80
2012,01,26,10,48,4.80
2012,01,26,10,49,4.90
2012,01,26,10,50,4.90
2012,01,26,10,51,5.00
2012,01,26,10,52,5.00
2012,01,26,10,53,5.10
2012,01,26,10,54,5.10
2012,01,26,10,55,5.10
2012,01,26,10,56,5.20
2012,01,26,10,57,5.20
2012,01,26,10,58,5.20
2012,01,26,10,59,5.20
2012,01,26,11,00,5.30
2012,01,26,11,01,5.30
2012,01,26,11,02,5.30
2012,01,26,11,03,5.30
2012,01,26,11,04,5.40
2012,01,26,11,05,5.40
2012,01,26,11,06,5.50
2012,01,26,11,07,5.60
2012,01,26,11,08,5.60
2012,01,26,11,09,5.60
2012,01,26,11,10,5.60
2012,01,26,11,11,5.70
2012,01,26,11,12,5.70
2012,01,26,11,13,5.70
2012,01,26,11,14,5.70
2012,01,26,11,15,5.70
2012,01,26,11,16,5.80
2012,01,26,11,17,5.80
2012,01,26,11,18,5.80
2012,01,26,11,19,5.80
2012,01,26,11,20,5.80
2012,01,26,11,21,5.80
2012,01,26,11,22,5.80
2012,01,26,11,23,5.80
2012,01,26,11,24,5.80
2012,01,26,11,25,5.80
2012,01,26,11,26,5.90
2012,01,26,11,27,5.90
2012,01,26,11,28,5.90
2012,01,26,11,29,5.90
2012,01,26,11,30,5.90
2012,01,26,11,31,6.00
2012,01,26,11,32,6.00
2012,01,26,11,33,6.10
2012,01,26,11,34,6.10
2012,01,26,11,35,6.00
2012,01,26,11,36,6.00
2012,01,26,11,37,5.90
2012,01,26,11,38,5.90
2012,01,26,11,39,5.90
2012,01,26,11,40,5.90
2012,01,26,11,41,5.90
2012,01,26,11,42,5.80
2012,01,26,11,43,5.80
2012,01,26,11,44,5.80
2012,01,26,11,45,5.80
2012,01,26,11,46,5.90
2012,01,26,11,47,5.90
2012,01,26,11,48,5.90
2012,01,26,11,49,5.90
2012,01,26,11,50,5.90
2012,01,26,11,51,6.00
2012,01,26,11,52,6.00
2012,01,26,11,53,6.10
2012,01,26,11,54,6.10
2012,01,26,11,55,6.10
2012,01,26,11,56,6.10
2012,01,26,11,57,6.10
2012,01,26,11,58,6.10
2012,01,26,11,59,6.20
2012,01,26,12,00,6.20
2012,01,26,12,01,6.20
2012,01,26,12,02,6.20
2012,01,26,12,03,6.30
2012,01,26,12,04,6.30
2012,01,26,12,05,6.30
2012,01,26,12,06,6.40
2012,01,26,12,07,6.40
2012,01,26,12,08,6.40
2012,01,26,12,09,6.30
2012,01,26,12,10,6.40
2012,01,26,12,11,6.30
2012,01,26,12,12,6.30
2012,01,26,12,13,6.30
2012,01,26,12,14,6.30
2012,01,26,12,15,6.30
2012,01,26,12,16,6.30
2012,01,26,12,17,6.30
2012,01,26,12,18,6.30
2012,01,26,12,19,6.30
2012,01,26,12,20,6.30
2012,01,26,12,21,6.40
2012,01,26,12,22,6.50
2012,01,26,12,23,6.50
2012,01,26,12,24,6.60
2012,01,26,12,25,6.70
2012,01,26,12,26,6.70
2012,01,26,12,27,6.80
2012,01,26,12,28,6.80
2012,01,26,12,29,6.80
2012,01,26,12,30,6.80
2012,01,26,12,31,6.90
2012,01,26,12,32,6.90
2012,01,26,12,33,7.00
2012,01,26,12,34,7.00
2012,01,26,12,35,7.00
2012,01,26,12,36,7.00
2012,01,26,12,37,7.10
2012,01,26,12,38,7.10
2012,01,26,12,39,7.10
2012,01,26,12,40,7.10
2012,01,26,12,41,7.10
2012,01,26,12,42,7.10
2012,01,26,12,43,7.10
2012,01,26,12,44,7.00
2012,01,26,12,45,7.10
2012,01,26,12,46,7.10
2012,01,26,12,47,7.10
2012,01,26,12,48,7.20
2012,01,26,12,50,7.20
2012,01,26,12,51,7.20
2012,01,26,12,52,7.20
2012,01,26,12,53,7.20
2012,01,26,12,54,7.30
2012,01,26,12,55,7.30
2012,01,26,12,56,7.30
2012,01,26,12,57,7.20
2012,01,26,12,58,7.20
2012,01,26,12,59,7.20
2012,01,26,13,00,7.20
2012,01,26,13,01,7.20
2012,01,26,13,02,7.20
2012,01,26,13,03,7.20
2012,01,26,13,04,7.20
2012,01,26,13,05,7.30
2012,01,26,13,06,7.30
2012,01,26,13,07,7.40
2012,01,26,13,08,7.40
2012,01,26,13,09,7.30
2012,01,26,13,10,7.30
2012,01,26,13,11,7.30
2012,01,26,13,12,7.30
2012,01,26,13,13,7.40
2012,01,26,13,14,7.40
2012,01,26,13,15,7.40
2012,01,26,13,16,7.40
2012,01,26,13,17,7.50
2012,01,26,13,18,7.50
2012,01,26,13,19,7.50
2012,01,26,13,20,7.50
2012,01,26,13,21,7.60
2012,01,26,13,22,7.60
2012,01,26,13,23,7.60
2012,01,26,13,24,7.70
2012,01,26,13,25,7.70
2012,01,26,13,26,7.70
2012,01,26,13,27,7.70
2012,01,26,13,28,7.70
2012,01,26,13,29,7.70
2012,01,26,13,30,7.70
2012,01,26,13,31,7.70
2012,01,26,13,32,7.70
2012,01,26,13,33,7.70
2012,01,26,13,34,7.80
2012,01,26,13,35,7.80
2012,01,26,13,36,7.80
2012,01,26,13,37,7.90
2012,01,26,13,38,7.90
2012,01,26,13,39,7.90
2012,01,26,13,40,7.80
2012,01,26,13,41,7.80
2012,01,26,13,42,7.80
2012,01,26,13,43,7.80
2012,01,26,13,44,7.90
2012,01,26,13,45,7.90
2012,01,26,13,46,8.00
2012,01,26,13,47,8.00
2012,01,26,13,48,8.10
2012,01,26,13,49,8.10
2012,01,26,13,50,8.10
2012,01,26,13,51,8.10
2012,01,26,13,52,8.10
2012,01,26,13,53,8.10
2012,01,26,13,54,8.20
2012,01,26,13,55,8.20
2012,01,26,13,56,8.20
2012,01,26,13,57,8.20
2012,01,26,13,58,8.20
2012,01,26,13,59,8.20
2012,01,26,14,00,8.30
2012,01,26,14,01,8.20
2012,01,26,14,02,8.20
2012,01,26,14,03,8.10
2012,01,26,14,04,8.00
2012,01,26,14,05,8.00
2012,01,26,14,06,7.90
2012,01,26,14,07,7.90
2012,01,26,14,08,7.90
2012,01,26,14,09,7.90
2012,01,26,14,10,7.90
2012,01,26,14,11,7.90
2012,01,26,14,12,7.80
2012,01,26,14,13,7.80
2012,01,26,14,14,7.80
2012,01,26,14,15,7.80
2012,01,26,14,16,7.70
2012,01,26,14,17,7.70
2012,01,26,14,18,7.70
2012,01,26,14,19,7.70
2012,01,26,14,20,7.70
2012,01,26,14,21,7.60
2012,01,26,14,22,7.50
2012,01,26,14,23,7.50
2012,01,26,14,24,7.40
2012,01,26,14,25,7.30
2012,01,26,14,26,7.30
2012,01,26,14,27,7.30
2012,01,26,14,28,7.20
2012,01,26,14,29,7.20
2012,01,26,14,30,7.20
2012,01,26,14,31,7.20
2012,01,26,14,32,7.20
2012,01,26,14,33,7.20
2012,01,26,14,34,7.20
2012,01,26,14,35,7.10
2012,01,26,14,36,7.00
2012,01,26,14,37,7.00
2012,01,26,14,38,7.00
2012,01,26,14,39,6.90
2012,01,26,14,40,6.80
2012,01,26,14,41,6.80
2012,01,26,14,42,6.80
2012,01,26,14,43,6.80
2012,01,26,14,44,6.70
2012,01,26,14,45,6.70
2012,01,26,14,46,6.70
2012,01,26,14,47,6.60
2012,01,26,14,48,6.60
2012,01,26,14,49,6.60
2012,01,26,14,50,6.60
2012,01,26,14,51,6.60
2012,01,26,14,52,6.60
2012,01,26,14,53,6.70
2012,01,26,14,54,6.70
2012,01,26,14,55,6.70
2012,01,26,14,56,6.70
2012,01,26,14,57,6.60
2012,01,26,14,58,6.60
2012,01,26,14,59,6.70
2012,01,26,15,00,6.70
2012,01,26,15,01,6.70
2012,01,26,15,02,6.70
2012,01,26,15,03,6.60
2012,01,26,15,04,6.60
2012,01,26,15,05,6.60
2012,01,26,15,06,6.60
2012,01,26,15,07,6.60
2012,01,26,15,08,6.60
2012,01,26,15,09,6.60
2012,01,26,15,10,6.60
2012,01,26,15,11,6.60
2012,01,26,15,12,6.60
2012,01,26,15,13,6.60
2012,01,26,15,14,6.50
2012,01,26,15,15,6.50
2012,01,26,15,16,6.40
2012,01,26,15,17,6.40
2012,01,26,15,18,6.30
2012,01,26,15,19,6.30
2012,01,26,15,20,6.30
2012,01,26,15,21,6.20
2012,01,26,15,22,6.20
2012,01,26,15,23,6.20
2012,01,26,15,24,6.20
2012,01,26,15,25,6.30
2012,01,26,15,26,6.30
2012,01,26,15,27,6.30
2012,01,26,15,28,6.30
2012,01,26,15,29,6.30
2012,01,26,15,30,6.30
2012,01,26,15,31,6.30
2012,01,26,15,32,6.30
