Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,09,00,00,9.30
2012,05,09,00,01,9.30
2012,05,09,00,02,9.30
2012,05,09,00,03,9.30
2012,05,09,00,04,9.20
2012,05,09,00,05,9.20
2012,05,09,00,06,9.20
2012,05,09,00,07,9.20
2012,05,09,00,08,9.20
2012,05,09,00,09,9.20
2012,05,09,00,10,9.20
2012,05,09,00,11,9.20
2012,05,09,00,12,9.20
2012,05,09,00,13,9.20
2012,05,09,00,14,9.20
2012,05,09,00,15,9.20
2012,05,09,00,16,9.20
2012,05,09,00,17,9.20
2012,05,09,00,18,9.20
2012,05,09,00,19,9.20
2012,05,09,00,20,9.20
2012,05,09,00,21,9.10
2012,05,09,00,22,9.10
2012,05,09,00,23,9.10
2012,05,09,00,24,9.00
2012,05,09,00,25,9.00
2012,05,09,00,26,8.90
2012,05,09,00,27,8.90
2012,05,09,00,28,8.90
2012,05,09,00,29,8.90
2012,05,09,00,30,8.90
2012,05,09,00,31,8.90
2012,05,09,00,32,8.90
2012,05,09,00,33,8.90
2012,05,09,00,34,8.90
2012,05,09,00,35,8.90
2012,05,09,00,36,8.90
2012,05,09,00,37,8.90
2012,05,09,00,38,8.90
2012,05,09,00,39,8.90
2012,05,09,00,40,8.90
2012,05,09,00,41,8.90
2012,05,09,00,42,8.90
2012,05,09,00,43,8.80
2012,05,09,00,44,8.80
2012,05,09,00,45,8.80
2012,05,09,00,46,8.70
2012,05,09,00,47,8.70
2012,05,09,00,48,8.70
2012,05,09,00,49,8.70
2012,05,09,00,50,8.60
2012,05,09,00,51,8.60
2012,05,09,00,52,8.60
2012,05,09,00,53,8.60
2012,05,09,00,54,8.60
2012,05,09,00,55,8.50
2012,05,09,00,56,8.50
2012,05,09,00,57,8.50
2012,05,09,00,58,8.40
2012,05,09,00,59,8.40
2012,05,09,01,00,8.40
2012,05,09,01,01,8.40
2012,05,09,01,02,8.30
2012,05,09,01,03,8.30
2012,05,09,01,04,8.30
2012,05,09,01,05,8.30
2012,05,09,01,06,8.30
2012,05,09,01,07,8.30
2012,05,09,01,08,8.30
2012,05,09,01,09,8.20
2012,05,09,01,10,8.20
2012,05,09,01,11,8.20
2012,05,09,01,12,8.20
2012,05,09,01,13,8.20
2012,05,09,01,14,8.10
2012,05,09,01,15,8.20
2012,05,09,01,16,8.20
2012,05,09,01,17,8.10
2012,05,09,01,18,8.10
2012,05,09,01,19,8.10
2012,05,09,01,20,8.00
2012,05,09,01,21,8.00
2012,05,09,01,22,8.00
2012,05,09,01,23,7.90
2012,05,09,01,24,7.90
2012,05,09,01,25,7.90
2012,05,09,01,26,7.80
2012,05,09,01,27,7.80
2012,05,09,01,28,7.80
2012,05,09,01,29,7.80
2012,05,09,01,30,7.80
2012,05,09,01,31,7.80
2012,05,09,01,32,7.80
2012,05,09,01,33,7.80
2012,05,09,01,34,7.80
2012,05,09,01,35,7.80
2012,05,09,01,36,7.80
2012,05,09,01,37,7.80
2012,05,09,01,38,7.80
2012,05,09,01,39,7.70
2012,05,09,01,40,7.70
2012,05,09,01,41,7.70
2012,05,09,01,42,7.70
2012,05,09,01,43,7.70
2012,05,09,01,44,7.70
2012,05,09,01,45,7.70
2012,05,09,01,46,7.70
2012,05,09,01,47,7.60
2012,05,09,01,48,7.60
2012,05,09,01,49,7.50
2012,05,09,01,50,7.50
2012,05,09,01,51,7.40
2012,05,09,01,52,7.40
2012,05,09,01,53,7.40
2012,05,09,01,54,7.40
2012,05,09,01,55,7.40
2012,05,09,01,56,7.40
2012,05,09,01,57,7.40
2012,05,09,01,58,7.30
2012,05,09,01,59,7.30
2012,05,09,02,00,7.20
2012,05,09,02,01,7.20
2012,05,09,02,02,7.20
2012,05,09,02,03,7.20
2012,05,09,02,04,7.10
2012,05,09,02,05,7.10
2012,05,09,02,06,7.10
2012,05,09,02,07,7.20
2012,05,09,02,08,7.30
2012,05,09,02,09,7.30
2012,05,09,02,10,7.30
2012,05,09,02,11,7.30
2012,05,09,02,12,7.30
2012,05,09,02,13,7.30
2012,05,09,02,14,7.20
2012,05,09,02,15,7.20
2012,05,09,02,16,7.20
2012,05,09,02,17,7.20
2012,05,09,02,18,7.20
2012,05,09,02,19,7.10
2012,05,09,02,20,7.10
2012,05,09,02,21,7.10
2012,05,09,02,22,7.10
2012,05,09,02,23,7.10
2012,05,09,02,24,7.10
2012,05,09,02,25,7.10
2012,05,09,02,26,7.10
2012,05,09,02,27,7.10
2012,05,09,02,28,7.10
2012,05,09,02,29,7.00
2012,05,09,02,30,7.00
2012,05,09,02,31,7.00
2012,05,09,02,32,7.00
2012,05,09,02,33,6.90
2012,05,09,02,34,6.90
2012,05,09,02,35,6.90
2012,05,09,02,36,6.80
2012,05,09,02,37,6.80
2012,05,09,02,38,6.80
2012,05,09,02,39,6.80
2012,05,09,02,40,6.80
2012,05,09,02,41,6.80
2012,05,09,02,42,6.80
2012,05,09,02,43,6.80
2012,05,09,02,44,6.80
2012,05,09,02,45,6.80
2012,05,09,02,46,6.80
2012,05,09,02,47,6.80
2012,05,09,02,48,6.80
2012,05,09,02,49,6.80
2012,05,09,02,50,6.80
2012,05,09,02,51,6.70
2012,05,09,02,52,6.70
2012,05,09,02,53,6.70
2012,05,09,02,54,6.70
2012,05,09,02,55,6.70
2012,05,09,02,56,6.70
2012,05,09,02,57,6.70
2012,05,09,02,58,6.70
2012,05,09,02,59,6.70
2012,05,09,03,00,6.70
2012,05,09,03,01,6.70
2012,05,09,03,02,6.60
2012,05,09,03,03,6.60
2012,05,09,03,04,6.50
2012,05,09,03,05,6.50
2012,05,09,03,06,6.50
2012,05,09,03,07,6.40
2012,05,09,03,08,6.40
2012,05,09,03,09,6.40
2012,05,09,03,10,6.40
2012,05,09,03,11,6.40
2012,05,09,03,12,6.40
2012,05,09,03,13,6.40
2012,05,09,03,14,6.30
2012,05,09,03,15,6.30
2012,05,09,03,16,6.40
2012,05,09,03,17,6.50
2012,05,09,03,18,6.60
2012,05,09,03,19,6.60
2012,05,09,03,20,6.60
2012,05,09,03,21,6.50
2012,05,09,03,22,6.50
2012,05,09,03,23,6.40
2012,05,09,03,24,6.30
2012,05,09,03,25,6.30
2012,05,09,03,26,6.30
2012,05,09,03,27,6.20
2012,05,09,03,28,6.20
2012,05,09,03,29,6.20
2012,05,09,03,30,6.20
2012,05,09,03,31,6.10
2012,05,09,03,32,6.10
2012,05,09,03,33,6.10
2012,05,09,03,34,6.10
2012,05,09,03,35,6.10
2012,05,09,03,36,6.10
2012,05,09,03,37,6.10
2012,05,09,03,38,6.10
2012,05,09,03,39,6.10
2012,05,09,03,40,6.10
2012,05,09,03,41,6.10
2012,05,09,03,42,6.10
2012,05,09,03,43,6.10
2012,05,09,03,44,6.10
2012,05,09,03,45,6.10
2012,05,09,03,46,6.10
2012,05,09,03,47,6.10
2012,05,09,03,48,6.00
2012,05,09,03,49,6.00
2012,05,09,03,50,5.90
2012,05,09,03,51,5.90
2012,05,09,03,52,5.90
2012,05,09,03,53,5.80
2012,05,09,03,54,5.80
2012,05,09,03,55,5.80
2012,05,09,03,56,5.70
2012,05,09,03,57,5.70
2012,05,09,03,58,5.60
2012,05,09,03,59,5.60
2012,05,09,04,00,5.60
2012,05,09,04,01,5.70
2012,05,09,04,02,5.80
2012,05,09,04,03,5.90
2012,05,09,04,04,5.90
2012,05,09,04,05,6.00
2012,05,09,04,06,6.10
2012,05,09,04,07,6.10
2012,05,09,04,08,6.10
2012,05,09,04,09,6.10
2012,05,09,04,10,6.00
2012,05,09,04,11,6.10
2012,05,09,04,12,6.10
2012,05,09,04,13,6.00
2012,05,09,04,14,6.00
2012,05,09,04,15,6.00
2012,05,09,04,16,5.90
2012,05,09,04,17,5.90
2012,05,09,04,18,5.90
2012,05,09,04,19,5.90
2012,05,09,04,20,5.90
2012,05,09,04,21,5.90
2012,05,09,04,22,5.90
2012,05,09,04,23,5.90
2012,05,09,04,24,5.90
2012,05,09,04,25,5.90
2012,05,09,04,26,5.90
2012,05,09,04,27,5.90
2012,05,09,04,28,5.90
2012,05,09,04,29,5.90
2012,05,09,04,30,5.90
2012,05,09,04,31,5.80
2012,05,09,04,32,5.70
2012,05,09,04,33,5.60
2012,05,09,04,34,5.60
2012,05,09,04,35,5.50
2012,05,09,04,36,5.40
2012,05,09,04,37,5.40
2012,05,09,04,38,5.40
2012,05,09,04,39,5.40
2012,05,09,04,40,5.30
2012,05,09,04,41,5.30
2012,05,09,04,42,5.30
2012,05,09,04,43,5.20
2012,05,09,04,44,5.20
2012,05,09,04,45,5.20
2012,05,09,04,46,5.10
2012,05,09,04,47,5.10
2012,05,09,04,48,5.10
2012,05,09,04,49,5.10
2012,05,09,04,50,5.10
2012,05,09,04,51,5.10
2012,05,09,04,52,5.00
2012,05,09,04,53,5.00
2012,05,09,04,54,5.00
2012,05,09,04,55,4.90
2012,05,09,04,56,4.90
2012,05,09,04,57,4.90
2012,05,09,04,58,4.90
2012,05,09,04,59,4.80
2012,05,09,05,00,4.80
2012,05,09,05,01,4.80
2012,05,09,05,02,4.70
2012,05,09,05,03,4.70
2012,05,09,05,04,4.70
2012,05,09,05,05,4.70
2012,05,09,05,06,4.60
2012,05,09,05,07,4.60
2012,05,09,05,08,4.60
2012,05,09,05,09,4.60
2012,05,09,05,10,4.70
2012,05,09,05,11,4.70
2012,05,09,05,12,4.80
2012,05,09,05,13,4.80
2012,05,09,05,14,4.80
2012,05,09,05,15,4.80
2012,05,09,05,16,4.90
2012,05,09,05,17,4.90
2012,05,09,05,18,4.90
2012,05,09,05,19,4.90
2012,05,09,05,20,4.90
2012,05,09,05,21,4.80
2012,05,09,05,22,4.80
2012,05,09,05,23,4.80
2012,05,09,05,24,4.80
2012,05,09,05,25,4.80
2012,05,09,05,26,4.80
2012,05,09,05,27,4.80
2012,05,09,05,28,4.80
2012,05,09,05,29,4.80
2012,05,09,05,30,4.80
2012,05,09,05,31,4.90
2012,05,09,05,32,4.80
2012,05,09,05,33,4.90
2012,05,09,05,34,4.90
2012,05,09,05,35,4.90
2012,05,09,05,36,5.00
2012,05,09,05,37,5.00
2012,05,09,05,38,5.00
2012,05,09,05,39,5.00
2012,05,09,05,40,5.00
2012,05,09,05,41,4.90
2012,05,09,05,42,4.90
2012,05,09,05,43,4.90
2012,05,09,05,44,4.90
2012,05,09,05,45,4.90
2012,05,09,05,46,4.90
2012,05,09,05,47,4.90
2012,05,09,05,48,4.90
2012,05,09,05,49,4.90
2012,05,09,05,50,5.00
2012,05,09,05,51,5.00
2012,05,09,05,52,5.00
2012,05,09,05,53,5.00
2012,05,09,05,54,4.90
2012,05,09,05,55,4.90
2012,05,09,05,56,5.00
2012,05,09,05,57,5.00
2012,05,09,05,58,5.00
2012,05,09,05,59,5.00
2012,05,09,06,00,5.10
2012,05,09,06,01,5.10
2012,05,09,06,02,5.10
2012,05,09,06,03,5.10
2012,05,09,06,04,5.10
2012,05,09,06,05,5.10
2012,05,09,06,06,5.20
2012,05,09,06,07,5.20
2012,05,09,06,08,5.10
2012,05,09,06,09,5.10
2012,05,09,06,10,5.10
2012,05,09,06,11,5.10
2012,05,09,06,12,5.10
2012,05,09,06,13,5.10
2012,05,09,06,14,5.10
2012,05,09,06,15,5.10
2012,05,09,06,16,5.10
2012,05,09,06,17,5.10
2012,05,09,06,18,5.20
2012,05,09,06,19,5.20
2012,05,09,06,20,5.20
2012,05,09,06,21,5.20
2012,05,09,06,22,5.20
2012,05,09,06,23,5.20
2012,05,09,06,24,5.20
2012,05,09,06,25,5.20
2012,05,09,06,26,5.30
2012,05,09,06,27,5.30
2012,05,09,06,28,5.30
2012,05,09,06,29,5.30
2012,05,09,06,30,5.30
2012,05,09,06,31,5.30
2012,05,09,06,32,5.30
2012,05,09,06,33,5.30
2012,05,09,06,34,5.30
2012,05,09,06,35,5.30
2012,05,09,06,36,5.30
2012,05,09,06,37,5.30
2012,05,09,06,38,5.40
2012,05,09,06,39,5.40
2012,05,09,06,40,5.40
2012,05,09,06,41,5.40
2012,05,09,06,42,5.50
2012,05,09,06,43,5.50
2012,05,09,06,44,5.60
2012,05,09,06,45,5.60
2012,05,09,06,46,5.70
2012,05,09,06,47,5.70
2012,05,09,06,48,5.80
2012,05,09,06,49,5.80
2012,05,09,06,50,5.90
2012,05,09,06,51,6.00
2012,05,09,06,52,6.10
2012,05,09,06,53,6.10
2012,05,09,06,54,6.20
2012,05,09,06,55,6.20
2012,05,09,06,56,6.30
2012,05,09,06,57,6.30
2012,05,09,06,58,6.40
2012,05,09,06,59,6.50
2012,05,09,07,00,6.50
2012,05,09,07,01,6.60
2012,05,09,07,02,6.60
2012,05,09,07,03,6.70
2012,05,09,07,04,6.70
2012,05,09,07,05,6.80
2012,05,09,07,06,6.80
2012,05,09,07,07,6.80
2012,05,09,07,08,6.90
2012,05,09,07,09,6.90
2012,05,09,07,10,6.90
2012,05,09,07,11,7.00
2012,05,09,07,12,7.00
2012,05,09,07,13,7.00
2012,05,09,07,14,7.10
2012,05,09,07,15,7.10
2012,05,09,07,16,7.10
2012,05,09,07,17,7.20
2012,05,09,07,18,7.20
2012,05,09,07,19,7.20
2012,05,09,07,20,7.30
2012,05,09,07,21,7.30
2012,05,09,07,22,7.30
2012,05,09,07,23,7.40
2012,05,09,07,24,7.40
2012,05,09,07,25,7.50
2012,05,09,07,26,7.50
2012,05,09,07,27,7.60
2012,05,09,07,28,7.60
2012,05,09,07,29,7.70
2012,05,09,07,30,7.70
2012,05,09,07,31,7.80
2012,05,09,07,32,7.90
2012,05,09,07,33,7.90
2012,05,09,07,34,8.00
2012,05,09,07,35,8.00
2012,05,09,07,36,8.00
2012,05,09,07,37,8.10
2012,05,09,07,38,8.00
2012,05,09,07,39,8.10
2012,05,09,07,40,8.10
2012,05,09,07,41,8.10
2012,05,09,07,42,8.20
2012,05,09,07,43,8.20
2012,05,09,07,44,8.30
2012,05,09,07,45,8.40
2012,05,09,07,46,8.40
2012,05,09,07,47,8.50
2012,05,09,07,48,8.60
2012,05,09,07,49,8.70
2012,05,09,07,50,8.70
2012,05,09,07,51,8.70
2012,05,09,07,52,8.70
2012,05,09,07,53,8.70
2012,05,09,07,54,8.80
2012,05,09,07,55,8.80
2012,05,09,07,56,8.80
2012,05,09,07,57,8.80
2012,05,09,07,58,8.80
2012,05,09,07,59,8.80
2012,05,09,08,00,8.90
2012,05,09,08,01,9.00
2012,05,09,08,02,9.10
2012,05,09,08,03,9.10
2012,05,09,08,04,9.20
2012,05,09,08,05,9.30
2012,05,09,08,06,9.30
2012,05,09,08,07,9.40
2012,05,09,08,08,9.40
2012,05,09,08,09,9.50
2012,05,09,08,10,9.60
2012,05,09,08,11,9.60
2012,05,09,08,12,9.70
2012,05,09,08,13,9.70
2012,05,09,08,14,9.80
2012,05,09,08,15,9.90
2012,05,09,08,16,10.00
2012,05,09,08,17,10.00
2012,05,09,08,18,10.00
2012,05,09,08,19,10.00
2012,05,09,08,20,9.90
2012,05,09,08,21,9.90
2012,05,09,08,22,9.90
2012,05,09,08,23,9.90
2012,05,09,08,24,10.00
2012,05,09,08,25,10.00
2012,05,09,08,26,10.10
2012,05,09,08,27,10.10
2012,05,09,08,28,10.10
2012,05,09,08,29,10.10
2012,05,09,08,30,10.10
2012,05,09,08,31,10.10
2012,05,09,08,32,10.10
2012,05,09,08,33,10.10
2012,05,09,08,34,10.20
2012,05,09,08,35,10.10
2012,05,09,08,36,10.10
2012,05,09,08,37,10.10
2012,05,09,08,38,10.10
2012,05,09,08,39,10.10
2012,05,09,08,40,10.10
2012,05,09,08,41,10.10
2012,05,09,08,42,10.10
2012,05,09,08,43,10.00
2012,05,09,08,44,10.00
2012,05,09,08,45,10.00
2012,05,09,08,46,10.00
2012,05,09,08,47,10.00
2012,05,09,08,48,10.00
2012,05,09,08,49,10.00
2012,05,09,08,50,10.10
2012,05,09,08,51,10.20
2012,05,09,08,52,10.30
2012,05,09,08,53,10.30
2012,05,09,08,54,10.30
2012,05,09,08,55,10.30
2012,05,09,08,56,10.40
2012,05,09,08,57,10.40
2012,05,09,08,58,10.60
2012,05,09,08,59,10.60
2012,05,09,09,00,10.70
2012,05,09,09,01,10.70
2012,05,09,09,02,10.70
2012,05,09,09,03,10.70
2012,05,09,09,04,10.70
2012,05,09,09,05,10.80
2012,05,09,09,06,10.80
2012,05,09,09,07,10.70
2012,05,09,09,08,10.70
2012,05,09,09,09,10.70
2012,05,09,09,10,10.80
2012,05,09,09,11,10.80
2012,05,09,09,12,10.90
2012,05,09,09,13,10.90
2012,05,09,09,14,10.80
2012,05,09,09,15,10.80
2012,05,09,09,16,10.80
2012,05,09,09,17,10.80
2012,05,09,09,18,10.80
2012,05,09,09,19,10.80
2012,05,09,09,20,10.80
2012,05,09,09,21,10.90
2012,05,09,09,22,10.90
2012,05,09,09,23,10.90
2012,05,09,09,24,10.90
2012,05,09,09,25,10.80
2012,05,09,09,26,10.60
2012,05,09,09,27,10.60
2012,05,09,09,28,10.60
2012,05,09,09,29,10.50
2012,05,09,09,30,10.60
2012,05,09,09,31,10.60
2012,05,09,09,32,10.60
2012,05,09,09,33,10.70
2012,05,09,09,34,10.70
2012,05,09,09,35,10.70
2012,05,09,09,36,10.70
2012,05,09,09,37,10.70
2012,05,09,09,38,10.60
2012,05,09,09,39,10.50
2012,05,09,09,40,10.50
2012,05,09,09,41,10.60
2012,05,09,09,42,10.60
2012,05,09,09,43,10.60
2012,05,09,09,44,10.60
2012,05,09,09,45,10.70
2012,05,09,09,46,10.80
2012,05,09,09,47,10.90
2012,05,09,09,48,11.00
2012,05,09,09,49,11.20
2012,05,09,09,50,11.40
2012,05,09,09,51,11.50
2012,05,09,09,52,11.60
2012,05,09,09,53,11.60
2012,05,09,09,54,11.60
2012,05,09,09,55,11.60
2012,05,09,09,56,11.50
2012,05,09,09,57,11.40
2012,05,09,09,58,11.30
2012,05,09,09,59,11.20
2012,05,09,10,00,11.20
2012,05,09,10,01,11.00
2012,05,09,10,02,11.00
2012,05,09,10,03,11.00
2012,05,09,10,04,10.90
2012,05,09,10,05,10.90
2012,05,09,10,06,11.00
2012,05,09,10,07,11.10
2012,05,09,10,08,11.20
2012,05,09,10,09,11.30
2012,05,09,10,10,11.40
2012,05,09,10,11,11.50
2012,05,09,10,12,11.70
2012,05,09,10,13,11.80
2012,05,09,10,14,12.00
2012,05,09,10,15,12.20
2012,05,09,10,16,12.20
2012,05,09,10,17,12.20
2012,05,09,10,18,12.20
2012,05,09,10,19,12.30
2012,05,09,10,20,12.30
2012,05,09,10,21,12.30
2012,05,09,10,22,12.20
2012,05,09,10,23,12.00
2012,05,09,10,24,11.90
2012,05,09,10,25,11.80
2012,05,09,10,26,11.80
2012,05,09,10,27,11.70
2012,05,09,10,28,11.70
2012,05,09,10,29,11.70
2012,05,09,10,30,11.60
2012,05,09,10,31,11.50
2012,05,09,10,32,11.50
2012,05,09,10,33,11.40
2012,05,09,10,34,11.40
2012,05,09,10,35,11.30
2012,05,09,10,36,11.30
2012,05,09,10,37,11.30
2012,05,09,10,38,11.30
2012,05,09,10,39,11.20
2012,05,09,10,40,11.10
2012,05,09,10,41,10.90
2012,05,09,10,42,10.80
2012,05,09,10,43,10.70
2012,05,09,10,44,10.60
2012,05,09,10,45,10.60
2012,05,09,10,46,10.70
2012,05,09,10,47,10.80
2012,05,09,10,48,10.80
2012,05,09,10,49,10.90
2012,05,09,10,50,10.90
2012,05,09,10,51,11.00
2012,05,09,10,52,11.10
2012,05,09,10,53,11.20
2012,05,09,10,54,11.30
2012,05,09,10,55,11.30
2012,05,09,10,56,11.20
2012,05,09,10,57,11.20
2012,05,09,10,58,11.10
2012,05,09,10,59,11.10
2012,05,09,11,00,11.10
2012,05,09,11,01,11.20
2012,05,09,11,02,11.20
2012,05,09,11,03,11.20
2012,05,09,11,04,11.10
2012,05,09,11,05,11.10
2012,05,09,11,06,11.20
2012,05,09,11,07,11.30
2012,05,09,11,08,11.30
2012,05,09,11,09,11.30
2012,05,09,11,10,11.10
2012,05,09,11,11,10.80
2012,05,09,11,12,10.70
2012,05,09,11,13,10.70
2012,05,09,11,14,10.70
2012,05,09,11,15,10.80
2012,05,09,11,16,10.80
2012,05,09,11,17,10.90
2012,05,09,11,18,11.00
2012,05,09,11,19,11.00
2012,05,09,11,20,11.00
2012,05,09,11,21,11.10
2012,05,09,11,22,11.00
2012,05,09,11,23,10.90
2012,05,09,11,24,10.80
2012,05,09,11,25,10.70
2012,05,09,11,26,10.60
2012,05,09,11,27,10.60
2012,05,09,11,28,10.70
2012,05,09,11,29,10.80
2012,05,09,11,30,10.80
2012,05,09,11,31,10.90
2012,05,09,11,32,11.00
2012,05,09,11,33,10.90
2012,05,09,11,34,11.00
2012,05,09,11,35,11.10
2012,05,09,11,36,11.20
2012,05,09,11,37,11.30
2012,05,09,11,38,11.30
2012,05,09,11,39,11.40
2012,05,09,11,40,11.50
2012,05,09,11,41,11.60
2012,05,09,11,42,11.60
2012,05,09,11,43,11.60
2012,05,09,11,44,11.60
2012,05,09,11,45,11.70
2012,05,09,11,46,11.80
2012,05,09,11,47,11.80
2012,05,09,11,48,11.80
2012,05,09,11,49,11.60
2012,05,09,11,50,11.50
2012,05,09,11,51,11.30
2012,05,09,11,52,11.20
2012,05,09,11,53,11.20
2012,05,09,11,54,11.10
2012,05,09,11,55,10.90
2012,05,09,11,56,10.90
2012,05,09,11,57,10.90
2012,05,09,11,58,11.00
2012,05,09,11,59,11.00
2012,05,09,12,00,11.00
2012,05,09,12,01,10.90
2012,05,09,12,02,10.90
2012,05,09,12,03,10.80
2012,05,09,12,04,10.70
2012,05,09,12,05,10.80
2012,05,09,12,06,10.80
2012,05,09,12,07,10.90
2012,05,09,12,08,11.00
2012,05,09,12,09,11.10
2012,05,09,12,10,11.20
2012,05,09,12,11,11.30
2012,05,09,12,12,11.30
2012,05,09,12,13,11.30
2012,05,09,12,14,11.20
2012,05,09,12,15,11.10
2012,05,09,12,16,11.00
2012,05,09,12,17,11.00
2012,05,09,12,18,10.90
2012,05,09,12,19,10.90
2012,05,09,12,20,10.90
2012,05,09,12,21,10.90
2012,05,09,12,22,10.90
2012,05,09,12,23,10.80
2012,05,09,12,24,10.60
2012,05,09,12,25,10.60
2012,05,09,12,26,10.70
2012,05,09,12,27,10.80
2012,05,09,12,28,11.00
2012,05,09,12,29,11.00
2012,05,09,12,30,10.90
2012,05,09,12,31,10.90
2012,05,09,12,32,10.90
2012,05,09,12,33,11.00
2012,05,09,12,34,11.10
2012,05,09,12,35,11.20
2012,05,09,12,36,11.30
2012,05,09,12,37,11.40
2012,05,09,12,38,11.40
2012,05,09,12,39,11.30
2012,05,09,12,40,11.40
2012,05,09,12,41,11.50
2012,05,09,12,42,11.50
2012,05,09,12,43,11.60
2012,05,09,12,44,11.60
2012,05,09,12,45,11.50
2012,05,09,12,46,11.40
2012,05,09,12,47,11.30
2012,05,09,12,48,11.30
2012,05,09,12,49,11.30
2012,05,09,12,50,11.30
2012,05,09,12,51,11.30
2012,05,09,12,52,11.40
2012,05,09,12,53,11.60
2012,05,09,12,54,11.70
2012,05,09,12,55,11.80
2012,05,09,12,56,11.90
2012,05,09,12,57,11.90
2012,05,09,12,58,11.90
2012,05,09,12,59,12.00
2012,05,09,13,00,12.00
2012,05,09,13,01,12.00
2012,05,09,13,02,11.90
2012,05,09,13,03,11.80
2012,05,09,13,04,11.50
2012,05,09,13,05,11.30
2012,05,09,13,06,11.20
2012,05,09,13,07,11.00
2012,05,09,13,08,11.00
2012,05,09,13,09,10.90
2012,05,09,13,10,11.00
2012,05,09,13,11,11.00
2012,05,09,13,12,11.00
2012,05,09,13,13,11.10
2012,05,09,13,14,11.10
2012,05,09,13,15,11.10
2012,05,09,13,16,11.10
2012,05,09,13,17,11.10
2012,05,09,13,18,11.10
2012,05,09,13,19,11.10
2012,05,09,13,20,11.10
2012,05,09,13,21,11.20
2012,05,09,13,22,11.30
2012,05,09,13,23,11.30
2012,05,09,13,24,11.40
2012,05,09,13,25,11.50
2012,05,09,13,26,11.50
2012,05,09,13,27,11.50
2012,05,09,13,28,11.50
2012,05,09,13,29,11.60
2012,05,09,13,30,11.70
2012,05,09,13,31,11.80
2012,05,09,13,32,11.90
2012,05,09,13,33,11.80
2012,05,09,13,34,11.60
2012,05,09,13,35,11.50
2012,05,09,13,36,11.50
2012,05,09,13,37,11.50
2012,05,09,13,38,11.50
2012,05,09,13,39,11.60
2012,05,09,13,40,11.60
2012,05,09,13,41,11.80
2012,05,09,13,42,11.90
2012,05,09,13,43,12.20
2012,05,09,13,44,12.20
2012,05,09,13,45,12.20
2012,05,09,13,46,12.20
2012,05,09,13,47,12.10
2012,05,09,13,48,11.90
2012,05,09,13,49,11.90
2012,05,09,13,50,11.80
2012,05,09,13,51,11.90
2012,05,09,13,52,11.90
2012,05,09,13,53,11.90
2012,05,09,13,54,11.90
2012,05,09,13,55,11.90
2012,05,09,13,56,12.00
2012,05,09,13,57,12.20
2012,05,09,13,58,12.20
2012,05,09,13,59,12.20
2012,05,09,14,00,12.30
2012,05,09,14,01,12.30
2012,05,09,14,02,12.30
2012,05,09,14,03,12.30
2012,05,09,14,04,12.30
2012,05,09,14,05,12.30
2012,05,09,14,06,12.30
2012,05,09,14,07,12.30
2012,05,09,14,08,12.30
2012,05,09,14,09,12.30
2012,05,09,14,10,12.10
2012,05,09,14,11,12.00
2012,05,09,14,12,11.90
2012,05,09,14,13,12.00
2012,05,09,14,14,12.20
2012,05,09,14,15,12.20
2012,05,09,14,16,12.20
2012,05,09,14,17,12.20
2012,05,09,14,18,12.20
2012,05,09,14,19,12.20
2012,05,09,14,20,12.20
2012,05,09,14,21,12.10
2012,05,09,14,22,12.10
2012,05,09,14,23,12.00
2012,05,09,14,24,12.00
2012,05,09,14,25,12.00
2012,05,09,14,26,12.00
2012,05,09,14,27,11.90
2012,05,09,14,28,11.90
2012,05,09,14,29,11.80
2012,05,09,14,30,11.80
2012,05,09,14,31,11.80
2012,05,09,14,32,11.80
2012,05,09,14,33,11.80
2012,05,09,14,34,11.70
2012,05,09,14,35,11.60
2012,05,09,14,36,11.60
2012,05,09,14,37,11.60
2012,05,09,14,38,11.70
2012,05,09,14,39,11.80
2012,05,09,14,40,11.90
2012,05,09,14,41,11.90
2012,05,09,14,42,11.90
2012,05,09,14,43,11.80
2012,05,09,14,44,11.70
2012,05,09,14,45,11.70
2012,05,09,14,46,11.60
2012,05,09,14,47,11.60
2012,05,09,14,48,11.50
2012,05,09,14,49,11.50
2012,05,09,14,50,11.40
2012,05,09,14,51,11.40
2012,05,09,14,52,11.40
2012,05,09,14,53,11.40
2012,05,09,14,54,11.40
2012,05,09,14,55,11.30
2012,05,09,14,56,11.30
2012,05,09,14,57,11.30
2012,05,09,14,58,11.40
2012,05,09,14,59,11.50
2012,05,09,15,00,11.60
2012,05,09,15,01,11.60
2012,05,09,15,02,11.50
2012,05,09,15,03,11.40
2012,05,09,15,04,11.40
2012,05,09,15,05,11.40
2012,05,09,15,06,11.40
2012,05,09,15,07,11.30
2012,05,09,15,08,11.30
2012,05,09,15,09,11.30
2012,05,09,15,10,11.20
2012,05,09,15,11,11.20
2012,05,09,15,12,11.20
2012,05,09,15,13,11.20
2012,05,09,15,14,11.10
2012,05,09,15,15,11.10
2012,05,09,15,16,11.10
2012,05,09,15,17,11.00
2012,05,09,15,18,10.90
2012,05,09,15,19,10.90
2012,05,09,15,20,10.80
2012,05,09,15,21,10.80
2012,05,09,15,22,10.80
2012,05,09,15,23,10.80
2012,05,09,15,24,10.80
2012,05,09,15,25,10.80
2012,05,09,15,26,10.80
2012,05,09,15,27,10.80
2012,05,09,15,28,10.90
2012,05,09,15,29,10.90
2012,05,09,15,30,10.90
