Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,6.50
2012,06,09,00,01,6.60
2012,06,09,00,02,6.60
2012,06,09,00,03,6.70
2012,06,09,00,04,6.80
2012,06,09,00,05,6.80
2012,06,09,00,06,6.80
2012,06,09,00,07,6.80
2012,06,09,00,08,6.80
2012,06,09,00,09,6.70
2012,06,09,00,10,6.60
2012,06,09,00,11,6.60
2012,06,09,00,12,6.50
2012,06,09,00,13,6.40
2012,06,09,00,14,6.40
2012,06,09,00,15,6.40
2012,06,09,00,16,6.40
2012,06,09,00,17,6.40
2012,06,09,00,18,6.40
2012,06,09,00,19,6.40
2012,06,09,00,20,6.50
2012,06,09,00,21,6.60
2012,06,09,00,22,6.60
2012,06,09,00,23,6.70
2012,06,09,00,24,6.80
2012,06,09,00,25,6.90
2012,06,09,00,26,6.90
2012,06,09,00,27,6.90
2012,06,09,00,28,6.90
2012,06,09,00,29,6.90
2012,06,09,00,30,6.90
2012,06,09,00,31,6.90
2012,06,09,00,32,6.90
2012,06,09,00,33,6.90
2012,06,09,00,34,6.90
2012,06,09,00,35,6.90
2012,06,09,00,36,6.90
2012,06,09,00,37,6.90
2012,06,09,00,38,6.90
2012,06,09,00,39,6.80
2012,06,09,00,40,6.80
2012,06,09,00,41,6.80
2012,06,09,00,42,6.80
2012,06,09,00,43,6.80
2012,06,09,00,44,6.80
2012,06,09,00,45,6.80
2012,06,09,00,46,6.80
2012,06,09,00,47,6.80
2012,06,09,00,48,6.80
2012,06,09,00,49,6.80
2012,06,09,00,50,6.80
2012,06,09,00,51,6.80
2012,06,09,00,52,6.80
2012,06,09,00,53,6.80
2012,06,09,00,54,6.80
2012,06,09,00,55,6.80
2012,06,09,00,56,6.80
2012,06,09,00,57,6.80
2012,06,09,00,58,6.80
2012,06,09,00,59,6.80
2012,06,09,01,00,6.80
2012,06,09,01,01,6.80
2012,06,09,01,02,6.80
2012,06,09,01,03,6.80
2012,06,09,01,04,6.80
2012,06,09,01,05,6.80
2012,06,09,01,06,6.80
2012,06,09,01,07,6.80
2012,06,09,01,08,6.80
2012,06,09,01,09,6.80
2012,06,09,01,10,6.80
2012,06,09,01,11,6.80
2012,06,09,01,12,6.80
2012,06,09,01,13,6.80
2012,06,09,01,14,6.80
2012,06,09,01,15,6.70
2012,06,09,01,16,6.70
2012,06,09,01,17,6.60
2012,06,09,01,18,6.60
2012,06,09,01,19,6.60
2012,06,09,01,20,6.60
2012,06,09,01,21,6.50
2012,06,09,01,22,6.40
2012,06,09,01,23,6.40
2012,06,09,01,24,6.40
2012,06,09,01,25,6.40
2012,06,09,01,26,6.40
2012,06,09,01,27,6.40
2012,06,09,01,28,6.40
2012,06,09,01,29,6.40
2012,06,09,01,30,6.40
2012,06,09,01,31,6.40
2012,06,09,01,32,6.40
2012,06,09,01,33,6.40
2012,06,09,01,34,6.40
2012,06,09,01,35,6.40
2012,06,09,01,36,6.40
2012,06,09,01,37,6.40
2012,06,09,01,38,6.40
2012,06,09,01,39,6.40
2012,06,09,01,40,6.40
2012,06,09,01,41,6.40
2012,06,09,01,42,6.40
2012,06,09,01,43,6.40
2012,06,09,01,44,6.40
2012,06,09,01,45,6.40
2012,06,09,01,46,6.40
2012,06,09,01,47,6.40
2012,06,09,01,48,6.40
2012,06,09,01,49,6.40
2012,06,09,01,50,6.40
2012,06,09,01,51,6.40
2012,06,09,01,52,6.40
2012,06,09,01,53,6.40
2012,06,09,01,54,6.40
2012,06,09,01,55,6.40
2012,06,09,01,56,6.40
2012,06,09,01,57,6.40
2012,06,09,01,58,6.40
2012,06,09,01,59,6.40
2012,06,09,02,00,6.40
2012,06,09,02,01,6.30
2012,06,09,02,02,6.30
2012,06,09,02,03,6.20
2012,06,09,02,04,6.20
2012,06,09,02,05,6.20
2012,06,09,02,06,6.20
2012,06,09,02,07,6.20
2012,06,09,02,08,6.20
2012,06,09,02,09,6.20
2012,06,09,02,10,6.20
2012,06,09,02,11,6.20
2012,06,09,02,12,6.10
2012,06,09,02,13,6.10
2012,06,09,02,14,6.20
2012,06,09,02,15,6.20
2012,06,09,02,16,6.20
2012,06,09,02,17,6.20
2012,06,09,02,18,6.20
2012,06,09,02,19,6.20
2012,06,09,02,20,6.20
2012,06,09,02,21,6.30
2012,06,09,02,22,6.30
2012,06,09,02,23,6.30
2012,06,09,02,24,6.30
2012,06,09,02,25,6.40
2012,06,09,02,26,6.40
2012,06,09,02,27,6.40
2012,06,09,02,28,6.40
2012,06,09,02,29,6.40
2012,06,09,02,30,6.50
2012,06,09,02,31,6.60
2012,06,09,02,32,6.60
2012,06,09,02,33,6.60
2012,06,09,02,34,6.50
2012,06,09,02,35,6.40
2012,06,09,02,36,6.40
2012,06,09,02,37,6.40
2012,06,09,02,38,6.40
2012,06,09,02,39,6.40
2012,06,09,02,40,6.40
2012,06,09,02,41,6.40
2012,06,09,02,42,6.40
2012,06,09,02,43,6.40
2012,06,09,02,44,6.30
2012,06,09,02,45,6.30
2012,06,09,02,46,6.30
2012,06,09,02,47,6.30
2012,06,09,02,48,6.30
2012,06,09,02,49,6.30
2012,06,09,02,50,6.30
2012,06,09,02,51,6.30
2012,06,09,02,52,6.30
2012,06,09,02,53,6.30
2012,06,09,02,54,6.40
2012,06,09,02,55,6.40
2012,06,09,02,56,6.40
2012,06,09,02,57,6.40
2012,06,09,02,58,6.40
2012,06,09,02,59,6.40
2012,06,09,03,00,6.40
2012,06,09,03,01,6.40
2012,06,09,03,02,6.40
2012,06,09,03,03,6.40
2012,06,09,03,04,6.40
2012,06,09,03,05,6.40
2012,06,09,03,06,6.50
2012,06,09,03,07,6.60
2012,06,09,03,08,6.60
2012,06,09,03,09,6.70
2012,06,09,03,10,6.70
2012,06,09,03,11,6.70
2012,06,09,03,12,6.80
2012,06,09,03,13,6.80
2012,06,09,03,14,6.80
2012,06,09,03,15,6.90
2012,06,09,03,16,6.90
2012,06,09,03,17,6.90
2012,06,09,03,18,7.00
2012,06,09,03,19,7.00
2012,06,09,03,20,7.00
2012,06,09,03,21,7.00
2012,06,09,03,22,7.00
2012,06,09,03,23,7.10
2012,06,09,03,24,7.10
2012,06,09,03,25,7.10
2012,06,09,03,26,7.10
2012,06,09,03,27,7.10
2012,06,09,03,28,7.10
2012,06,09,03,29,7.10
2012,06,09,03,30,7.10
2012,06,09,03,31,7.10
2012,06,09,03,32,7.10
2012,06,09,03,33,7.10
2012,06,09,03,34,7.10
2012,06,09,03,35,7.10
2012,06,09,03,36,7.10
2012,06,09,03,37,7.10
2012,06,09,03,38,7.10
2012,06,09,03,39,7.10
2012,06,09,03,40,7.10
2012,06,09,03,41,7.20
2012,06,09,03,42,7.20
2012,06,09,03,43,7.20
2012,06,09,03,44,7.20
2012,06,09,03,45,7.10
2012,06,09,03,46,7.10
2012,06,09,03,47,7.10
2012,06,09,03,48,7.10
2012,06,09,03,49,7.10
2012,06,09,03,50,7.10
2012,06,09,03,51,7.10
2012,06,09,03,52,7.10
2012,06,09,03,53,7.10
2012,06,09,03,54,7.10
2012,06,09,03,55,7.10
2012,06,09,03,56,7.10
2012,06,09,03,57,7.00
2012,06,09,03,58,7.00
2012,06,09,03,59,7.00
2012,06,09,04,00,7.00
2012,06,09,04,01,6.90
2012,06,09,04,02,6.90
2012,06,09,04,03,6.90
2012,06,09,04,04,6.90
2012,06,09,04,05,6.90
2012,06,09,04,06,6.90
2012,06,09,04,07,6.90
2012,06,09,04,08,6.90
2012,06,09,04,09,6.90
2012,06,09,04,10,6.90
2012,06,09,04,11,6.90
2012,06,09,04,12,6.90
2012,06,09,04,13,6.90
2012,06,09,04,14,6.90
2012,06,09,04,15,7.00
2012,06,09,04,16,7.00
2012,06,09,04,17,7.00
2012,06,09,04,18,7.00
2012,06,09,04,19,7.10
2012,06,09,04,20,7.10
2012,06,09,04,21,7.10
2012,06,09,04,22,7.20
2012,06,09,04,23,7.20
2012,06,09,04,24,7.20
2012,06,09,04,25,7.20
2012,06,09,04,26,7.20
2012,06,09,04,27,7.20
2012,06,09,04,28,7.20
2012,06,09,04,29,7.20
2012,06,09,04,30,7.20
2012,06,09,04,31,7.20
2012,06,09,04,32,7.20
2012,06,09,04,33,7.20
2012,06,09,04,34,7.30
2012,06,09,04,35,7.30
2012,06,09,04,36,7.30
2012,06,09,04,37,7.30
2012,06,09,04,38,7.30
2012,06,09,04,39,7.40
2012,06,09,04,40,7.40
2012,06,09,04,41,7.40
2012,06,09,04,42,7.40
2012,06,09,04,43,7.50
2012,06,09,04,44,7.50
2012,06,09,04,45,7.50
2012,06,09,04,46,7.50
2012,06,09,04,47,7.50
2012,06,09,04,48,7.50
2012,06,09,04,49,7.50
2012,06,09,04,50,7.60
2012,06,09,04,51,7.60
2012,06,09,04,52,7.60
2012,06,09,04,53,7.60
2012,06,09,04,54,7.60
2012,06,09,04,55,7.60
2012,06,09,04,56,7.60
2012,06,09,04,57,7.60
2012,06,09,04,58,7.60
2012,06,09,04,59,7.60
2012,06,09,05,00,7.60
2012,06,09,05,01,7.60
2012,06,09,05,02,7.60
2012,06,09,05,03,7.60
2012,06,09,05,04,7.60
2012,06,09,05,05,7.60
2012,06,09,05,06,7.60
2012,06,09,05,07,7.50
2012,06,09,05,08,7.50
2012,06,09,05,09,7.50
2012,06,09,05,10,7.50
2012,06,09,05,11,7.50
2012,06,09,05,12,7.50
2012,06,09,05,13,7.50
2012,06,09,05,14,7.50
2012,06,09,05,15,7.50
2012,06,09,05,16,7.50
2012,06,09,05,17,7.50
2012,06,09,05,18,7.50
2012,06,09,05,19,7.50
2012,06,09,05,20,7.50
2012,06,09,05,21,7.50
2012,06,09,05,22,7.50
2012,06,09,05,23,7.40
2012,06,09,05,24,7.40
2012,06,09,05,25,7.40
2012,06,09,05,26,7.40
2012,06,09,05,27,7.40
2012,06,09,05,28,7.40
2012,06,09,05,29,7.30
2012,06,09,05,30,7.30
2012,06,09,05,31,7.30
2012,06,09,05,32,7.30
2012,06,09,05,33,7.30
2012,06,09,05,34,7.30
2012,06,09,05,35,7.30
2012,06,09,05,36,7.30
2012,06,09,05,37,7.30
2012,06,09,05,38,7.30
2012,06,09,05,39,7.30
2012,06,09,05,40,7.30
2012,06,09,05,41,7.30
2012,06,09,05,42,7.30
2012,06,09,05,43,7.30
2012,06,09,05,44,7.30
2012,06,09,05,45,7.30
2012,06,09,05,46,7.30
2012,06,09,05,47,7.30
2012,06,09,05,48,7.30
2012,06,09,05,49,7.30
2012,06,09,05,50,7.30
2012,06,09,05,51,7.20
2012,06,09,05,52,7.20
2012,06,09,05,53,7.20
2012,06,09,05,54,7.20
2012,06,09,05,55,7.20
2012,06,09,05,56,7.10
2012,06,09,05,57,7.10
2012,06,09,05,58,7.10
2012,06,09,05,59,7.10
2012,06,09,06,00,7.00
2012,06,09,06,01,7.00
2012,06,09,06,02,7.00
2012,06,09,06,03,7.00
2012,06,09,06,04,6.90
2012,06,09,06,05,6.90
2012,06,09,06,06,6.90
2012,06,09,06,07,6.90
2012,06,09,06,08,6.90
2012,06,09,06,09,6.90
2012,06,09,06,10,6.90
2012,06,09,06,11,6.90
2012,06,09,06,12,6.90
2012,06,09,06,13,7.00
2012,06,09,06,14,7.00
2012,06,09,06,15,7.00
2012,06,09,06,16,7.10
2012,06,09,06,17,7.10
2012,06,09,06,18,7.20
2012,06,09,06,19,7.20
2012,06,09,06,20,7.30
2012,06,09,06,21,7.30
2012,06,09,06,22,7.30
2012,06,09,06,23,7.30
2012,06,09,06,24,7.30
2012,06,09,06,25,7.30
2012,06,09,06,26,7.30
2012,06,09,06,27,7.30
2012,06,09,06,28,7.40
2012,06,09,06,29,7.40
2012,06,09,06,30,7.40
2012,06,09,06,31,7.30
2012,06,09,06,32,7.30
2012,06,09,06,33,7.30
2012,06,09,06,34,7.30
2012,06,09,06,35,7.30
2012,06,09,06,36,7.40
2012,06,09,06,37,7.40
2012,06,09,06,38,7.40
2012,06,09,06,39,7.50
2012,06,09,06,40,7.50
2012,06,09,06,41,7.60
2012,06,09,06,42,7.70
2012,06,09,06,43,7.80
2012,06,09,06,44,7.90
2012,06,09,06,45,8.00
2012,06,09,06,46,8.00
2012,06,09,06,47,8.20
2012,06,09,06,48,8.20
2012,06,09,06,49,8.30
2012,06,09,06,50,8.40
2012,06,09,06,51,8.40
2012,06,09,06,52,8.50
2012,06,09,06,53,8.50
2012,06,09,06,54,8.60
2012,06,09,06,55,8.60
2012,06,09,06,56,8.70
2012,06,09,06,57,8.80
2012,06,09,06,58,8.80
2012,06,09,06,59,8.90
2012,06,09,07,00,8.90
2012,06,09,07,01,8.90
2012,06,09,07,02,9.00
2012,06,09,07,03,9.00
2012,06,09,07,04,9.00
2012,06,09,07,05,9.10
2012,06,09,07,06,9.20
2012,06,09,07,07,9.30
2012,06,09,07,08,9.30
2012,06,09,07,09,9.40
2012,06,09,07,10,9.40
2012,06,09,07,11,9.40
2012,06,09,07,12,9.50
2012,06,09,07,13,9.50
2012,06,09,07,14,9.60
2012,06,09,07,15,9.60
2012,06,09,07,16,9.70
2012,06,09,07,17,9.70
2012,06,09,07,18,9.70
2012,06,09,07,19,9.70
2012,06,09,07,20,9.70
2012,06,09,07,21,9.80
2012,06,09,07,22,9.80
2012,06,09,07,23,9.90
2012,06,09,07,24,9.90
2012,06,09,07,25,10.10
2012,06,09,07,26,10.10
2012,06,09,07,27,10.20
2012,06,09,07,28,10.20
2012,06,09,07,29,10.30
2012,06,09,07,30,10.40
2012,06,09,07,31,10.50
2012,06,09,07,32,10.60
2012,06,09,07,33,10.70
2012,06,09,07,34,10.80
2012,06,09,07,35,10.80
2012,06,09,07,36,10.80
2012,06,09,07,37,10.90
2012,06,09,07,38,10.90
2012,06,09,07,39,10.90
2012,06,09,07,40,10.90
2012,06,09,07,41,11.00
2012,06,09,07,42,11.10
2012,06,09,07,43,11.10
2012,06,09,07,44,11.10
2012,06,09,07,45,11.20
2012,06,09,07,46,11.30
2012,06,09,07,47,11.30
2012,06,09,07,48,11.30
2012,06,09,07,49,11.40
2012,06,09,07,50,11.50
2012,06,09,07,51,11.60
2012,06,09,07,52,11.60
2012,06,09,07,53,11.70
2012,06,09,07,54,11.80
2012,06,09,07,55,11.80
2012,06,09,07,56,11.80
2012,06,09,07,57,11.90
2012,06,09,07,58,11.90
2012,06,09,07,59,12.00
2012,06,09,08,00,12.00
2012,06,09,08,01,12.00
2012,06,09,08,02,12.00
2012,06,09,08,03,12.10
2012,06,09,08,04,12.10
2012,06,09,08,05,12.20
2012,06,09,08,06,12.20
2012,06,09,08,07,12.20
2012,06,09,08,08,12.20
2012,06,09,08,09,12.20
2012,06,09,08,10,12.20
2012,06,09,08,11,12.20
2012,06,09,08,12,12.30
2012,06,09,08,13,12.30
2012,06,09,08,14,12.30
2012,06,09,08,15,12.30
2012,06,09,08,16,12.40
2012,06,09,08,17,12.50
2012,06,09,08,18,12.60
2012,06,09,08,19,12.60
2012,06,09,08,20,12.80
2012,06,09,08,21,12.80
2012,06,09,08,22,12.70
2012,06,09,08,23,12.70
2012,06,09,08,24,12.70
2012,06,09,08,25,12.70
2012,06,09,08,26,12.80
2012,06,09,08,27,12.80
2012,06,09,08,28,12.90
2012,06,09,08,29,13.00
2012,06,09,08,30,13.10
2012,06,09,08,31,13.10
2012,06,09,08,32,13.00
2012,06,09,08,33,13.00
2012,06,09,08,34,13.00
2012,06,09,08,35,13.00
2012,06,09,08,36,13.00
2012,06,09,08,37,13.00
2012,06,09,08,38,13.10
2012,06,09,08,39,13.10
2012,06,09,08,40,13.10
2012,06,09,08,41,13.10
2012,06,09,08,42,13.10
2012,06,09,08,43,13.20
2012,06,09,08,44,13.20
2012,06,09,08,45,13.20
2012,06,09,08,46,13.20
2012,06,09,08,47,13.10
2012,06,09,08,48,13.10
2012,06,09,08,49,13.00
2012,06,09,08,50,13.00
2012,06,09,08,51,12.90
2012,06,09,08,52,12.80
2012,06,09,08,53,12.80
2012,06,09,08,54,12.80
2012,06,09,08,55,12.70
2012,06,09,08,56,12.70
2012,06,09,08,57,12.70
2012,06,09,08,58,12.70
2012,06,09,08,59,12.60
2012,06,09,09,00,12.60
2012,06,09,09,01,12.60
2012,06,09,09,02,12.60
2012,06,09,09,03,12.60
2012,06,09,09,04,12.70
2012,06,09,09,05,12.70
2012,06,09,09,06,12.70
2012,06,09,09,07,12.70
2012,06,09,09,08,12.70
2012,06,09,09,09,12.80
2012,06,09,09,10,12.80
2012,06,09,09,11,12.80
2012,06,09,09,12,12.80
2012,06,09,09,13,12.80
2012,06,09,09,14,12.80
2012,06,09,09,15,12.90
2012,06,09,09,16,12.90
2012,06,09,09,17,12.90
2012,06,09,09,18,13.00
2012,06,09,09,19,12.90
2012,06,09,09,20,13.00
2012,06,09,09,21,13.00
2012,06,09,09,22,13.00
2012,06,09,09,23,12.90
2012,06,09,09,24,12.90
2012,06,09,09,25,12.90
2012,06,09,09,26,12.90
2012,06,09,09,27,12.90
2012,06,09,09,28,13.00
2012,06,09,09,29,13.10
2012,06,09,09,30,13.10
2012,06,09,09,31,13.20
2012,06,09,09,32,13.30
2012,06,09,09,33,13.30
2012,06,09,09,34,13.40
2012,06,09,09,35,13.50
2012,06,09,09,36,13.50
2012,06,09,09,37,13.60
2012,06,09,09,38,13.60
2012,06,09,09,39,13.60
2012,06,09,09,40,13.60
2012,06,09,09,41,13.70
2012,06,09,09,42,13.80
2012,06,09,09,43,13.90
2012,06,09,09,44,13.90
2012,06,09,09,45,14.00
2012,06,09,09,46,14.10
2012,06,09,09,47,14.00
2012,06,09,09,48,14.00
2012,06,09,09,49,14.00
2012,06,09,09,50,14.00
2012,06,09,09,51,14.10
2012,06,09,09,52,14.20
2012,06,09,09,53,14.40
2012,06,09,09,54,14.50
2012,06,09,09,55,14.50
2012,06,09,09,56,14.40
2012,06,09,09,57,14.40
2012,06,09,09,58,14.30
2012,06,09,09,59,14.20
2012,06,09,10,00,14.10
2012,06,09,10,01,14.00
2012,06,09,10,02,13.80
2012,06,09,10,03,13.60
2012,06,09,10,04,13.40
2012,06,09,10,05,13.30
2012,06,09,10,06,13.10
2012,06,09,10,07,12.90
2012,06,09,10,08,12.80
2012,06,09,10,09,12.80
2012,06,09,10,10,12.70
2012,06,09,10,11,12.70
2012,06,09,10,12,12.60
2012,06,09,10,13,12.60
2012,06,09,10,14,12.60
2012,06,09,10,15,12.60
2012,06,09,10,16,12.70
2012,06,09,10,17,12.80
2012,06,09,10,18,12.80
2012,06,09,10,19,12.80
2012,06,09,10,20,12.80
2012,06,09,10,21,12.80
2012,06,09,10,22,12.80
2012,06,09,10,23,12.80
2012,06,09,10,24,12.80
2012,06,09,10,25,12.80
2012,06,09,10,26,12.90
2012,06,09,10,27,13.00
2012,06,09,10,28,13.10
2012,06,09,10,29,13.20
2012,06,09,10,30,13.30
2012,06,09,10,31,13.30
2012,06,09,10,32,13.40
2012,06,09,10,33,13.50
2012,06,09,10,34,13.60
2012,06,09,10,35,13.60
2012,06,09,10,36,13.70
2012,06,09,10,37,13.80
2012,06,09,10,38,14.10
2012,06,09,10,39,14.20
2012,06,09,10,40,14.40
2012,06,09,10,41,14.50
2012,06,09,10,42,14.50
2012,06,09,10,43,14.50
2012,06,09,10,44,14.50
2012,06,09,10,45,14.50
2012,06,09,10,46,14.40
2012,06,09,10,47,14.30
2012,06,09,10,48,14.20
2012,06,09,10,49,14.10
2012,06,09,10,50,13.90
2012,06,09,10,51,13.80
2012,06,09,10,52,13.60
2012,06,09,10,53,13.50
2012,06,09,10,54,13.40
2012,06,09,10,55,13.30
2012,06,09,10,56,13.20
2012,06,09,10,57,13.10
2012,06,09,10,58,13.10
2012,06,09,10,59,13.10
2012,06,09,11,00,13.10
2012,06,09,11,01,13.10
2012,06,09,11,02,13.10
2012,06,09,11,03,13.10
2012,06,09,11,04,13.00
2012,06,09,11,05,12.90
2012,06,09,11,06,12.90
2012,06,09,11,07,12.90
2012,06,09,11,08,13.00
2012,06,09,11,09,13.00
2012,06,09,11,10,13.10
2012,06,09,11,11,13.20
2012,06,09,11,12,13.40
2012,06,09,11,13,13.70
2012,06,09,11,14,13.90
2012,06,09,11,15,14.20
2012,06,09,11,16,14.50
2012,06,09,11,17,14.70
2012,06,09,11,18,14.90
2012,06,09,11,19,15.10
2012,06,09,11,20,15.30
2012,06,09,11,21,15.40
2012,06,09,11,22,15.50
2012,06,09,11,23,15.50
2012,06,09,11,24,15.50
2012,06,09,11,25,15.50
2012,06,09,11,26,15.50
2012,06,09,11,27,15.60
2012,06,09,11,28,15.60
2012,06,09,11,29,15.60
2012,06,09,11,30,15.60
2012,06,09,11,31,15.60
2012,06,09,11,32,15.60
2012,06,09,11,33,15.60
2012,06,09,11,34,15.60
2012,06,09,11,35,15.70
2012,06,09,11,36,15.70
2012,06,09,11,37,15.80
2012,06,09,11,38,15.80
2012,06,09,11,39,15.80
2012,06,09,11,40,15.90
2012,06,09,11,41,15.80
2012,06,09,11,42,15.70
2012,06,09,11,43,15.70
2012,06,09,11,44,15.80
2012,06,09,11,45,15.80
2012,06,09,11,46,15.90
2012,06,09,11,47,15.80
2012,06,09,11,48,15.80
2012,06,09,11,49,15.80
2012,06,09,11,50,15.80
2012,06,09,11,51,15.80
2012,06,09,11,52,15.80
2012,06,09,11,53,15.80
2012,06,09,11,54,15.80
2012,06,09,11,55,15.90
2012,06,09,11,56,15.80
2012,06,09,11,57,15.90
2012,06,09,11,58,15.90
2012,06,09,11,59,15.90
2012,06,09,12,00,16.00
2012,06,09,12,01,16.00
2012,06,09,12,02,16.10
2012,06,09,12,03,16.20
2012,06,09,12,04,16.30
2012,06,09,12,05,16.20
2012,06,09,12,06,16.30
2012,06,09,12,07,16.30
2012,06,09,12,08,16.40
2012,06,09,12,09,16.40
2012,06,09,12,10,16.40
2012,06,09,12,11,16.40
2012,06,09,12,12,16.30
2012,06,09,12,13,16.30
2012,06,09,12,14,16.30
2012,06,09,12,15,16.30
2012,06,09,12,16,16.30
2012,06,09,12,17,16.40
2012,06,09,12,18,16.40
2012,06,09,12,19,16.40
2012,06,09,12,20,16.40
2012,06,09,12,21,16.40
2012,06,09,12,22,16.40
2012,06,09,12,23,16.50
2012,06,09,12,24,16.60
2012,06,09,12,25,16.70
2012,06,09,12,26,16.80
2012,06,09,12,27,16.90
2012,06,09,12,28,17.00
2012,06,09,12,29,17.10
2012,06,09,12,30,17.10
2012,06,09,12,31,17.10
2012,06,09,12,32,17.20
2012,06,09,12,33,17.30
2012,06,09,12,34,17.30
2012,06,09,12,35,17.40
2012,06,09,12,36,17.40
2012,06,09,12,37,17.40
2012,06,09,12,38,17.40
2012,06,09,12,39,17.30
2012,06,09,12,40,17.30
2012,06,09,12,41,17.20
2012,06,09,12,42,17.20
2012,06,09,12,43,17.20
2012,06,09,12,44,17.10
2012,06,09,12,45,17.10
2012,06,09,12,46,17.10
2012,06,09,12,47,17.10
2012,06,09,12,48,17.20
2012,06,09,12,49,17.20
2012,06,09,12,50,17.30
2012,06,09,12,51,17.20
2012,06,09,12,52,17.10
2012,06,09,12,53,17.10
2012,06,09,12,54,17.20
2012,06,09,12,55,17.20
2012,06,09,12,56,17.10
2012,06,09,12,57,17.00
2012,06,09,12,58,17.00
2012,06,09,12,59,16.90
2012,06,09,13,00,16.80
2012,06,09,13,01,16.80
2012,06,09,13,02,16.90
2012,06,09,13,03,16.90
2012,06,09,13,04,17.00
2012,06,09,13,05,17.00
2012,06,09,13,06,17.00
2012,06,09,13,07,17.00
2012,06,09,13,08,17.00
2012,06,09,13,09,16.90
2012,06,09,13,10,16.80
2012,06,09,13,11,16.70
2012,06,09,13,12,16.60
2012,06,09,13,13,16.60
2012,06,09,13,14,16.50
2012,06,09,13,15,16.60
2012,06,09,13,16,16.70
2012,06,09,13,17,16.80
2012,06,09,13,18,16.90
2012,06,09,13,19,16.90
2012,06,09,13,20,17.00
2012,06,09,13,21,17.00
2012,06,09,13,22,17.10
2012,06,09,13,23,17.30
2012,06,09,13,24,17.40
2012,06,09,13,25,17.50
2012,06,09,13,26,17.50
2012,06,09,13,27,17.50
2012,06,09,13,28,17.50
2012,06,09,13,29,17.40
2012,06,09,13,30,17.40
2012,06,09,13,31,17.30
2012,06,09,13,32,17.20
2012,06,09,13,33,17.00
2012,06,09,13,34,17.00
2012,06,09,13,35,17.00
2012,06,09,13,36,17.00
2012,06,09,13,37,17.00
2012,06,09,13,38,17.10
2012,06,09,13,39,17.30
2012,06,09,13,40,17.50
2012,06,09,13,41,17.60
2012,06,09,13,42,17.60
2012,06,09,13,43,17.70
2012,06,09,13,44,17.80
2012,06,09,13,45,17.90
2012,06,09,13,46,17.90
2012,06,09,13,47,17.90
2012,06,09,13,48,17.90
2012,06,09,13,49,17.90
2012,06,09,13,50,18.10
2012,06,09,13,51,18.20
2012,06,09,13,52,18.30
2012,06,09,13,53,18.30
2012,06,09,13,54,18.40
2012,06,09,13,55,18.40
2012,06,09,13,56,18.30
2012,06,09,13,57,18.20
2012,06,09,13,58,18.20
2012,06,09,13,59,18.00
2012,06,09,14,00,17.80
2012,06,09,14,01,17.80
2012,06,09,14,02,17.80
2012,06,09,14,03,17.80
2012,06,09,14,04,17.90
2012,06,09,14,05,17.80
2012,06,09,14,06,17.80
2012,06,09,14,07,17.80
2012,06,09,14,08,17.60
2012,06,09,14,09,17.60
2012,06,09,14,10,17.50
2012,06,09,14,11,17.50
2012,06,09,14,12,17.40
2012,06,09,14,13,17.40
2012,06,09,14,14,17.50
2012,06,09,14,15,17.60
2012,06,09,14,16,17.50
2012,06,09,14,17,17.50
2012,06,09,14,18,17.30
2012,06,09,14,19,17.20
2012,06,09,14,20,17.00
2012,06,09,14,21,16.90
2012,06,09,14,22,16.90
2012,06,09,14,23,17.00
2012,06,09,14,24,17.10
2012,06,09,14,25,17.10
2012,06,09,14,26,17.30
2012,06,09,14,27,17.30
2012,06,09,14,28,17.50
2012,06,09,14,29,17.50
2012,06,09,14,30,17.50
2012,06,09,14,31,17.40
2012,06,09,14,32,17.40
2012,06,09,14,33,17.40
2012,06,09,14,34,17.50
2012,06,09,14,35,17.50
2012,06,09,14,36,17.50
2012,06,09,14,37,17.60
2012,06,09,14,38,17.70
2012,06,09,14,39,17.70
2012,06,09,14,40,17.70
2012,06,09,14,41,17.70
2012,06,09,14,42,17.70
2012,06,09,14,43,17.70
2012,06,09,14,44,17.70
2012,06,09,14,45,17.80
2012,06,09,14,46,17.80
2012,06,09,14,47,17.70
2012,06,09,14,48,17.40
2012,06,09,14,49,17.20
2012,06,09,14,50,17.00
2012,06,09,14,51,16.90
2012,06,09,14,52,16.80
2012,06,09,14,53,16.90
2012,06,09,14,54,16.90
2012,06,09,14,55,16.90
2012,06,09,14,56,16.90
2012,06,09,14,57,16.90
2012,06,09,14,58,16.90
2012,06,09,14,59,16.90
2012,06,09,15,00,16.80
2012,06,09,15,01,16.80
2012,06,09,15,02,16.80
2012,06,09,15,03,16.90
2012,06,09,15,04,16.90
2012,06,09,15,05,17.00
2012,06,09,15,06,17.10
2012,06,09,15,07,17.10
2012,06,09,15,08,17.20
2012,06,09,15,09,17.10
2012,06,09,15,10,17.00
2012,06,09,15,11,17.00
2012,06,09,15,12,17.00
2012,06,09,15,13,17.10
2012,06,09,15,14,17.10
2012,06,09,15,15,17.10
2012,06,09,15,16,17.10
2012,06,09,15,17,17.00
2012,06,09,15,18,17.10
2012,06,09,15,19,17.10
2012,06,09,15,20,17.10
2012,06,09,15,21,17.20
2012,06,09,15,22,17.30
2012,06,09,15,23,17.40
2012,06,09,15,24,17.40
2012,06,09,15,25,17.40
2012,06,09,15,26,17.40
2012,06,09,15,27,17.30
2012,06,09,15,28,17.30
2012,06,09,15,29,17.30
2012,06,09,15,30,17.30
