Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,29,00,00,4.20
2012,03,29,00,01,4.20
2012,03,29,00,02,4.30
2012,03,29,00,03,4.20
2012,03,29,00,04,4.20
2012,03,29,00,05,4.30
2012,03,29,00,06,4.20
2012,03,29,00,07,4.30
2012,03,29,00,08,4.30
2012,03,29,00,09,4.20
2012,03,29,00,10,4.20
2012,03,29,00,11,4.20
2012,03,29,00,12,4.20
2012,03,29,00,13,4.20
2012,03,29,00,14,4.20
2012,03,29,00,15,4.20
2012,03,29,00,16,4.20
2012,03,29,00,17,4.20
2012,03,29,00,18,4.20
2012,03,29,00,19,4.20
2012,03,29,00,20,4.20
2012,03,29,00,21,4.20
2012,03,29,00,22,4.20
2012,03,29,00,23,4.20
2012,03,29,00,24,4.20
2012,03,29,00,25,4.20
2012,03,29,00,26,4.20
2012,03,29,00,27,4.20
2012,03,29,00,28,4.20
2012,03,29,00,29,4.20
2012,03,29,00,30,4.20
2012,03,29,00,31,4.20
2012,03,29,00,32,4.20
2012,03,29,00,33,4.20
2012,03,29,00,34,4.20
2012,03,29,00,35,4.10
2012,03,29,00,36,4.10
2012,03,29,00,37,4.10
2012,03,29,00,38,4.10
2012,03,29,00,39,4.10
2012,03,29,00,40,4.10
2012,03,29,00,41,4.10
2012,03,29,00,42,4.10
2012,03,29,00,43,4.10
2012,03,29,00,44,4.10
2012,03,29,00,45,4.10
2012,03,29,00,46,4.10
2012,03,29,00,47,4.00
2012,03,29,00,48,4.00
2012,03,29,00,49,3.90
2012,03,29,00,50,3.90
2012,03,29,00,51,3.90
2012,03,29,00,52,3.90
2012,03,29,00,53,3.80
2012,03,29,00,54,3.80
2012,03,29,00,55,3.80
2012,03,29,00,56,3.80
2012,03,29,00,57,3.80
2012,03,29,00,58,3.80
2012,03,29,00,59,3.80
2012,03,29,01,00,3.80
2012,03,29,01,01,3.70
2012,03,29,01,02,3.70
2012,03,29,01,03,3.70
2012,03,29,01,04,3.70
2012,03,29,01,05,3.70
2012,03,29,01,06,3.70
2012,03,29,01,07,3.70
2012,03,29,01,08,3.70
2012,03,29,01,09,3.70
2012,03,29,01,10,3.70
2012,03,29,01,11,3.70
2012,03,29,01,12,3.70
2012,03,29,01,13,3.70
2012,03,29,01,14,3.70
2012,03,29,01,15,3.70
2012,03,29,01,16,3.70
2012,03,29,01,17,3.70
2012,03,29,01,18,3.60
2012,03,29,01,19,3.60
2012,03,29,01,20,3.60
2012,03,29,01,21,3.60
2012,03,29,01,22,3.60
2012,03,29,01,23,3.50
2012,03,29,01,24,3.50
2012,03,29,01,25,3.50
2012,03,29,01,26,3.50
2012,03,29,01,27,3.50
2012,03,29,01,28,3.50
2012,03,29,01,29,3.40
2012,03,29,01,30,3.40
2012,03,29,01,31,3.40
2012,03,29,01,32,3.40
2012,03,29,01,33,3.40
2012,03,29,01,34,3.40
2012,03,29,01,35,3.40
2012,03,29,01,36,3.40
2012,03,29,01,37,3.40
2012,03,29,01,38,3.40
2012,03,29,01,39,3.40
2012,03,29,01,40,3.30
2012,03,29,01,41,3.30
2012,03,29,01,42,3.30
2012,03,29,01,43,3.30
2012,03,29,01,44,3.30
2012,03,29,01,45,3.30
2012,03,29,01,46,3.30
2012,03,29,01,47,3.30
2012,03,29,01,48,3.30
2012,03,29,01,49,3.30
2012,03,29,01,50,3.30
2012,03,29,01,51,3.20
2012,03,29,01,52,3.20
2012,03,29,01,53,3.20
2012,03,29,01,54,3.20
2012,03,29,01,55,3.20
2012,03,29,01,56,3.20
2012,03,29,01,57,3.20
2012,03,29,01,58,3.20
2012,03,29,01,59,3.20
2012,03,29,02,00,3.20
2012,03,29,02,01,3.10
2012,03,29,02,02,3.10
2012,03,29,02,03,3.10
2012,03,29,02,04,3.10
2012,03,29,02,05,3.20
2012,03,29,02,06,3.20
2012,03,29,02,07,3.20
2012,03,29,02,08,3.20
2012,03,29,02,09,3.20
2012,03,29,02,10,3.20
2012,03,29,02,11,3.20
2012,03,29,02,12,3.20
2012,03,29,02,13,3.20
2012,03,29,02,14,3.20
2012,03,29,02,15,3.20
2012,03,29,02,16,3.20
2012,03,29,02,17,3.20
2012,03,29,02,18,3.20
2012,03,29,02,19,3.20
2012,03,29,02,20,3.20
2012,03,29,02,21,3.20
2012,03,29,02,22,3.20
2012,03,29,02,23,3.20
2012,03,29,02,24,3.20
2012,03,29,02,25,3.20
2012,03,29,02,26,3.20
2012,03,29,02,27,3.20
2012,03,29,02,28,3.20
2012,03,29,02,29,3.20
2012,03,29,02,30,3.20
2012,03,29,02,31,3.10
2012,03,29,02,32,3.10
2012,03,29,02,33,3.10
2012,03,29,02,34,3.10
2012,03,29,02,35,3.10
2012,03,29,02,36,3.10
2012,03,29,02,37,3.10
2012,03,29,02,38,3.10
2012,03,29,02,39,3.10
2012,03,29,02,40,3.10
2012,03,29,02,41,3.10
2012,03,29,02,42,3.10
2012,03,29,02,43,3.10
2012,03,29,02,44,3.10
2012,03,29,02,45,3.10
2012,03,29,02,46,3.10
2012,03,29,02,47,3.10
2012,03,29,02,48,3.10
2012,03,29,02,49,3.10
2012,03,29,02,50,3.10
2012,03,29,02,51,3.10
2012,03,29,02,52,3.10
2012,03,29,02,53,3.10
2012,03,29,02,54,3.10
2012,03,29,02,55,3.10
2012,03,29,02,56,3.10
2012,03,29,02,57,3.10
2012,03,29,02,58,3.10
2012,03,29,02,59,3.30
2012,03,29,03,00,3.30
2012,03,29,03,01,3.40
2012,03,29,03,02,3.50
2012,03,29,03,03,3.60
2012,03,29,03,06,3.60
2012,03,29,03,07,3.60
2012,03,29,03,08,3.50
2012,03,29,03,09,3.50
2012,03,29,03,10,3.40
2012,03,29,03,11,3.40
2012,03,29,03,12,3.40
2012,03,29,03,13,3.30
2012,03,29,03,14,3.30
2012,03,29,03,15,3.30
2012,03,29,03,16,3.30
2012,03,29,03,17,3.30
2012,03,29,03,18,3.20
2012,03,29,03,19,3.20
2012,03,29,03,20,3.20
2012,03,29,03,21,3.20
2012,03,29,03,22,3.20
2012,03,29,03,23,3.10
2012,03,29,03,24,3.10
2012,03,29,03,25,3.10
2012,03,29,03,26,3.10
2012,03,29,03,27,3.10
2012,03,29,03,28,3.10
2012,03,29,03,29,3.10
2012,03,29,03,30,3.10
2012,03,29,03,31,3.10
2012,03,29,03,32,3.10
2012,03,29,03,33,3.10
2012,03,29,03,34,3.10
2012,03,29,03,35,3.10
2012,03,29,03,36,3.10
2012,03,29,03,37,3.10
2012,03,29,03,38,3.10
2012,03,29,03,39,3.10
2012,03,29,03,40,3.10
2012,03,29,03,41,3.10
2012,03,29,03,42,3.10
2012,03,29,03,43,3.20
2012,03,29,03,44,3.20
2012,03,29,03,45,3.20
2012,03,29,03,46,3.20
2012,03,29,03,47,3.30
2012,03,29,03,48,3.30
2012,03,29,03,49,3.40
2012,03,29,03,50,3.50
2012,03,29,03,51,3.60
2012,03,29,03,52,3.60
2012,03,29,03,53,3.70
2012,03,29,03,54,3.80
2012,03,29,03,55,3.80
2012,03,29,03,56,3.90
2012,03,29,03,57,3.90
2012,03,29,03,58,3.90
2012,03,29,03,59,3.90
2012,03,29,04,00,3.90
2012,03,29,04,01,4.00
2012,03,29,04,02,4.00
2012,03,29,04,03,4.00
2012,03,29,04,04,4.00
2012,03,29,04,05,4.00
2012,03,29,04,06,4.00
2012,03,29,04,07,4.00
2012,03,29,04,08,4.00
2012,03,29,04,09,4.00
2012,03,29,04,10,4.00
2012,03,29,04,11,4.00
2012,03,29,04,12,4.00
2012,03,29,04,13,3.90
2012,03,29,04,14,3.90
2012,03,29,04,15,3.90
2012,03,29,04,16,3.90
2012,03,29,04,17,3.90
2012,03,29,04,18,3.90
2012,03,29,04,19,3.90
2012,03,29,04,20,3.90
2012,03,29,04,21,3.80
2012,03,29,04,22,3.80
2012,03,29,04,23,3.70
2012,03,29,04,24,3.70
2012,03,29,04,25,3.60
2012,03,29,04,26,3.60
2012,03,29,04,27,3.50
2012,03,29,04,28,3.50
2012,03,29,04,29,3.40
2012,03,29,04,30,3.40
2012,03,29,04,31,3.40
2012,03,29,04,32,3.40
2012,03,29,04,33,3.40
2012,03,29,04,34,3.40
2012,03,29,04,35,3.40
2012,03,29,04,36,3.40
2012,03,29,04,37,3.40
2012,03,29,04,38,3.40
2012,03,29,04,39,3.40
2012,03,29,04,40,3.40
2012,03,29,04,41,3.40
2012,03,29,04,42,3.40
2012,03,29,04,43,3.40
2012,03,29,04,44,3.40
2012,03,29,04,45,3.40
2012,03,29,04,46,3.40
2012,03,29,04,47,3.40
2012,03,29,04,48,3.40
2012,03,29,04,49,3.40
2012,03,29,04,50,3.40
2012,03,29,04,51,3.40
2012,03,29,04,52,3.40
2012,03,29,04,53,3.40
2012,03,29,04,54,3.40
2012,03,29,04,55,3.50
2012,03,29,04,56,3.50
2012,03,29,04,57,3.50
2012,03,29,04,58,3.50
2012,03,29,04,59,3.50
2012,03,29,05,00,3.60
2012,03,29,05,01,3.60
2012,03,29,05,02,3.60
2012,03,29,05,03,3.60
2012,03,29,05,04,3.60
2012,03,29,05,05,3.60
2012,03,29,05,06,3.60
2012,03,29,05,07,3.60
2012,03,29,05,08,3.60
2012,03,29,05,09,3.60
2012,03,29,05,10,3.60
2012,03,29,05,11,3.60
2012,03,29,05,12,3.60
2012,03,29,05,13,3.60
2012,03,29,05,14,3.60
2012,03,29,05,15,3.60
2012,03,29,05,16,3.60
2012,03,29,05,17,3.60
2012,03,29,05,18,3.60
2012,03,29,05,19,3.60
2012,03,29,05,20,3.60
2012,03,29,05,21,3.60
2012,03,29,05,22,3.60
2012,03,29,05,23,3.60
2012,03,29,05,24,3.60
2012,03,29,05,25,3.60
2012,03,29,05,26,3.60
2012,03,29,05,27,3.60
2012,03,29,05,28,3.70
2012,03,29,05,29,3.70
2012,03,29,05,30,3.70
2012,03,29,05,31,3.70
2012,03,29,05,32,3.60
2012,03,29,05,33,3.60
2012,03,29,05,34,3.60
2012,03,29,05,35,3.60
2012,03,29,05,36,3.60
2012,03,29,05,37,3.60
2012,03,29,05,38,3.60
2012,03,29,05,39,3.60
2012,03,29,05,40,3.60
2012,03,29,05,41,3.60
2012,03,29,05,42,3.60
2012,03,29,05,43,3.50
2012,03,29,05,44,3.50
2012,03,29,05,45,3.50
2012,03,29,05,46,3.50
2012,03,29,05,47,3.50
2012,03,29,05,48,3.50
2012,03,29,05,49,3.50
2012,03,29,05,50,3.50
2012,03,29,05,51,3.50
2012,03,29,05,52,3.60
2012,03,29,05,53,3.60
2012,03,29,05,54,3.60
2012,03,29,05,55,3.70
2012,03,29,05,56,3.70
2012,03,29,05,57,3.70
2012,03,29,05,58,3.70
2012,03,29,05,59,3.80
2012,03,29,06,00,3.80
2012,03,29,06,01,3.80
2012,03,29,06,02,3.80
2012,03,29,06,03,3.90
2012,03,29,06,04,4.00
2012,03,29,06,05,4.00
2012,03,29,06,06,4.00
2012,03,29,06,07,4.10
2012,03,29,06,08,4.10
2012,03,29,06,09,4.10
2012,03,29,06,10,4.20
2012,03,29,06,11,4.20
2012,03,29,06,12,4.10
2012,03,29,06,13,4.10
2012,03,29,06,14,4.10
2012,03,29,06,15,4.10
2012,03,29,06,16,4.00
2012,03,29,06,17,3.90
2012,03,29,06,18,3.90
2012,03,29,06,19,3.90
2012,03,29,06,20,4.00
2012,03,29,06,21,4.10
2012,03,29,06,22,4.20
2012,03,29,06,23,4.30
2012,03,29,06,24,4.40
2012,03,29,06,25,4.60
2012,03,29,06,26,4.60
2012,03,29,06,27,4.70
2012,03,29,06,28,4.70
2012,03,29,06,29,4.80
2012,03,29,06,30,4.80
2012,03,29,06,31,4.90
2012,03,29,06,32,4.90
2012,03,29,06,33,4.90
2012,03,29,06,34,5.00
2012,03,29,06,35,5.00
2012,03,29,06,36,5.00
2012,03,29,06,37,5.10
2012,03,29,06,38,5.10
2012,03,29,06,39,5.10
2012,03,29,06,40,5.10
2012,03,29,06,41,5.10
2012,03,29,06,42,5.20
2012,03,29,06,43,5.20
2012,03,29,06,44,5.30
2012,03,29,06,45,5.30
2012,03,29,06,46,5.30
2012,03,29,06,47,5.30
2012,03,29,06,48,5.30
2012,03,29,06,49,5.30
2012,03,29,06,50,5.30
2012,03,29,06,51,5.30
2012,03,29,06,52,5.20
2012,03,29,06,53,5.00
2012,03,29,06,54,4.90
2012,03,29,06,55,4.90
2012,03,29,06,56,4.90
2012,03,29,06,57,5.00
2012,03,29,06,58,5.00
2012,03,29,06,59,5.10
2012,03,29,07,00,5.20
2012,03,29,07,01,5.20
2012,03,29,07,02,5.30
2012,03,29,07,03,5.30
2012,03,29,07,04,5.30
2012,03,29,07,05,5.30
2012,03,29,07,06,5.30
2012,03,29,07,07,5.30
2012,03,29,07,08,5.30
2012,03,29,07,09,5.40
2012,03,29,07,10,5.40
2012,03,29,07,11,5.40
2012,03,29,07,12,5.40
2012,03,29,07,13,5.40
2012,03,29,07,14,5.30
2012,03,29,07,15,5.20
2012,03,29,07,16,5.00
2012,03,29,07,17,4.80
2012,03,29,07,18,4.60
2012,03,29,07,19,4.40
2012,03,29,07,20,4.30
2012,03,29,07,21,4.10
2012,03,29,07,22,4.00
2012,03,29,07,23,4.00
2012,03,29,07,24,3.90
2012,03,29,07,25,4.00
2012,03,29,07,26,4.20
2012,03,29,07,27,4.50
2012,03,29,07,28,4.70
2012,03,29,07,29,4.90
2012,03,29,07,30,5.00
2012,03,29,07,31,5.20
2012,03,29,07,32,5.30
2012,03,29,07,33,5.40
2012,03,29,07,34,5.50
2012,03,29,07,35,5.50
2012,03,29,07,36,5.60
2012,03,29,07,37,5.70
2012,03,29,07,38,5.70
2012,03,29,07,39,5.70
2012,03,29,07,40,5.80
2012,03,29,07,41,5.80
2012,03,29,07,42,5.80
2012,03,29,07,43,5.90
2012,03,29,07,44,5.90
2012,03,29,07,45,5.90
2012,03,29,07,46,5.90
2012,03,29,07,47,5.90
2012,03,29,07,48,5.90
2012,03,29,07,49,5.90
2012,03,29,07,50,6.00
2012,03,29,07,51,6.00
2012,03,29,07,52,6.10
2012,03,29,07,53,6.10
2012,03,29,07,54,6.10
2012,03,29,07,55,6.10
2012,03,29,07,56,6.10
2012,03,29,07,57,6.10
2012,03,29,07,58,6.10
2012,03,29,07,59,6.10
2012,03,29,08,00,6.20
2012,03,29,08,01,6.20
2012,03,29,08,02,6.20
2012,03,29,08,03,6.20
2012,03,29,08,04,6.20
2012,03,29,08,05,6.20
2012,03,29,08,06,6.20
2012,03,29,08,07,6.20
2012,03,29,08,08,6.20
2012,03,29,08,09,6.20
2012,03,29,08,10,6.20
2012,03,29,08,11,6.20
2012,03,29,08,12,6.20
2012,03,29,08,13,6.20
2012,03,29,08,14,6.20
2012,03,29,08,15,6.20
2012,03,29,08,16,6.20
2012,03,29,08,17,6.20
2012,03,29,08,18,6.20
2012,03,29,08,19,6.20
2012,03,29,08,20,6.20
2012,03,29,08,21,6.20
2012,03,29,08,22,6.30
2012,03,29,08,23,6.40
2012,03,29,08,24,6.40
2012,03,29,08,25,6.50
2012,03,29,08,26,6.50
2012,03,29,08,27,6.50
2012,03,29,08,28,6.50
2012,03,29,08,29,6.50
2012,03,29,08,30,6.50
2012,03,29,08,31,6.50
2012,03,29,08,32,6.60
2012,03,29,08,33,6.60
2012,03,29,08,34,6.60
2012,03,29,08,35,6.60
2012,03,29,08,36,6.60
2012,03,29,08,37,6.70
2012,03,29,08,38,6.70
2012,03,29,08,39,6.70
2012,03,29,08,40,6.70
2012,03,29,08,41,6.80
2012,03,29,08,42,6.80
2012,03,29,08,43,6.80
2012,03,29,08,44,6.90
2012,03,29,08,45,6.90
2012,03,29,08,46,6.90
2012,03,29,08,47,6.90
2012,03,29,08,48,6.90
2012,03,29,08,49,7.00
2012,03,29,08,50,7.00
2012,03,29,08,51,7.00
2012,03,29,08,52,7.10
2012,03,29,08,53,7.10
2012,03,29,08,54,7.10
2012,03,29,08,55,7.00
2012,03,29,08,56,6.70
2012,03,29,08,57,6.40
2012,03,29,08,58,6.10
2012,03,29,08,59,5.60
2012,03,29,09,00,5.20
2012,03,29,09,01,4.90
2012,03,29,09,02,4.60
2012,03,29,09,03,4.40
2012,03,29,09,04,4.20
2012,03,29,09,05,4.00
2012,03,29,09,06,3.90
2012,03,29,09,07,3.80
2012,03,29,09,08,3.80
2012,03,29,09,09,3.70
2012,03,29,09,10,3.70
2012,03,29,09,11,3.70
2012,03,29,09,12,3.70
2012,03,29,09,13,3.70
2012,03,29,09,14,3.60
2012,03,29,09,15,3.60
2012,03,29,09,16,3.60
2012,03,29,09,17,3.60
2012,03,29,09,18,3.60
2012,03,29,09,19,3.60
2012,03,29,09,20,3.60
2012,03,29,09,21,3.60
2012,03,29,09,22,3.60
2012,03,29,09,23,3.60
2012,03,29,09,24,3.60
2012,03,29,09,25,3.60
2012,03,29,09,26,3.60
2012,03,29,09,27,3.60
2012,03,29,09,28,3.60
2012,03,29,09,29,3.60
2012,03,29,09,30,3.60
2012,03,29,09,31,3.60
2012,03,29,09,32,3.60
2012,03,29,09,33,3.60
2012,03,29,09,34,3.60
2012,03,29,09,35,3.60
2012,03,29,09,36,3.60
2012,03,29,09,37,3.60
2012,03,29,09,38,3.60
2012,03,29,09,39,3.60
2012,03,29,09,40,3.70
2012,03,29,09,41,3.70
2012,03,29,09,42,3.70
2012,03,29,09,43,3.80
2012,03,29,09,44,3.80
2012,03,29,09,45,3.90
2012,03,29,09,46,3.90
2012,03,29,09,47,3.90
2012,03,29,09,48,4.00
2012,03,29,09,49,4.00
2012,03,29,09,50,4.10
2012,03,29,09,51,4.10
2012,03,29,09,52,4.10
2012,03,29,09,53,4.10
2012,03,29,09,54,4.10
2012,03,29,09,55,4.20
2012,03,29,09,56,4.20
2012,03,29,09,57,4.30
2012,03,29,09,58,4.30
2012,03,29,09,59,4.30
2012,03,29,10,00,4.40
2012,03,29,10,01,4.40
2012,03,29,10,02,4.40
2012,03,29,10,03,4.40
2012,03,29,10,04,4.50
2012,03,29,10,05,4.50
2012,03,29,10,06,4.60
2012,03,29,10,07,4.60
2012,03,29,10,08,4.70
2012,03,29,10,09,4.70
2012,03,29,10,10,4.70
2012,03,29,10,11,4.70
2012,03,29,10,12,4.70
2012,03,29,10,13,4.70
2012,03,29,10,14,4.80
2012,03,29,10,15,4.80
2012,03,29,10,16,4.80
2012,03,29,10,17,4.80
2012,03,29,10,18,4.80
2012,03,29,10,19,4.80
2012,03,29,10,20,4.80
2012,03,29,10,21,4.90
2012,03,29,10,22,4.90
2012,03,29,10,23,4.90
2012,03,29,10,24,5.00
2012,03,29,10,25,5.00
2012,03,29,10,26,5.10
2012,03,29,10,27,5.10
2012,03,29,10,28,5.20
2012,03,29,10,29,5.20
2012,03,29,10,30,5.30
2012,03,29,10,31,5.30
2012,03,29,10,32,5.30
2012,03,29,10,33,5.30
2012,03,29,10,34,5.40
2012,03,29,10,35,5.40
2012,03,29,10,36,5.50
2012,03,29,10,37,5.60
2012,03,29,10,38,5.60
2012,03,29,10,39,5.70
2012,03,29,10,40,5.70
2012,03,29,10,41,5.80
2012,03,29,10,42,5.80
2012,03,29,10,43,5.80
2012,03,29,10,44,5.90
2012,03,29,10,45,5.90
2012,03,29,10,46,6.00
2012,03,29,10,47,6.10
2012,03,29,10,48,6.20
2012,03,29,10,49,6.30
2012,03,29,10,50,6.50
2012,03,29,10,51,6.60
2012,03,29,10,52,6.80
2012,03,29,10,53,6.80
2012,03,29,10,54,6.80
2012,03,29,10,55,6.90
2012,03,29,10,56,6.90
2012,03,29,10,57,7.00
2012,03,29,10,58,7.10
2012,03,29,10,59,7.20
2012,03,29,11,00,7.30
2012,03,29,11,01,7.40
2012,03,29,11,02,7.60
2012,03,29,11,03,7.70
2012,03,29,11,04,7.90
2012,03,29,11,05,7.90
2012,03,29,11,06,8.00
2012,03,29,11,07,8.10
2012,03,29,11,08,8.10
2012,03,29,11,09,8.20
2012,03,29,11,10,8.20
2012,03,29,11,11,8.20
2012,03,29,11,12,8.20
2012,03,29,11,13,8.20
2012,03,29,11,14,8.30
2012,03,29,11,15,8.30
2012,03,29,11,16,8.30
2012,03,29,11,17,8.30
2012,03,29,11,18,8.30
2012,03,29,11,19,8.30
2012,03,29,11,20,8.30
2012,03,29,11,21,8.30
2012,03,29,11,22,8.30
2012,03,29,11,23,8.30
2012,03,29,11,24,8.30
2012,03,29,11,25,8.20
2012,03,29,11,26,8.20
2012,03,29,11,27,8.20
2012,03,29,11,28,8.20
2012,03,29,11,29,8.20
2012,03,29,11,30,8.20
2012,03,29,11,31,8.30
2012,03,29,11,32,8.30
2012,03,29,11,33,8.30
2012,03,29,11,34,8.30
2012,03,29,11,35,8.30
2012,03,29,11,36,8.30
2012,03,29,11,37,8.30
2012,03,29,11,38,8.40
2012,03,29,11,39,8.40
2012,03,29,11,40,8.40
2012,03,29,11,41,8.40
2012,03,29,11,42,8.40
2012,03,29,11,43,8.40
2012,03,29,11,44,8.40
2012,03,29,11,45,8.40
2012,03,29,11,46,8.50
2012,03,29,11,47,8.50
2012,03,29,11,48,8.60
2012,03,29,11,49,8.60
2012,03,29,11,50,8.60
2012,03,29,11,51,8.50
2012,03,29,11,52,8.50
2012,03,29,11,53,8.40
2012,03,29,11,54,8.40
2012,03,29,11,55,8.40
2012,03,29,11,56,8.40
2012,03,29,11,57,8.40
2012,03,29,11,58,8.40
2012,03,29,11,59,8.40
2012,03,29,12,00,8.30
2012,03,29,12,01,8.20
2012,03,29,12,02,8.10
2012,03,29,12,03,8.00
2012,03,29,12,04,7.90
2012,03,29,12,05,7.80
2012,03,29,12,06,7.80
2012,03,29,12,07,7.80
2012,03,29,12,08,7.70
2012,03,29,12,09,7.70
2012,03,29,12,10,7.70
2012,03,29,12,11,7.70
2012,03,29,12,12,7.70
2012,03,29,12,13,7.70
2012,03,29,12,14,7.70
2012,03,29,12,15,7.70
2012,03,29,12,16,7.80
2012,03,29,12,17,7.80
2012,03,29,12,18,7.90
2012,03,29,12,19,7.90
2012,03,29,12,20,8.00
2012,03,29,12,21,8.10
2012,03,29,12,22,8.10
2012,03,29,12,23,8.10
2012,03,29,12,24,8.20
2012,03,29,12,25,8.20
2012,03,29,12,26,8.20
2012,03,29,12,27,8.30
2012,03,29,12,28,8.30
2012,03,29,12,29,8.30
2012,03,29,12,30,8.40
2012,03,29,12,31,8.40
2012,03,29,12,32,8.50
2012,03,29,12,33,8.50
2012,03,29,12,34,8.60
2012,03,29,12,35,8.60
2012,03,29,12,36,8.60
2012,03,29,12,37,8.70
2012,03,29,12,38,8.70
2012,03,29,12,39,8.80
2012,03,29,12,40,8.80
2012,03,29,12,41,8.90
2012,03,29,12,42,8.90
2012,03,29,12,43,8.90
2012,03,29,12,44,8.90
2012,03,29,12,45,8.90
2012,03,29,12,46,8.90
2012,03,29,12,47,8.80
2012,03,29,12,48,8.80
2012,03,29,12,49,8.80
2012,03,29,12,50,8.90
2012,03,29,12,51,8.90
2012,03,29,12,52,8.90
2012,03,29,12,53,8.90
2012,03,29,12,54,8.90
2012,03,29,12,55,8.90
2012,03,29,12,56,8.90
2012,03,29,12,57,8.90
2012,03,29,12,58,8.90
2012,03,29,12,59,8.90
2012,03,29,13,00,9.00
2012,03,29,13,01,9.00
2012,03,29,13,02,9.10
2012,03,29,13,03,9.10
2012,03,29,13,04,9.10
2012,03,29,13,05,9.20
2012,03,29,13,06,9.20
2012,03,29,13,07,9.20
2012,03,29,13,08,9.20
2012,03,29,13,09,9.20
2012,03,29,13,10,9.30
2012,03,29,13,11,9.30
2012,03,29,13,12,9.30
2012,03,29,13,13,9.30
2012,03,29,13,14,9.30
2012,03,29,13,15,9.40
2012,03,29,13,16,9.40
2012,03,29,13,17,9.40
2012,03,29,13,18,9.40
2012,03,29,13,19,9.40
2012,03,29,13,20,9.30
2012,03,29,13,21,9.30
2012,03,29,13,22,9.30
2012,03,29,13,23,9.30
2012,03,29,13,24,9.30
2012,03,29,13,25,9.30
2012,03,29,13,26,9.30
2012,03,29,13,27,9.20
2012,03,29,13,28,9.10
2012,03,29,13,29,9.00
2012,03,29,13,30,9.00
2012,03,29,13,31,8.90
2012,03,29,13,32,8.80
2012,03,29,13,33,8.70
2012,03,29,13,34,8.50
2012,03,29,13,35,8.30
2012,03,29,13,36,8.00
2012,03,29,13,37,7.70
2012,03,29,13,38,7.50
2012,03,29,13,39,7.40
2012,03,29,13,40,7.10
2012,03,29,13,41,6.90
2012,03,29,13,42,6.70
2012,03,29,13,43,6.60
2012,03,29,13,44,6.50
2012,03,29,13,45,6.30
2012,03,29,13,46,6.20
2012,03,29,13,47,6.00
2012,03,29,13,48,5.80
2012,03,29,13,49,5.70
2012,03,29,13,50,5.60
2012,03,29,13,51,5.50
2012,03,29,13,52,5.40
2012,03,29,13,53,5.30
2012,03,29,13,54,5.20
2012,03,29,13,55,5.20
2012,03,29,13,56,5.20
2012,03,29,13,57,5.10
2012,03,29,13,58,5.10
2012,03,29,13,59,5.10
2012,03,29,14,00,5.10
2012,03,29,14,01,5.10
2012,03,29,14,02,5.10
2012,03,29,14,03,5.10
2012,03,29,14,04,5.10
2012,03,29,14,05,5.10
2012,03,29,14,06,5.10
2012,03,29,14,07,5.20
2012,03,29,14,08,5.20
2012,03,29,14,09,5.20
2012,03,29,14,10,5.30
2012,03,29,14,11,5.30
2012,03,29,14,12,5.30
2012,03,29,14,13,5.40
2012,03,29,14,14,5.40
2012,03,29,14,15,5.40
2012,03,29,14,16,5.40
2012,03,29,14,17,5.50
2012,03,29,14,18,5.50
2012,03,29,14,19,5.50
2012,03,29,14,20,5.60
2012,03,29,14,21,5.60
2012,03,29,14,22,5.60
2012,03,29,14,23,5.60
2012,03,29,14,24,5.70
2012,03,29,14,25,5.70
2012,03,29,14,26,5.70
2012,03,29,14,27,5.70
2012,03,29,14,28,5.70
2012,03,29,14,29,5.80
2012,03,29,14,30,5.80
2012,03,29,14,31,5.80
2012,03,29,14,32,5.80
2012,03,29,14,33,5.80
2012,03,29,14,34,5.80
2012,03,29,14,35,5.90
2012,03,29,14,36,5.90
2012,03,29,14,37,5.90
2012,03,29,14,38,5.90
2012,03,29,14,39,5.90
2012,03,29,14,40,5.90
2012,03,29,14,41,5.90
2012,03,29,14,42,5.90
2012,03,29,14,43,5.90
2012,03,29,14,44,5.90
2012,03,29,14,45,5.90
2012,03,29,14,46,6.00
2012,03,29,14,47,6.00
2012,03,29,14,48,6.00
2012,03,29,14,49,6.10
2012,03,29,14,50,6.10
2012,03,29,14,51,6.10
2012,03,29,14,52,6.10
2012,03,29,14,53,6.20
2012,03,29,14,54,6.20
2012,03,29,14,55,6.20
2012,03,29,14,56,6.20
2012,03,29,14,57,6.20
2012,03,29,14,58,6.20
2012,03,29,14,59,6.20
2012,03,29,15,00,6.20
2012,03,29,15,01,6.30
2012,03,29,15,02,6.30
2012,03,29,15,03,6.30
2012,03,29,15,04,6.40
2012,03,29,15,05,6.40
2012,03,29,15,06,6.40
2012,03,29,15,07,6.40
2012,03,29,15,08,6.30
2012,03,29,15,09,6.30
2012,03,29,15,10,6.30
2012,03,29,15,11,6.30
2012,03,29,15,12,6.40
2012,03,29,15,13,6.40
2012,03,29,15,14,6.50
2012,03,29,15,15,6.50
2012,03,29,15,16,6.60
2012,03,29,15,17,6.60
2012,03,29,15,18,6.60
2012,03,29,15,19,6.70
2012,03,29,15,20,6.70
2012,03,29,15,21,6.70
2012,03,29,15,22,6.70
2012,03,29,15,23,6.70
2012,03,29,15,24,6.70
2012,03,29,15,25,6.80
2012,03,29,15,26,6.80
2012,03,29,15,27,6.80
2012,03,29,15,28,6.90
2012,03,29,15,29,6.90
2012,03,29,15,30,6.90
2012,03,29,15,31,6.90
2012,03,29,15,32,6.90
