Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,16.40
2012,08,17,00,01,16.30
2012,08,17,00,02,16.30
2012,08,17,00,03,16.30
2012,08,17,00,04,16.20
2012,08,17,00,05,16.20
2012,08,17,00,06,16.10
2012,08,17,00,07,16.10
2012,08,17,00,08,16.10
2012,08,17,00,09,16.10
2012,08,17,00,10,16.10
2012,08,17,00,11,16.10
2012,08,17,00,12,16.10
2012,08,17,00,13,16.10
2012,08,17,00,14,16.10
2012,08,17,00,15,16.10
2012,08,17,00,16,16.10
2012,08,17,00,17,16.10
2012,08,17,00,18,16.10
2012,08,17,00,19,16.10
2012,08,17,00,20,16.10
2012,08,17,00,21,16.10
2012,08,17,00,22,16.10
2012,08,17,00,23,16.10
2012,08,17,00,24,16.10
2012,08,17,00,25,16.10
2012,08,17,00,26,16.10
2012,08,17,00,27,16.10
2012,08,17,00,28,16.10
2012,08,17,00,29,16.10
2012,08,17,00,30,16.10
2012,08,17,00,31,16.10
2012,08,17,00,32,16.10
2012,08,17,00,33,16.00
2012,08,17,00,34,16.00
2012,08,17,00,35,16.00
2012,08,17,00,36,16.00
2012,08,17,00,37,16.00
2012,08,17,00,38,16.00
2012,08,17,00,39,15.90
2012,08,17,00,40,15.90
2012,08,17,00,41,15.90
2012,08,17,00,42,15.90
2012,08,17,00,43,15.90
2012,08,17,00,44,15.80
2012,08,17,00,45,15.80
2012,08,17,00,46,15.80
2012,08,17,00,47,15.80
2012,08,17,00,48,15.80
2012,08,17,00,49,15.80
2012,08,17,00,50,15.80
2012,08,17,00,51,15.80
2012,08,17,00,52,15.80
2012,08,17,00,53,15.80
2012,08,17,00,54,15.80
2012,08,17,00,55,15.70
2012,08,17,00,56,15.70
2012,08,17,00,57,15.70
2012,08,17,00,58,15.70
2012,08,17,00,59,15.70
2012,08,17,01,00,15.70
2012,08,17,01,01,15.70
2012,08,17,01,02,15.70
2012,08,17,01,03,15.70
2012,08,17,01,04,15.70
2012,08,17,01,05,15.60
2012,08,17,01,06,15.60
2012,08,17,01,07,15.60
2012,08,17,01,08,15.60
2012,08,17,01,09,15.60
2012,08,17,01,10,15.50
2012,08,17,01,11,15.50
2012,08,17,01,12,15.50
2012,08,17,01,13,15.40
2012,08,17,01,14,15.40
2012,08,17,01,15,15.40
2012,08,17,01,16,15.40
2012,08,17,01,17,15.40
2012,08,17,01,18,15.40
2012,08,17,01,19,15.40
2012,08,17,01,20,15.40
2012,08,17,01,21,15.40
2012,08,17,01,22,15.40
2012,08,17,01,23,15.40
2012,08,17,01,24,15.40
2012,08,17,01,25,15.40
2012,08,17,01,26,15.30
2012,08,17,01,27,15.30
2012,08,17,01,28,15.30
2012,08,17,01,29,15.30
2012,08,17,01,30,15.20
2012,08,17,01,31,15.20
2012,08,17,01,32,15.20
2012,08,17,01,33,15.10
2012,08,17,01,34,15.10
2012,08,17,01,35,15.10
2012,08,17,01,36,15.00
2012,08,17,01,37,15.00
2012,08,17,01,38,15.00
2012,08,17,01,39,15.00
2012,08,17,01,40,15.00
2012,08,17,01,41,15.00
2012,08,17,01,42,15.00
2012,08,17,01,43,15.00
2012,08,17,01,44,15.00
2012,08,17,01,45,15.00
2012,08,17,01,46,15.00
2012,08,17,01,47,15.00
2012,08,17,01,48,15.00
2012,08,17,01,49,15.00
2012,08,17,01,50,15.00
2012,08,17,01,51,15.00
2012,08,17,01,52,15.00
2012,08,17,01,53,15.00
2012,08,17,01,54,15.00
2012,08,17,01,55,15.00
2012,08,17,01,56,15.00
2012,08,17,01,57,15.00
2012,08,17,01,58,15.00
2012,08,17,01,59,15.00
2012,08,17,02,00,15.00
2012,08,17,02,01,15.00
2012,08,17,02,02,15.00
2012,08,17,02,03,15.00
2012,08,17,02,04,15.00
2012,08,17,02,05,14.90
2012,08,17,02,06,14.90
2012,08,17,02,07,14.80
2012,08,17,02,08,14.80
2012,08,17,02,09,14.80
2012,08,17,02,10,14.70
2012,08,17,02,11,14.70
2012,08,17,02,12,14.70
2012,08,17,02,13,14.70
2012,08,17,02,14,14.70
2012,08,17,02,15,14.70
2012,08,17,02,16,14.60
2012,08,17,02,17,14.60
2012,08,17,02,18,14.60
2012,08,17,02,19,14.60
2012,08,17,02,20,14.60
2012,08,17,02,21,14.60
2012,08,17,02,22,14.60
2012,08,17,02,23,14.60
2012,08,17,02,24,14.60
2012,08,17,02,25,14.60
2012,08,17,02,26,14.60
2012,08,17,02,27,14.60
2012,08,17,02,28,14.60
2012,08,17,02,29,14.60
2012,08,17,02,30,14.60
2012,08,17,02,31,14.60
2012,08,17,02,32,14.60
2012,08,17,02,33,14.60
2012,08,17,02,34,14.60
2012,08,17,02,35,14.60
2012,08,17,02,36,14.70
2012,08,17,02,37,14.70
2012,08,17,02,38,14.70
2012,08,17,02,39,14.70
2012,08,17,02,40,14.80
2012,08,17,02,41,14.80
2012,08,17,02,42,14.80
2012,08,17,02,43,14.80
2012,08,17,02,44,14.80
2012,08,17,02,45,14.80
2012,08,17,02,46,14.80
2012,08,17,02,47,14.80
2012,08,17,02,48,14.80
2012,08,17,02,49,14.80
2012,08,17,02,50,14.70
2012,08,17,02,51,14.70
2012,08,17,02,52,14.70
2012,08,17,02,53,14.70
2012,08,17,02,54,14.70
2012,08,17,02,55,14.70
2012,08,17,02,56,14.70
2012,08,17,02,57,14.70
2012,08,17,02,58,14.70
2012,08,17,02,59,14.70
2012,08,17,03,00,14.70
2012,08,17,03,01,14.60
2012,08,17,03,02,14.60
2012,08,17,03,06,14.70
2012,08,17,03,07,14.70
2012,08,17,03,08,14.70
2012,08,17,03,09,14.70
2012,08,17,03,10,14.70
2012,08,17,03,11,14.70
2012,08,17,03,12,14.60
2012,08,17,03,13,14.60
2012,08,17,03,14,14.60
2012,08,17,03,15,14.60
2012,08,17,03,16,14.50
2012,08,17,03,17,14.50
2012,08,17,03,18,14.40
2012,08,17,03,19,14.40
2012,08,17,03,20,14.40
2012,08,17,03,21,14.40
2012,08,17,03,22,14.30
2012,08,17,03,23,14.30
2012,08,17,03,24,14.30
2012,08,17,03,25,14.30
2012,08,17,03,26,14.30
2012,08,17,03,27,14.30
2012,08,17,03,28,14.30
2012,08,17,03,29,14.30
2012,08,17,03,30,14.30
2012,08,17,03,31,14.30
2012,08,17,03,32,14.30
2012,08,17,03,33,14.30
2012,08,17,03,34,14.30
2012,08,17,03,35,14.30
2012,08,17,03,36,14.30
2012,08,17,03,37,14.40
2012,08,17,03,38,14.40
2012,08,17,03,39,14.40
2012,08,17,03,40,14.40
2012,08,17,03,41,14.40
2012,08,17,03,42,14.40
2012,08,17,03,43,14.30
2012,08,17,03,44,14.30
2012,08,17,03,45,14.30
2012,08,17,03,46,14.30
2012,08,17,03,47,14.30
2012,08,17,03,48,14.30
2012,08,17,03,49,14.20
2012,08,17,03,50,14.20
2012,08,17,03,51,14.10
2012,08,17,03,52,14.10
2012,08,17,03,53,14.00
2012,08,17,03,54,14.00
2012,08,17,03,55,13.90
2012,08,17,03,56,13.90
2012,08,17,03,57,13.90
2012,08,17,03,58,13.80
2012,08,17,03,59,13.80
2012,08,17,04,00,13.80
2012,08,17,04,01,13.80
2012,08,17,04,02,13.80
2012,08,17,04,03,13.80
2012,08,17,04,04,13.80
2012,08,17,04,05,13.80
2012,08,17,04,06,13.80
2012,08,17,04,07,13.80
2012,08,17,04,08,13.80
2012,08,17,04,09,13.80
2012,08,17,04,10,13.80
2012,08,17,04,11,13.80
2012,08,17,04,12,13.80
2012,08,17,04,13,13.80
2012,08,17,04,14,13.80
2012,08,17,04,15,13.80
2012,08,17,04,16,13.70
2012,08,17,04,17,13.70
2012,08,17,04,18,13.70
2012,08,17,04,19,13.70
2012,08,17,04,20,13.70
2012,08,17,04,21,13.60
2012,08,17,04,22,13.60
2012,08,17,04,23,13.60
2012,08,17,04,24,13.60
2012,08,17,04,25,13.60
2012,08,17,04,26,13.60
2012,08,17,04,27,13.60
2012,08,17,04,28,13.60
2012,08,17,04,29,13.60
2012,08,17,04,30,13.60
2012,08,17,04,31,13.60
2012,08,17,04,32,13.60
2012,08,17,04,33,13.60
2012,08,17,04,34,13.60
2012,08,17,04,35,13.60
2012,08,17,04,36,13.60
2012,08,17,04,37,13.60
2012,08,17,04,38,13.60
2012,08,17,04,39,13.60
2012,08,17,04,40,13.60
2012,08,17,04,41,13.60
2012,08,17,04,42,13.60
2012,08,17,04,43,13.60
2012,08,17,04,44,13.60
2012,08,17,04,45,13.60
2012,08,17,04,46,13.60
2012,08,17,04,47,13.60
2012,08,17,04,48,13.50
2012,08,17,04,49,13.50
2012,08,17,04,50,13.50
2012,08,17,04,51,13.40
2012,08,17,04,52,13.40
2012,08,17,04,53,13.40
2012,08,17,04,54,13.40
2012,08,17,04,55,13.40
2012,08,17,04,56,13.40
2012,08,17,04,57,13.40
2012,08,17,04,58,13.40
2012,08,17,04,59,13.40
2012,08,17,05,00,13.40
2012,08,17,05,01,13.40
2012,08,17,05,02,13.40
2012,08,17,05,03,13.40
2012,08,17,05,04,13.40
2012,08,17,05,05,13.40
2012,08,17,05,06,13.40
2012,08,17,05,07,13.40
2012,08,17,05,08,13.40
2012,08,17,05,09,13.40
2012,08,17,05,10,13.30
2012,08,17,05,11,13.30
2012,08,17,05,12,13.30
2012,08,17,05,13,13.30
2012,08,17,05,14,13.30
2012,08,17,05,15,13.30
2012,08,17,05,16,13.30
2012,08,17,05,17,13.30
2012,08,17,05,18,13.30
2012,08,17,05,19,13.30
2012,08,17,05,20,13.20
2012,08,17,05,21,13.20
2012,08,17,05,22,13.20
2012,08,17,05,23,13.20
2012,08,17,05,24,13.20
2012,08,17,05,25,13.10
2012,08,17,05,26,13.10
2012,08,17,05,27,13.10
2012,08,17,05,28,13.10
2012,08,17,05,29,13.10
2012,08,17,05,30,13.10
2012,08,17,05,31,13.10
2012,08,17,05,32,13.10
2012,08,17,05,33,13.10
2012,08,17,05,34,13.10
2012,08,17,05,35,13.10
2012,08,17,05,36,13.10
2012,08,17,05,37,13.10
2012,08,17,05,38,13.10
2012,08,17,05,39,13.10
2012,08,17,05,40,13.10
2012,08,17,05,41,13.10
2012,08,17,05,42,13.10
2012,08,17,05,43,13.00
2012,08,17,05,44,13.00
2012,08,17,05,45,13.00
2012,08,17,05,46,13.00
2012,08,17,05,47,13.00
2012,08,17,05,48,13.00
2012,08,17,05,49,13.00
2012,08,17,05,50,12.90
2012,08,17,05,51,12.90
2012,08,17,05,52,12.90
2012,08,17,05,53,12.90
2012,08,17,05,54,12.90
2012,08,17,05,55,12.90
2012,08,17,05,56,12.90
2012,08,17,05,57,12.90
2012,08,17,05,58,12.90
2012,08,17,05,59,12.90
2012,08,17,06,00,12.90
2012,08,17,06,01,12.90
2012,08,17,06,02,12.90
2012,08,17,06,03,12.90
2012,08,17,06,04,13.00
2012,08,17,06,05,13.00
2012,08,17,06,06,13.00
2012,08,17,06,07,13.00
2012,08,17,06,08,13.00
2012,08,17,06,09,13.00
2012,08,17,06,10,12.90
2012,08,17,06,11,12.90
2012,08,17,06,12,12.90
2012,08,17,06,13,12.90
2012,08,17,06,14,12.80
2012,08,17,06,15,12.80
2012,08,17,06,16,12.80
2012,08,17,06,17,12.80
2012,08,17,06,18,12.80
2012,08,17,06,19,12.80
2012,08,17,06,20,12.80
2012,08,17,06,21,12.80
2012,08,17,06,22,12.80
2012,08,17,06,23,12.80
2012,08,17,06,24,12.80
2012,08,17,06,25,12.80
2012,08,17,06,26,12.80
2012,08,17,06,27,12.90
2012,08,17,06,28,12.90
2012,08,17,06,29,12.90
2012,08,17,06,30,12.90
2012,08,17,06,31,12.80
2012,08,17,06,32,12.80
2012,08,17,06,33,12.80
2012,08,17,06,34,12.90
2012,08,17,06,35,12.90
2012,08,17,06,36,12.90
2012,08,17,06,37,12.90
2012,08,17,06,38,12.90
2012,08,17,06,39,12.90
2012,08,17,06,40,12.90
2012,08,17,06,41,12.90
2012,08,17,06,42,12.90
2012,08,17,06,43,12.90
2012,08,17,06,44,13.00
2012,08,17,06,45,13.00
2012,08,17,06,46,13.00
2012,08,17,06,47,13.00
2012,08,17,06,48,13.00
2012,08,17,06,49,13.00
2012,08,17,06,50,13.00
2012,08,17,06,51,13.00
2012,08,17,06,52,13.00
2012,08,17,06,53,13.00
2012,08,17,06,54,13.00
2012,08,17,06,55,13.00
2012,08,17,06,56,13.10
2012,08,17,06,57,13.10
2012,08,17,06,58,13.10
2012,08,17,06,59,13.10
2012,08,17,07,00,13.10
2012,08,17,07,01,13.10
2012,08,17,07,02,13.10
2012,08,17,07,03,13.10
2012,08,17,07,04,13.10
2012,08,17,07,05,13.20
2012,08,17,07,06,13.20
2012,08,17,07,07,13.20
2012,08,17,07,08,13.20
2012,08,17,07,09,13.20
2012,08,17,07,10,13.30
2012,08,17,07,11,13.30
2012,08,17,07,12,13.30
2012,08,17,07,13,13.30
2012,08,17,07,14,13.30
2012,08,17,07,15,13.30
2012,08,17,07,16,13.30
2012,08,17,07,17,13.40
2012,08,17,07,18,13.40
2012,08,17,07,19,13.40
2012,08,17,07,20,13.40
2012,08,17,07,21,13.50
2012,08,17,07,22,13.50
2012,08,17,07,23,13.50
2012,08,17,07,24,13.60
2012,08,17,07,25,13.60
2012,08,17,07,26,13.60
2012,08,17,07,27,13.60
2012,08,17,07,28,13.70
2012,08,17,07,29,13.70
2012,08,17,07,30,13.70
2012,08,17,07,31,13.80
2012,08,17,07,32,13.80
2012,08,17,07,33,13.80
2012,08,17,07,34,13.80
2012,08,17,07,35,13.90
2012,08,17,07,36,13.90
2012,08,17,07,37,14.00
2012,08,17,07,38,14.10
2012,08,17,07,39,14.20
2012,08,17,07,40,14.30
2012,08,17,07,41,14.30
2012,08,17,07,42,14.40
2012,08,17,07,43,14.50
2012,08,17,07,44,14.60
2012,08,17,07,45,14.60
2012,08,17,07,46,14.70
2012,08,17,07,47,14.70
2012,08,17,07,48,14.80
2012,08,17,07,49,14.90
2012,08,17,07,50,15.00
2012,08,17,07,51,15.00
2012,08,17,07,52,15.00
2012,08,17,07,53,15.00
2012,08,17,07,54,15.00
2012,08,17,07,55,15.10
2012,08,17,07,56,15.20
2012,08,17,07,57,15.20
2012,08,17,07,58,15.30
2012,08,17,07,59,15.30
2012,08,17,08,00,15.30
2012,08,17,08,01,15.40
2012,08,17,08,02,15.40
2012,08,17,08,03,15.50
2012,08,17,08,04,15.60
2012,08,17,08,05,15.60
2012,08,17,08,06,15.60
2012,08,17,08,07,15.70
2012,08,17,08,08,15.80
2012,08,17,08,09,15.90
2012,08,17,08,10,15.90
2012,08,17,08,11,16.00
2012,08,17,08,12,16.10
2012,08,17,08,13,16.10
2012,08,17,08,14,16.20
2012,08,17,08,15,16.30
2012,08,17,08,16,16.30
2012,08,17,08,17,16.40
2012,08,17,08,18,16.40
2012,08,17,08,19,16.50
2012,08,17,08,20,16.60
2012,08,17,08,21,16.70
2012,08,17,08,22,16.70
2012,08,17,08,23,16.80
2012,08,17,08,24,16.90
2012,08,17,08,25,17.00
2012,08,17,08,26,17.10
2012,08,17,08,27,17.20
2012,08,17,08,28,17.30
2012,08,17,08,29,17.40
2012,08,17,08,30,17.50
2012,08,17,08,31,17.60
2012,08,17,08,32,17.80
2012,08,17,08,33,17.90
2012,08,17,08,34,18.00
2012,08,17,08,35,18.10
2012,08,17,08,36,18.20
2012,08,17,08,37,18.30
2012,08,17,08,38,18.40
2012,08,17,08,39,18.50
2012,08,17,08,40,18.60
2012,08,17,08,41,18.70
2012,08,17,08,42,18.80
2012,08,17,08,43,18.90
2012,08,17,08,44,19.00
2012,08,17,08,45,19.20
2012,08,17,08,46,19.40
2012,08,17,08,47,19.50
2012,08,17,08,48,19.80
2012,08,17,08,49,20.10
2012,08,17,08,50,20.40
2012,08,17,08,51,20.70
2012,08,17,08,52,20.80
2012,08,17,08,53,21.00
2012,08,17,08,54,21.20
2012,08,17,08,55,21.30
2012,08,17,08,56,21.50
2012,08,17,08,57,21.70
2012,08,17,08,58,21.80
2012,08,17,08,59,22.00
2012,08,17,09,00,22.20
2012,08,17,09,01,22.30
2012,08,17,09,02,22.50
2012,08,17,09,03,22.60
2012,08,17,09,04,22.70
2012,08,17,09,05,22.80
2012,08,17,09,06,22.80
2012,08,17,09,07,22.90
2012,08,17,09,08,23.00
2012,08,17,09,09,23.10
2012,08,17,09,10,23.20
2012,08,17,09,11,23.30
2012,08,17,09,12,23.40
2012,08,17,09,13,23.50
2012,08,17,09,14,23.70
2012,08,17,09,15,23.80
2012,08,17,09,16,23.90
2012,08,17,09,17,24.00
2012,08,17,09,18,24.10
2012,08,17,09,19,24.20
2012,08,17,09,20,24.30
2012,08,17,09,21,24.30
2012,08,17,09,22,24.30
2012,08,17,09,23,24.30
2012,08,17,09,24,24.30
2012,08,17,09,25,24.30
2012,08,17,09,26,24.30
2012,08,17,09,27,24.40
2012,08,17,09,28,24.40
2012,08,17,09,29,24.40
2012,08,17,09,30,24.40
2012,08,17,09,31,24.50
2012,08,17,09,32,24.60
2012,08,17,09,33,24.60
2012,08,17,09,34,24.50
2012,08,17,09,35,24.50
2012,08,17,09,36,24.40
2012,08,17,09,37,24.30
2012,08,17,09,38,24.30
2012,08,17,09,39,24.40
2012,08,17,09,40,24.40
2012,08,17,09,41,24.40
2012,08,17,09,42,24.40
2012,08,17,09,43,24.50
2012,08,17,09,44,24.60
2012,08,17,09,45,24.60
2012,08,17,09,46,24.60
2012,08,17,09,47,24.60
2012,08,17,09,48,24.60
2012,08,17,09,49,24.60
2012,08,17,09,50,24.60
2012,08,17,09,51,24.60
2012,08,17,09,52,24.60
2012,08,17,09,53,24.70
2012,08,17,09,54,24.80
2012,08,17,09,55,24.90
2012,08,17,09,56,24.90
2012,08,17,09,57,25.00
2012,08,17,09,58,25.20
2012,08,17,09,59,25.30
2012,08,17,10,00,25.30
2012,08,17,10,01,25.30
2012,08,17,10,02,25.30
2012,08,17,10,03,25.30
2012,08,17,10,04,25.20
2012,08,17,10,05,25.20
2012,08,17,10,06,25.20
2012,08,17,10,07,25.10
2012,08,17,10,08,25.10
2012,08,17,10,09,25.10
2012,08,17,10,10,25.20
2012,08,17,10,11,25.20
2012,08,17,10,12,25.20
2012,08,17,10,13,25.10
2012,08,17,10,14,25.10
2012,08,17,10,15,25.10
2012,08,17,10,16,25.20
2012,08,17,10,17,25.30
2012,08,17,10,18,25.30
2012,08,17,10,19,25.30
2012,08,17,10,20,25.40
2012,08,17,10,21,25.40
2012,08,17,10,22,25.30
2012,08,17,10,23,25.30
2012,08,17,10,24,25.40
2012,08,17,10,25,25.40
2012,08,17,10,26,25.50
2012,08,17,10,27,25.60
2012,08,17,10,28,25.60
2012,08,17,10,29,25.70
2012,08,17,10,30,25.70
2012,08,17,10,31,25.70
2012,08,17,10,32,25.70
2012,08,17,10,33,25.60
2012,08,17,10,34,25.60
2012,08,17,10,35,25.60
2012,08,17,10,36,25.60
2012,08,17,10,37,25.60
2012,08,17,10,38,25.70
2012,08,17,10,39,25.80
2012,08,17,10,40,25.90
2012,08,17,10,41,25.90
2012,08,17,10,42,25.90
2012,08,17,10,43,25.90
2012,08,17,10,44,25.90
2012,08,17,10,45,25.90
2012,08,17,10,46,25.80
2012,08,17,10,47,25.70
2012,08,17,10,48,25.70
2012,08,17,10,49,25.70
2012,08,17,10,50,25.70
2012,08,17,10,51,25.70
2012,08,17,10,52,25.70
2012,08,17,10,53,25.70
2012,08,17,10,54,25.70
2012,08,17,10,55,25.80
2012,08,17,10,56,25.90
2012,08,17,10,57,25.90
2012,08,17,10,58,26.00
2012,08,17,10,59,26.10
2012,08,17,11,00,26.20
2012,08,17,11,01,26.20
2012,08,17,11,02,26.20
2012,08,17,11,03,26.20
2012,08,17,11,04,26.20
2012,08,17,11,05,26.20
2012,08,17,11,06,26.20
2012,08,17,11,07,26.20
2012,08,17,11,08,26.30
2012,08,17,11,09,26.30
2012,08,17,11,10,26.40
2012,08,17,11,11,26.50
2012,08,17,11,12,26.60
2012,08,17,11,13,26.70
2012,08,17,11,14,26.90
2012,08,17,11,15,27.00
2012,08,17,11,16,27.10
2012,08,17,11,17,27.10
2012,08,17,11,18,27.20
2012,08,17,11,19,27.20
2012,08,17,11,20,27.20
2012,08,17,11,21,27.20
2012,08,17,11,22,27.20
2012,08,17,11,23,27.20
2012,08,17,11,24,27.30
2012,08,17,11,25,27.30
2012,08,17,11,26,27.20
2012,08,17,11,27,27.20
2012,08,17,11,28,27.20
2012,08,17,11,29,27.20
2012,08,17,11,30,27.20
2012,08,17,11,31,27.20
2012,08,17,11,32,27.30
2012,08,17,11,33,27.30
2012,08,17,11,34,27.40
2012,08,17,11,35,27.50
2012,08,17,11,36,27.60
2012,08,17,11,37,27.70
2012,08,17,11,38,27.80
2012,08,17,11,39,27.90
2012,08,17,11,40,28.00
2012,08,17,11,41,28.10
2012,08,17,11,42,28.10
2012,08,17,11,43,28.10
2012,08,17,11,44,28.00
2012,08,17,11,45,27.90
2012,08,17,11,46,27.80
2012,08,17,11,47,27.70
2012,08,17,11,48,27.60
2012,08,17,11,49,27.60
2012,08,17,11,50,27.60
2012,08,17,11,51,27.60
2012,08,17,11,52,27.60
2012,08,17,11,53,27.60
2012,08,17,11,54,27.60
2012,08,17,11,55,27.60
2012,08,17,11,56,27.60
2012,08,17,11,57,27.60
2012,08,17,11,58,27.70
2012,08,17,11,59,27.70
2012,08,17,12,00,27.60
2012,08,17,12,01,27.60
2012,08,17,12,02,27.60
2012,08,17,12,03,27.70
2012,08,17,12,04,27.80
2012,08,17,12,05,27.80
2012,08,17,12,06,27.80
2012,08,17,12,07,27.90
2012,08,17,12,08,28.00
2012,08,17,12,09,28.10
2012,08,17,12,10,28.20
2012,08,17,12,11,28.20
2012,08,17,12,12,28.30
2012,08,17,12,13,28.20
2012,08,17,12,14,28.20
2012,08,17,12,15,28.10
2012,08,17,12,16,28.10
2012,08,17,12,17,28.10
2012,08,17,12,18,28.10
2012,08,17,12,19,28.00
2012,08,17,12,20,28.00
2012,08,17,12,21,28.00
2012,08,17,12,22,28.10
2012,08,17,12,23,28.10
2012,08,17,12,24,28.20
2012,08,17,12,25,28.20
2012,08,17,12,26,28.20
2012,08,17,12,27,28.20
2012,08,17,12,28,28.20
2012,08,17,12,29,28.10
2012,08,17,12,30,28.20
2012,08,17,12,31,28.20
2012,08,17,12,32,28.20
2012,08,17,12,33,28.20
2012,08,17,12,34,28.20
2012,08,17,12,35,28.20
2012,08,17,12,36,28.20
2012,08,17,12,37,28.20
2012,08,17,12,38,28.20
2012,08,17,12,39,28.30
2012,08,17,12,40,28.30
2012,08,17,12,41,28.30
2012,08,17,12,42,28.40
2012,08,17,12,43,28.50
2012,08,17,12,44,28.60
2012,08,17,12,45,28.60
2012,08,17,12,46,28.50
2012,08,17,12,47,28.40
2012,08,17,12,48,28.30
2012,08,17,12,49,28.30
2012,08,17,12,50,28.30
2012,08,17,12,51,28.30
2012,08,17,12,52,28.30
2012,08,17,12,53,28.50
2012,08,17,12,54,28.60
2012,08,17,12,55,28.70
2012,08,17,12,56,28.80
2012,08,17,12,57,28.70
2012,08,17,12,58,28.70
2012,08,17,12,59,28.70
2012,08,17,13,00,28.70
2012,08,17,13,01,28.70
2012,08,17,13,02,28.70
2012,08,17,13,03,28.70
2012,08,17,13,04,28.60
2012,08,17,13,05,28.50
2012,08,17,13,06,28.50
2012,08,17,13,07,28.50
2012,08,17,13,08,28.60
2012,08,17,13,09,28.50
2012,08,17,13,10,28.50
2012,08,17,13,11,28.40
2012,08,17,13,12,28.50
2012,08,17,13,13,28.60
2012,08,17,13,14,28.60
2012,08,17,13,15,28.60
2012,08,17,13,16,28.60
2012,08,17,13,17,28.60
2012,08,17,13,18,28.60
2012,08,17,13,19,28.60
2012,08,17,13,20,28.60
2012,08,17,13,21,28.50
2012,08,17,13,22,28.50
2012,08,17,13,23,28.50
2012,08,17,13,24,28.50
2012,08,17,13,25,28.50
2012,08,17,13,26,28.50
2012,08,17,13,27,28.50
2012,08,17,13,28,28.60
2012,08,17,13,29,28.70
2012,08,17,13,30,28.70
2012,08,17,13,31,28.80
2012,08,17,13,32,28.70
2012,08,17,13,33,28.70
2012,08,17,13,34,28.70
2012,08,17,13,35,28.80
2012,08,17,13,36,28.80
2012,08,17,13,37,28.90
2012,08,17,13,38,28.90
2012,08,17,13,39,29.00
2012,08,17,13,40,29.10
2012,08,17,13,41,29.20
2012,08,17,13,42,29.30
2012,08,17,13,43,29.40
2012,08,17,13,44,29.50
2012,08,17,13,45,29.60
2012,08,17,13,46,29.70
2012,08,17,13,47,29.80
2012,08,17,13,48,29.90
2012,08,17,13,49,29.90
2012,08,17,13,50,30.00
2012,08,17,13,51,30.10
2012,08,17,13,52,30.00
2012,08,17,13,53,29.80
2012,08,17,13,54,29.60
2012,08,17,13,55,29.40
2012,08,17,13,56,29.30
2012,08,17,13,57,29.20
2012,08,17,13,58,29.10
2012,08,17,13,59,29.00
2012,08,17,14,00,29.00
2012,08,17,14,01,29.00
2012,08,17,14,02,29.00
2012,08,17,14,03,29.10
2012,08,17,14,04,29.20
2012,08,17,14,05,29.40
2012,08,17,14,06,29.40
2012,08,17,14,07,29.40
2012,08,17,14,08,29.40
2012,08,17,14,09,29.20
2012,08,17,14,10,29.10
2012,08,17,14,11,29.00
2012,08,17,14,12,28.90
2012,08,17,14,13,28.90
2012,08,17,14,14,28.80
2012,08,17,14,15,28.80
2012,08,17,14,16,28.70
2012,08,17,14,17,28.70
2012,08,17,14,18,28.70
2012,08,17,14,19,28.70
2012,08,17,14,20,28.70
2012,08,17,14,21,28.70
2012,08,17,14,22,28.80
2012,08,17,14,23,28.80
2012,08,17,14,24,28.90
2012,08,17,14,25,29.00
2012,08,17,14,26,29.10
2012,08,17,14,27,29.10
2012,08,17,14,28,29.10
2012,08,17,14,29,29.00
2012,08,17,14,30,28.90
2012,08,17,14,31,28.90
2012,08,17,14,32,29.00
2012,08,17,14,33,29.00
2012,08,17,14,34,29.10
2012,08,17,14,35,29.10
2012,08,17,14,36,29.20
2012,08,17,14,37,29.20
2012,08,17,14,38,29.30
2012,08,17,14,39,29.40
2012,08,17,14,40,29.50
2012,08,17,14,41,29.60
2012,08,17,14,42,29.60
2012,08,17,14,43,29.70
2012,08,17,14,44,29.70
2012,08,17,14,45,29.80
2012,08,17,14,46,29.70
2012,08,17,14,47,29.70
2012,08,17,14,48,29.70
2012,08,17,14,49,29.60
2012,08,17,14,50,29.60
2012,08,17,14,51,29.60
2012,08,17,14,52,29.60
2012,08,17,14,53,29.60
2012,08,17,14,54,29.60
2012,08,17,14,55,29.60
2012,08,17,14,56,29.60
2012,08,17,14,57,29.50
2012,08,17,14,58,29.50
2012,08,17,14,59,29.50
2012,08,17,15,00,29.40
2012,08,17,15,01,29.40
2012,08,17,15,02,29.40
2012,08,17,15,03,29.40
2012,08,17,15,04,29.40
2012,08,17,15,05,29.40
2012,08,17,15,06,29.40
2012,08,17,15,07,29.40
2012,08,17,15,08,29.40
2012,08,17,15,09,29.40
2012,08,17,15,10,29.50
2012,08,17,15,11,29.50
2012,08,17,15,12,29.50
2012,08,17,15,13,29.50
2012,08,17,15,14,29.50
2012,08,17,15,15,29.60
2012,08,17,15,16,29.60
2012,08,17,15,17,29.70
2012,08,17,15,18,29.80
2012,08,17,15,19,29.80
2012,08,17,15,20,29.80
2012,08,17,15,21,29.80
2012,08,17,15,22,29.80
2012,08,17,15,23,29.80
2012,08,17,15,24,29.90
2012,08,17,15,25,30.00
2012,08,17,15,26,30.10
2012,08,17,15,27,30.10
2012,08,17,15,28,30.20
2012,08,17,15,29,30.20
2012,08,17,15,30,30.30
2012,08,17,15,31,30.20
2012,08,17,15,32,30.20
2012,08,17,15,33,30.20
