    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,    56.9,     7.9,     9.4,    10.1,     0.8,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,     0.0,     0.0,     0.8,    23.1,    11.2,    16.3,     4.1,     0.2,     0.2,     0.2,     0.0,     0.0,    56  
    2022 ,     1.0,    51.3,    63.5,    69.3,    31.0,    31.0,    15.0,     0.0,     0.0,    81.5,    57.9,     6.9,   408  
    2021 ,        ,        ,        ,    15.7,    16.8,     9.1,     0.0,     4.1,    84.1,    90.2,   277.4,   126.0,        
    2020 ,    21.3,    79.5,    19.0,    16.0,    21.1,    19.8,     6.1,     5.1,        ,        ,        ,        ,        
    2019 ,     0.0,    49.3,    14.5,    32.2,    29.0,    11.9,    23.9,    10.9,    52.3,    52.6,     0.0,        ,        
    2018 ,   140.7,    69.1,    16.7,    55.1,    14.0,    17.0,     0.0,     1.3,     1.0,    15.2,    25.6,    20.3,   376  
    2017 ,    31.2,    75.7,    81.8,    42.7,    22.3,    15.2,     0.5,     1.8,    14.2,    94.7,   142.2,   101.9,   624  
    2016 ,        ,        ,        ,     3.3,    11.4,    22.9,    13.0,     6.6,    33.3,   131.3,    92.4,   122.7,        
 Average ,    36  ,    48  ,    29  ,    30  ,    18  ,    18  ,     8  ,     4  ,    26  ,    67  ,    85  ,    63  ,   366  
 Std Dev ,    51  ,    32  ,    31  ,    22  ,     9  ,     7  ,     9  ,     4  ,    32  ,    47  ,    99  ,    60  ,   234  
