    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,        ,        ,        ,        ,        ,        
    2020 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0  
    2019 ,   242.3,    35.0,     6.3,    75.4,    12.2,    21.3,     1.3,     0.0,     0.0,     0.0,     0.0,     0.0,   394  
    2018 ,   404.6,    95.7,    32.2,   132.3,     7.9,    71.4,     4.1,     5.3,   131.5,    74.6,   148.1,  2862.0,  3970  
    2017 ,   102.8,   144.5,   163.1,   152.4,    47.2,    35.1,     9.4,     5.1,    43.2,    95.7,   337.6,    75.7,  1212  
    2016 ,   237.5,   182.1,   310.4,    16.0,    14.5,    15.0,    19.8,        ,        ,        ,    63.0,   172.0,        
    2015 ,   122.7,   149.8,   126.7,    32.0,     7.4,    16.5,    27.2,    52.6,    38.3,    76.4,   121.6,   370.6,  1142  
    2014 ,    82.0,   207.0,   160.8,    73.4,    63.8,    25.1,    32.0,    18.5,    48.0,   252.7,   125.2,   300.5,  1389  
    2013 ,        ,        ,        ,        ,        ,    52.6,     1.0,    39.4,   151.1,    20.6,   136.6,    71.1,        
 Average ,   149  ,   102  ,   100  ,    60  ,    19  ,    26  ,    11  ,    17  ,    59  ,    74  ,   117  ,   481  ,  1351  
 Std Dev ,   138  ,    82  ,   111  ,    59  ,    23  ,    24  ,    13  ,    21  ,    60  ,    88  ,   107  ,   971  ,  1390  
