    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,   162.8,    53.8,   124.2,    33.0,     6.1,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,   135.1,    37.1,    50.8,   105.9,    19.6,    14.7,     7.3,    16.5,    36.3,    81.3,   129.8,   153.2,   788  
    2022 ,   111.7,    55.4,    72.6,   124.7,    72.1,    64.0,    29.7,     0.5,     3.5,    17.0,    58.9,   192.3,   802  
    2021 ,   169.4,    66.0,    82.3,    24.4,    33.0,    27.7,     0.8,    14.0,   118.1,   121.6,   219.7,    99.3,   976  
    2020 ,   223.0,    52.0,    41.6,    27.4,    41.7,    54.9,     4.8,    57.6,    63.2,   101.9,   126.5,   141.5,   936  
    2019 ,   172.2,    38.1,     1.3,        ,     0.2,    10.9,    44.5,    31.2,    55.3,    81.8,    65.2,    95.7,        
    2018 ,   261.4,    62.7,    26.6,   105.9,     9.9,    42.9,     4.8,     2.5,   126.0,    57.4,   121.4,   285.0,  1107  
    2017 ,    66.0,   144.5,   126.5,   110.2,    44.2,    28.5,    12.9,     7.4,    33.5,    75.9,   267.5,    87.4,  1004  
    2016 ,   161.3,   139.4,   213.4,    16.2,    32.8,    53.1,     8.1,    13.7,    40.9,   276.4,   325.6,   104.9,  1386  
    2015 ,    99.3,   136.9,    92.4,    25.9,    12.2,    15.0,    15.0,    42.7,    30.2,    62.2,    87.1,   318.7,   938  
    2014 ,    68.3,   176.3,   120.1,    45.4,    38.9,    13.2,    29.2,    16.0,    43.4,   215.9,    92.7,   219.9,  1079  
    2013 ,        ,        ,        ,        ,        ,    46.0,     1.0,    54.1,   110.5,    17.8,   144.5,    52.3,        
 Average ,   148  ,    87  ,    87  ,    62  ,    28  ,    34  ,    14  ,    23  ,    60  ,   101  ,   149  ,   159  ,  1001  
 Std Dev ,    61  ,    51  ,    59  ,    44  ,    21  ,    19  ,    14  ,    20  ,    40  ,    79  ,    86  ,    86  ,   179  
