    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2018 ,    23.9,    90.2,    27.4,     0.2,        ,        ,        ,        ,        ,        ,        ,        ,        
    2017 ,        ,        ,    80.7,     4.2,     2.8,     5.8,     2.8,     1.8,     4.8,     0.5,   181.1,    61.5,        
    2016 ,   160.8,    98.5,   163.5,    23.9,    15.8,     3.8,     2.5,        ,        ,        ,        ,        ,        
    2015 ,    48.0,     0.8,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,    44.7,    93  
    2014 ,    64.2,   119.4,   101.8,    40.1,     1.5,     2.8,     7.6,     1.3,    17.5,     0.0,     0.0,     0.0,   356  
    2013 ,   392.7,    59.7,    75.7,    40.9,    56.4,    30.0,     0.0,    39.9,    28.9,     4.8,    55.1,    34.8,   819  
    2012 ,    73.6,    97.5,    94.2,    63.0,    36.3,    57.2,    10.2,     2.8,     6.6,   121.9,    41.9,   116.1,   721  
    2011 ,   121.9,    74.6,   144.5,    34.8,    60.7,    23.6,    78.7,     5.6,    75.2,    65.5,   136.6,    28.2,   850  
    2010 ,   141.7,    15.2,    68.6,    56.1,    75.4,    59.7,     0.0,    25.6,    74.4,    57.9,    92.4,   148.1,   815  
    2009 ,    41.6,    32.7,    44.0,    25.6,    34.8,    13.4,     9.4,    15.8,    46.0,    97.3,   226.6,    75.2,   662  
    2008 ,   118.6,    37.6,    78.2,    36.8,    24.1,    28.9,    16.5,    26.4,    15.5,    75.9,    66.0,    38.3,   563  
    2007 ,    33.5,    53.1,    68.1,    63.5,    22.1,    74.1,    35.8,    17.5,    46.5,    95.8,   111.8,   134.8,   757  
 Average ,   111  ,    62  ,    79  ,    32  ,    30  ,    27  ,    15  ,    14  ,    32  ,    52  ,    91  ,    68  ,   626  
 Std Dev ,   104  ,    38  ,    45  ,    23  ,    26  ,    26  ,    24  ,    14  ,    28  ,    47  ,    74  ,    49  ,   252  
