    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,   135.1,    69.1,    45.2,    33.3,     2.3,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    39.6,    66.5,     0.0,        ,    14.0,    25.4,    12.9,     8.4,    10.7,    71.1,    97.8,   103.6,        
    2022 ,   117.6,    49.8,    56.1,    65.3,    38.3,    31.7,    12.7,     0.5,     1.5,    22.1,    51.3,    99.8,   547  
    2021 ,   116.8,    86.6,    32.8,    23.6,    17.8,     4.8,     0.0,     4.3,    94.0,    79.7,   280.4,   122.9,   864  
    2020 ,   225.1,   104.6,    25.6,    32.3,    35.8,    27.4,     7.1,    18.3,    58.2,   104.1,   128.5,   172.7,   940  
    2019 ,   110.2,    46.2,    19.0,    37.6,     3.6,    13.7,    23.9,    16.0,    65.0,    63.2,    56.1,    89.9,   544  
    2018 ,   162.3,    66.8,    18.5,    75.2,     7.4,    14.5,     0.8,     1.8,    43.2,    62.7,   114.8,   145.8,   714  
    2017 ,    43.2,   100.6,   106.7,    59.7,    27.7,    32.0,     0.8,     2.3,    23.1,   102.6,   148.1,   135.4,   782  
    2016 ,    74.2,   127.0,    69.6,    13.2,     9.9,    20.6,    12.9,     5.8,    32.0,   130.8,   105.9,   144.0,   746  
    2015 ,    74.7,    66.3,    72.4,    19.0,     2.3,     4.1,    15.7,    22.9,    42.9,    80.2,    94.5,   148.8,   644  
    2014 ,    81.3,   110.2,   106.7,    43.7,    29.2,     4.3,     7.1,    10.2,    41.9,    84.1,    83.6,    78.0,   680  
    2013 ,    73.7,    46.7,    80.0,    63.0,    45.2,    11.7,     0.0,    24.1,   131.6,    20.5,    63.5,    32.8,   593  
    2012 ,    85.3,    58.9,    69.1,    32.7,    18.5,    29.4,    14.0,     2.8,     1.0,   143.0,   103.6,   122.9,   681  
    2011 ,   111.2,    52.6,    66.3,    76.9,    50.0,     9.7,    14.7,     7.9,    22.6,    48.7,   100.1,    41.9,   603  
    2010 ,    98.0,    25.4,    63.2,    30.7,    39.4,    15.0,     0.8,    17.3,    61.7,    41.4,    66.5,   128.2,   588  
    2009 ,    75.9,    23.3,    42.4,    57.1,    44.2,     5.8,     8.4,    18.0,    37.1,    97.0,   175.2,    48.3,   633  
    2008 ,    40.1,    35.5,    48.5,    44.4,     9.4,    12.2,     5.8,    30.5,     9.9,    34.8,   105.1,    73.9,   450  
    2007 ,   176.8,    68.1,    88.1,    27.4,     8.6,    17.8,    22.3,    18.5,    13.7,    49.5,    56.6,   119.9,   667  
    2006 ,   164.8,    53.8,    27.9,    35.8,    23.9,    22.1,     2.8,     2.0,    20.8,    33.0,   246.9,    99.6,   733  
    2005 ,        ,        ,        ,        ,        ,    20.3,     9.6,    10.4,    28.2,    69.3,    95.5,    63.5,        
 Average ,   106  ,    66  ,    55  ,    43  ,    22  ,    17  ,     9  ,    12  ,    39  ,    70  ,   114  ,   104  ,   671  
 Std Dev ,    50  ,    28  ,    30  ,    19  ,    16  ,     9  ,     7  ,     9  ,    33  ,    35  ,    62  ,    40  ,   120  
