May, 2020, Summary, Willway,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.9,11.6,16.3,43,70,88,0,2,15,ENE,0.0,
02,8.3,10.3,13.6,65,83,92,0,5,27,NNW,1.8,
03,4.2,9.4,14.7,48,75,94,0,4,22,WSW,2.8,
04,3.8,9.4,16.2,45,75,93,0,3,17,NNW,0.0,
05,4.9,12.4,19.9,47,71,92,0,4,22, N ,0.0,
06,8.3,11.8,15.8,44,65,84,0,8,27, W ,0.2,
07,3.8,11.7,19.0,39,65,90,0,3,16,NNW,0.0,
08,6.6,16.2,25.0,21,52,85,0,4,20,NNE,0.0,
09,10.3,18.5,27.0,23,51,76,0,4,19, N ,0.0,
10,12.2,19.7,27.8,22,51,77,0,4,17, N ,0.0,
11,11.8,17.3,23.2,37,60,91,0,4,24, W ,3.8,
12,10.6,13.4,19.0,63,84,95,0,1,20,SSE,7.6,
13,8.9,12.1,15.9,70,88,94,0,1,13,WNW,5.8,
14,8.1,12.3,16.9,55,78,94,0,2,17, W ,0.2,
15,9.4,13.2,17.4,47,71,88,0,4,20, S ,0.0,
16,9.5,11.6,13.0,84,91,94,0,3,15, N ,10.4,
17,8.8,13.2,18.3,54,84,95,0,2,18,WSW,1.5,
18,6.6,14.0,21.8,44,74,94,0,3,20, SE,0.2,
19,9.1,14.8,21.6,49,72,89,0,5,20, SW,0.0,
20,10.2,13.5,18.7,51,71,85,0,7,26, W ,0.0,
21,8.4,11.1,16.2,52,74,88,0,6,25, W ,1.3,
22,9.8,12.0,15.7,51,73,83,0,6,25, W ,0.0,
23,8.8,13.2,17.5,50,65,80,0,6,21,WSW,0.0,
24,9.1,13.8,18.3,58,73,84,0,2,12, SW,0.0,
25,11.3,14.4,18.5,58,80,93,0,3,20, W ,4.6,
26,9.8,14.1,18.4,50,71,86,0,3,16,SSW,0.0,
27,7.6,15.8,23.7,28,62,92,0,2,12,WNW,0.0,
28,9.4,18.5,27.2,30,56,81,0,2,15, N ,0.0,
29,12.1,17.6,23.6,45,63,82,0,4,19, SW,0.0,
30,11.0,13.0,16.7,71,79,87,0,4,21,WSW,1.8,
31,10.1,13.7,17.2,42,59,78,0,8,26, W ,0.0,
Summary, 8.7, 13.7, 19.2, 48, 71, 88, 0, 4, 20, WSW, 42.1, 
