March, 2020, Summary, Crystal,View,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-0.5,3.4,7.2,75,88,94,0,2,14, N ,0.8,
02,4.4,6.3,8.7,82,92,94,0,4,22, N ,6.1,
03,4.4,7.5,9.8,77,85,94,0,8,34, N ,0.2,
04,3.2,6.6,11.2,39,73,89,0,6,29, N ,0.5,
05,3.6,5.4,9.3,67,85,91,0,4,20, N ,1.8,
06,0.0,4.4,8.9,49,78,93,0,2,12, N ,0.2,
07,-0.7,3.6,9.1,58,82,93,0,2,14, N ,0.0,
08,-1.1,2.5,6.9,64,82,94,0,1,7, N ,0.0,
09,-1.7,3.1,9.1,44,78,93,0,1,9, N ,0.2,
10,0.7,5.2,8.4,76,88,93,0,2,15, N ,3.0,
11,3.0,7.2,11.7,45,74,93,0,6,20, N ,0.0,
12,0.6,4.2,8.9,58,81,93,0,1,9, N ,0.2,
13,1.9,3.7,6.4,45,68,91,0,5,18, N ,0.2,
14,-0.3,1.1,3.0,38,43,49,0,8,19, N ,0.0,
15,-0.4,2.8,7.8,28,40,69,0,4,17, N ,0.0,
16,0.0,6.0,14.0,24,53,77,0,2,8, N ,0.0,
17,-0.6,5.6,13.5,42,68,89,0,1,10, N ,0.0,
18,0.7,6.7,12.7,52,74,91,0,2,9, N ,0.0,
19,0.9,6.5,13.0,58,80,93,0,1,9, N ,0.0,
20,1.6,7.9,15.1,49,77,93,0,2,11, N ,0.0,
21,1.8,7.3,12.7,54,78,92,0,2,11, N ,0.0,
22,2.4,6.6,12.2,56,81,93,0,5,26, N ,0.0,
23,3.7,6.3,10.2,55,77,92,0,6,21, N ,0.8,
24,2.2,5.1,8.2,71,87,93,0,1,9, N ,1.0,
25,2.3,6.2,10.8,56,77,93,0,2,15, N ,0.0,
26,3.7,5.8,8.2,72,83,93,0,4,18, N ,1.3,
27,4.8,6.9,9.6,84,91,93,0,1,8, N ,3.6,
28,6.7,8.3,11.4,80,91,94,0,3,16, N ,7.4,
29,4.8,8.0,12.0,60,81,93,0,6,24, N ,1.8,
30,2.4,5.1,7.8,77,90,93,0,7,26, N ,12.7,
31,1.0,5.2,10.5,59,82,94,0,4,17, N ,0.2,
Summary, 1.8, 5.5, 10.0, 58, 78, 90, 0, 3, 16,  N , 42.2, 
