Daily Total Rain in millimetres (mm) at Sayward Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
 2,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   1.3,  14.7,   0.0,  0.25,  25.6,  0.25
 3,   0.0,   5.1,   0.0,  0.25,  0.51,   0.0,  0.51,   3.8,   0.0,   0.0,  40.1,  0.25
 4,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  12.2,   0.0
 5,   0.0,   2.8,   0.0,   0.0,  0.25,   0.0,   0.0,  23.1,   0.0,   3.3,   7.9,   0.0
 6,   0.0,  0.76,   3.6,   0.0,  0.25,   0.0,   0.0,   8.9,  0.25,  0.76,   0.0,   4.1
 7,   0.0,  0.51,  0.51,   0.0,   0.0,   0.0,  0.25,  10.9,  0.25,   0.0,   0.0,  29.2
 8,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,   9.7,   0.0,  0.25
 9,   1.3,  0.25,  18.8,   0.0,   0.0,   0.0,   8.9,   0.0,   0.0,  34.5,   8.1,  0.76
10,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,  11.9,   2.8,   4.6
11,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,  25.4,   0.0,   0.0,  15.8,  0.51,  0.25
12,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  16.5,  0.25
13,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  38.1,  13.7,   3.8
14,   1.8,   0.0,  22.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,  10.2,   3.8
15,   0.0,   0.0,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   9.1,  12.7,  11.7
16,   0.0,  0.25,   7.1,   0.0,   6.1,   0.0,   2.5,   0.0,   0.0,  12.7,   8.9,  11.7
17,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.7,  21.6,   2.0
18,  34.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   1.5,  31.0
19,  13.7,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,  0.76,   1.8,  0.51,  12.7
20,   2.5,  40.1,   0.0,   1.3,   0.0,  19.6,   0.0,  24.1,   4.3,   1.0,   6.1,   1.8
21,   1.0,   4.1,   0.0,  0.25,   0.0,   1.0,   0.0,  15.8,  10.9,   4.6,  0.25,  0.25
22,  0.51,   2.0,   0.0,  0.25,   0.0,   4.3,   0.0,  0.51,   3.8,   1.3,   5.8,   0.0
23,  0.51,   1.3,   3.3,   0.0,   0.0,   3.0,   0.0,   0.0,  40.9,  28.7,  0.25,   0.0
24,  0.76,  0.76,   0.0,   0.0,   0.0,  21.6,   0.0,   0.0,  14.5,  0.51,  24.4,   0.0
25,  0.51,  0.51,  0.25,   6.9,   0.0,   0.0,   0.0,  0.25,  27.2,   0.0,  0.51,   8.4
26,  0.51,  0.51,   4.1,   5.8,   1.5,   3.8,   0.0,   0.0,   2.3,   1.5,   6.6,   8.1
27,  0.51,  0.25,   8.1,   2.3,   1.5,   0.0,   0.0,  0.25,   1.3,  0.25,  30.7,   3.6
28,  0.25,  0.25,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,   0.0
29,  0.25,  0.25,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,  13.7,  10.9
30,  0.25,   -99,   7.1,  0.51,   0.0,   0.0,   0.0,  16.3,  0.25,  10.2,  15.8,  19.6
31,   0.0,   -99,   4.1,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   2.5
