January, 2020, Summary, Willway,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.9,9.1,10.9,71,83,91,0,7,28, W ,2.3,
02,3.7,4.8,5.9,72,88,95,0,2,15,NNW,18.0,
03,5.1,7.4,9.7,87,95,96,0,2,24,WNW,24.6,
04,3.2,5.4,7.0,76,89,95,0,2,22, SW,9.9,
05,2.9,4.8,7.4,70,89,96,0,3,30, W ,11.2,
06,4.1,5.1,6.0,94,95,96,0,1,10, N ,45.0,
07,5.7,9.0,12.7,77,90,96,0,4,24,SSW,24.4,
08,-0.3,3.5,6.2,69,85,94,0,2,26,WNW,1.3,
09,-0.2,2.6,5.8,74,89,94,0,0,8,WSW,0.0,
10,1.3,4.0,6.6,92,94,96,0,1,11,NNW,21.6,
11,3.2,5.0,7.0,73,88,96,0,2,22,WNW,2.8,
12,-1.2,2.9,5.8,71,88,95,0,4,28,WNW,20.8,
13,-4.7,-3.8,-1.1,79,84,89,0,6,21,NNE,0.0,
14,-5.4,-4.4,-3.4,78,87,93,0,2,13,NNE,0.0,
15,-4.6,-1.9,4.1,85,93,96,0,9,29,NNE,6.6,
16,-2.3,1.6,5.1,71,87,95,0,2,21, W ,3.3,
17,-4.6,0.1,4.8,80,89,95,0,4,20, N ,0.2,
18,1.8,3.7,6.7,82,92,95,0,3,22,NNW,3.3,
19,1.6,4.3,6.6,94,95,96,0,3,16, NW,1.3,
20,3.3,5.5,8.3,94,95,96,0,1,10, NW,1.5,
21,2.6,5.6,7.3,92,95,96,0,1,13, W ,23.4,
22,4.6,6.6,7.9,88,93,96,0,3,21, NE,19.3,
23,6.2,8.1,10.3,96,96,97,0,0,6,NNW,17.8,
24,5.6,7.8,10.7,83,93,97,0,2,20, W ,6.1,
25,7.1,7.9,9.0,91,94,96,0,3,15,NNE,3.0,
26,6.4,8.6,11.2,73,87,95,0,3,24, SW,5.6,
27,2.8,6.5,8.3,85,90,96,0,4,26, SE,10.9,
28,6.2,7.1,8.4,89,94,96,0,1,10,NNE,6.9,
29,1.8,6.7,10.9,73,92,96,0,2,26, NW,16.8,
30,0.7,4.7,6.9,90,94,96,0,1,8,NNW,11.2,
31,6.3,10.2,14.7,75,91,97,0,4,27, NW,82.8,
Summary, 2.2, 4.8, 7.3, 81, 91, 95, 0, 3, 19,  SW, 401.8, 
