August, 2020, Summary, McGirr,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.3,19.5,22.6,43,51,54,0,0,0,ESE,0.0,
02,16.0,18.8,21.1,37,47,52,0,0,0,SSE,0.0,
03,15.9,19.7,23.3,43,49,53,0,0,0,NNW,0.0,
04,17.7,21.3,26.2,44,48,57,0,0,0,WNW,0.0,
05,17.6,21.1,24.5,45,51,58,0,0,0, NW,0.0,
06,14.3,17.2,20.3,17,37,58,0,0,0,WNW,18.0,
07,13.9,16.2,19.1,19,40,55,0,0,0,SSE,7.4,
08,13.2,17.2,20.7,17,38,57,0,0,0, W ,0.0,
09,14.4,18.4,23.4,39,53,60,0,0,0,WNW,0.0,
10,16.9,19.0,21.9,46,51,60,0,0,0,WNW,0.0,
11,14.8,17.0,18.8,47,53,59,0,0,0,WNW,0.0,
12,12.9,15.7,19.2,50,56,60,0,0,0,NNW,0.0,
13,13.4,17.1,21.7,46,52,57,0,0,0, E ,0.0,
14,13.1,18.3,23.9,45,52,58,0,0,0,ESE,0.0,
15,18.8,22.0,26.3,41,51,57,0,0,0,WNW,0.0,
16,18.5,23.8,29.6,43,51,59,0,0,0,WNW,0.0,
17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 15.4, 18.9, 22.7, 39, 49, 57, 0, 0, 0, WSW, 25.4, 
