Daily Total Rain in millimetres (mm) at Cumberland Community School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,  0.51,  0.76,   5.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 2,   7.9,   0.0,   1.5,  0.25,   8.6,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,  0.25
 3,  43.7,   0.0,   0.0,  0.51,   0.0,   0.0,   3.6,   0.0,  0.25,  0.25,  24.6,  0.25
 4,   1.0,   0.0,   0.0,   0.0,  0.51,   2.5,  0.25,   0.0,   0.0,  0.25,   9.4,  0.25
 5,   7.6,   5.3,   9.1,   0.0,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25
 6,   7.4,   3.6,   0.0,   0.0,   6.1,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
 7,  20.1,  17.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  29.5
 8,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,  0.51
 9,  0.25,   0.0,  0.25,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  21.6,   2.0,   0.0
10,  11.4,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   6.3
11,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  22.9,  0.25,   1.8
12,   0.0,   0.0,   0.0,   0.0,   1.5,   2.5,   0.0,   0.0,   0.0,  0.51,   8.1,   0.0
13,   0.0,  0.76,   0.0,   0.0,   0.0,  10.7,   0.0,   0.0,   1.3,  29.7,   5.8,  11.2
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   1.0,  11.7,   3.0
15,   0.0,  0.76,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   1.3,  0.76,   4.8,   9.4
16,   7.6,  0.51,   0.0,   0.0,  14.5,  0.51,   0.0,   0.0,   1.3,  0.51,  0.25,  23.4
17,   0.0,  0.51,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,   5.1,  17.0,   1.3
18,  31.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,  27.4
19,  18.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  12.4,   0.0,   0.0,   9.9
20,   9.9,   0.0,   0.0,   0.0,  0.51,   2.0,   0.0,  27.7,   0.0,   0.0,   1.0,   0.0
21,  26.4,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   7.1,   1.0,   0.0,   0.0,  10.7
22,  23.4,   1.3,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   1.8,   0.0
23,  13.2,   9.1,   0.0,   0.0,  0.51,   5.3,   0.0,   0.0,  22.4,  0.25,   0.0,   0.0
24,  12.9,  0.25,   1.3,  0.51,   3.0,  13.2,   0.0,   0.0,  10.9,   0.0,  15.2,   0.0
25,   1.5,  0.51,  0.25,   4.8,   6.6,   0.0,   0.0,   0.0,  26.2,   0.0,  0.25,  26.9
26,  26.4,   0.0,   1.0,  10.4,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   1.3,   8.9
27,  15.8,   0.0,  0.76,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  13.7,  10.4
28,   0.0,   5.6,   2.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
29,  11.7,  0.25,   1.3,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,   8.1,   8.1
30,  11.9,   -99,   7.4,   4.6,   0.0,   0.0,   0.0,   4.8,   0.0,   6.9,  13.2,  35.3
31,  33.0,   -99,  0.76,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   6.9
