September, 2020, Summary, Willway,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.0,17.3,23.4,57,75,92,0,3,14, S ,0.0,
02,12.2,18.4,24.9,57,76,93,0,3,19,SSW,0.0,
03,12.8,18.9,26.3,46,72,92,0,2,17,WNW,0.0,
04,12.0,19.8,28.0,47,71,92,0,2,18, NW,0.0,
05,14.2,18.5,22.9,56,72,86,0,4,18, SW,0.0,
06,11.8,17.8,23.9,59,77,93,0,3,14, S ,0.0,
07,12.6,20.6,27.5,20,55,93,0,5,31, NE,0.0,
08,12.6,19.6,26.5,19,37,60,0,3,20, NW,0.0,
09,10.9,20.2,30.9,27,50,70,0,3,19,NNW,0.0,
10,13.5,21.1,30.5,33,58,78,0,2,15, NE,0.0,
11,13.2,19.0,26.1,43,65,81,0,2,13,WSW,0.0,
12,10.1,13.6,16.8,74,84,92,0,0,9, S ,0.0,
13,10.2,13.3,17.1,75,87,93,0,1,10, SE,0.0,
14,11.0,14.4,17.7,74,88,94,0,1,14,NNE,5.1,
15,14.9,17.7,23.3,62,85,94,0,2,16, N ,2.0,
16,14.2,17.7,22.9,70,87,95,0,1,9, NE,0.2,
17,14.5,17.9,22.9,70,86,95,0,1,9, SE,0.0,
18,14.8,16.4,18.3,83,90,94,0,0,13, S ,0.5,
19,12.7,17.2,22.2,58,77,90,0,3,21, W ,0.0,
20,10.2,15.8,20.7,60,78,93,0,3,16, S ,0.0,
21,10.3,14.7,19.3,67,82,93,0,2,11,SSE,0.0,
22,9.3,15.5,20.7,46,74,91,0,2,16, S ,0.0,
23,13.2,14.3,16.9,78,90,94,0,2,21,WNW,27.7,
24,12.8,14.6,19.0,72,87,94,0,5,22, S ,9.4,
25,11.8,14.1,17.6,54,82,95,0,4,25, SW,25.6,
26,9.7,11.8,14.7,87,92,94,0,1,11,SSW,18.8,
27,8.5,12.8,18.8,66,86,94,0,1,11,WNW,0.0,
28,8.8,13.6,19.8,62,83,94,0,3,17,NNW,0.2,
29,11.6,16.2,23.7,57,82,94,0,3,16,NNW,0.2,
30,11.2,16.4,23.9,58,83,95,0,1,11,WNW,0.2,
Summary, 11.9, 16.6, 22.2, 58, 77, 90, 0, 2, 16, SSW, 90.2, 
