Daily Total Rain in millimetres (mm) at Courtenay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   1.3,   1.5,   4.8,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 2,  11.7,   1.0,   2.5,   0.0,   6.6,   1.3,   0.0,  0.25,   0.0,   0.0,   3.3,   0.0
 3,  19.8,   0.0,  0.76,  0.25,   0.0,  0.25,   1.0,   1.3,   0.0,  0.25,  14.5,   1.3
 4,   0.0,   9.4,   0.0,  0.51,  0.25,  12.4,   0.0,  0.25,   0.0,  0.25,   5.1,  0.25
 5,   4.3,  10.9,   7.9,   0.0,  0.51,   2.3,   0.0,  0.25,   0.0,   0.0,   1.5,  0.25
 6,   8.4,   2.8,   0.0,   0.0,  0.25,   3.0,   0.0,   5.1,   0.0,   0.0,   0.0,  0.76
 7,  23.1,  11.9,   9.4,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0,  0.25,   0.0,  19.6
 8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.51,   0.0,  0.25,   0.0,   0.0,   9.7,   5.1,   0.0,   0.0,  16.5,   6.9,   0.0
10,  20.8,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25,   5.1
11,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  26.7,   0.0,   2.3
12,   1.0,  0.25,   0.0,   0.0,   2.0,   4.8,   0.0,   0.0,   0.0,  0.51,   9.4,   0.0
13,   0.0,  0.25,   0.0,   0.0,  0.25,   6.1,   0.0,   0.0,   0.0,  29.7,   6.3,  10.9
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25,  17.8,   2.5
15,   0.0,   1.8,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  0.76,  0.76,   6.1,  10.4
16,  11.9,   2.5,   0.0,   0.0,  13.2,   1.0,   4.8,   0.0,   1.3,  0.51,  22.6,  25.6
17,   1.3,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   6.3,  13.5,  0.76
18,  43.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   4.3,  31.5
19,  14.5,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   2.0,   5.8,   0.0,  0.51,   8.9
20,  11.9,  0.25,   0.0,   0.0,   1.5,   1.5,   0.0,  25.4,   0.0,  0.51,   1.5,   0.0
21,  22.9,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   3.3,  0.76,  0.25,   0.0,   8.1
22,  21.8,   1.5,   0.0,   7.4,   0.0,   0.0,   1.8,   0.0,  0.51,  0.25,  0.76,   0.0
23,  15.5,  13.2,   0.0,   0.0,  0.25,   5.3,   1.0,   0.0,  20.8,  13.2,  0.51,   0.0
24,  10.4,  0.51,   3.8,  0.76,   4.1,   9.4,   0.0,   0.0,  11.9,   0.0,  11.7,   0.0
25,   2.0,  0.25,  0.25,   5.1,   8.6,   0.0,   0.0,   0.0,  17.3,  0.25,   0.0,  20.1
26,  23.9,  0.25,   2.3,   4.3,   0.0,   1.5,   0.0,   0.0,   1.3,  0.51,  0.76,   6.9
27,  16.3,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  14.2,   8.1
28,   1.0,   1.3,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
29,  11.2,  0.25,   1.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   6.6,   9.7
30,   7.6,   -99,  10.2,   1.0,   0.0,   0.0,   0.0,   5.3,  0.25,   5.6,   6.1,  56.9
31,  20.8,   -99,   2.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,  0.25,   -99,   4.8
