January, 2020, Summary, McGirr,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.4,9.0,12.7,37,53,63,0,0,0, W ,4.8,
02,1.3,3.4,5.4,23,42,61,0,0,0, S ,13.2,
03,5.4,8.9,10.7,21,32,60,0,0,0, SE,16.0,
04,4.1,6.0,8.4,30,53,64,0,0,0, S ,2.3,
05,4.2,5.7,7.7,25,41,59,0,0,0, S ,3.8,
06,3.8,4.8,5.5,21,26,59,0,0,0, SE,12.9,
07,5.1,7.6,10.0,20,25,58,0,0,0,SSE,18.3,
08,1.9,4.1,5.4,26,53,61,0,0,0, W ,0.2,
09,2.8,3.7,4.6,55,60,61,0,0,0,WSW,0.0,
10,1.3,3.5,6.3,22,26,59,0,0,0,ESE,30.5,
11,2.6,4.8,6.3,22,46,67,0,0,0,WSW,4.8,
12,-1.7,2.8,4.9,32,47,67,0,0,0, SW,2.8,
13,-4.0,-3.2,-1.7,61,65,69,0,0,0, S ,0.0,
14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Summary, 2.4, 4.7, 6.6, 30, 44, 62, 0, 0, 0,  S , 109.7, 
