September, 2020, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.3,17.8,26.1,56,79,95,0,1,13,WSW,0.0,
02,14.4,19.0,25.9,52,80,94,0,3,17, W ,0.0,
03,9.9,18.0,27.0,48,76,94,0,1,12,SSW,0.0,
04,10.4,18.4,30.4,44,78,96,0,2,20, W ,0.0,
05,14.8,17.7,24.1,64,81,92,0,3,13,WNW,0.0,
06,12.8,18.6,27.4,55,81,96,0,1,13, SW,0.0,
07,12.2,19.4,27.4,24,62,95,0,2,19, W ,0.0,
08,9.2,17.9,26.6,21,50,81,0,2,15, SW,0.0,
09,7.6,18.6,31.1,28,61,87,0,1,17, N ,0.0,
10,9.8,20.6,32.8,27,64,93,0,1,15, NW,0.0,
11,13.7,18.9,26.3,43,74,90,0,3,13, NW,0.0,
12,12.8,14.0,15.8,83,89,92,0,2,11, NW,0.0,
13,10.8,14.1,19.2,67,86,94,0,1,9, W ,0.0,
14,10.9,13.6,17.3,80,92,96,0,0,6,WSW,5.1,
15,13.7,17.5,22.6,68,86,96,0,1,15,NNW,0.5,
16,12.6,17.8,24.8,62,87,97,0,1,10, NW,0.2,
17,14.8,17.7,22.8,70,89,95,0,0,6, NW,0.0,
18,15.7,16.9,18.7,87,92,96,0,1,9,NNW,0.5,
19,13.8,16.4,20.1,73,84,91,0,3,13, NW,0.5,
20,11.1,16.1,21.8,56,80,93,0,2,14,WNW,0.0,
21,10.3,14.7,21.3,58,85,95,0,1,8,WSW,0.2,
22,11.6,15.2,20.3,52,78,92,0,2,11, NW,0.0,
23,11.9,13.2,15.4,85,94,99,0,1,21, NW,61.7,
24,11.1,13.5,17.4,75,91,96,0,2,15, NW,30.7,
25,10.8,13.5,18.5,54,84,96,0,4,19, NW,32.5,
26,8.4,11.3,14.2,83,93,97,0,2,10, NW,2.8,
27,9.1,12.7,17.4,70,86,94,0,1,12, SW,0.0,
28,8.8,14.7,21.8,63,84,96,0,1,14,SSW,0.0,
29,8.0,16.5,25.9,54,82,97,0,1,11, W ,0.0,
30,9.1,16.3,25.7,58,85,97,0,0,7,NNW,0.2,
Summary, 11.4, 16.4, 22.9, 59, 81, 94, 0, 2, 13, WNW, 135.1, 
