Daily Total Rain in millimetres (mm) at Strawberry Vale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,  25.4,  0.76,   2.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
 2,   -99,  0.25,   5.3,   0.0,   1.0,  0.76,   0.0,   -99,   0.0,  0.25,  0.25,   0.0
 3,   -99,   0.0,   0.0,  0.51,   1.5,  0.25,   4.6,   -99,   0.0,  0.25,  24.4,   0.0
 4,   -99,  17.3,  0.51,  0.25,  0.25,   0.0,  0.25,   -99,   0.0,  0.25,   8.4,   0.0
 5,   -99,   6.6,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   5.8,  0.51
 6,   -99,  12.7,   0.0,   0.0,   0.0,  0.76,   0.0,   -99,   0.0,  0.25,   0.0,  0.25
 7,   -99,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,   5.3
 8,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   -99,   0.0,  0.25,   0.0,  16.8
 9,   -99,   0.0,  0.25,   0.0,   0.0,  13.7,   2.8,   -99,   0.0,  16.5,   3.0,  0.25
10,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   9.1,   0.0,  0.51
11,   -99,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   -99,   0.0,  21.8,  0.25,  0.76
12,   -99,  0.25,  0.51,   0.0,   6.1,   7.9,   -99,   -99,   0.0,   2.5,  21.3,   0.0
13,   -99,   4.3,  0.25,   0.0,   2.0,  0.25,   0.0,   -99,   0.0,  24.1,  10.4,   8.9
14,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   3.0,   0.0,   1.3,   1.8
15,   -99,   2.5,   0.0,   0.0,   0.0,   2.8,   0.0,   -99,   3.0,   0.0,   5.6,   4.3
16,   -99,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,   -99,  0.25,   0.0,  19.1,   7.1
17,   -99,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   -99,   0.0,   4.1,   9.9,   5.6
18,   -99,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,  0.51,  20.8,   4.1,  14.0
19,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,  18.5
20,   -99,   0.0,  0.25,   0.0,   0.0,  0.76,   0.0,   4.3,   0.0,   0.0,   1.5,   0.0
21,   -99,   0.0,   0.0,   0.0,   9.1,   0.0,   0.0,   3.8,   1.3,  0.25,  0.25,  47.8
22,   -99,   4.3,  0.25,  15.8,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   1.5,   2.8
23,   -99,  15.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  19.8,   9.1,   5.8,  0.25
24,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,  0.51,   7.6,  0.25,   4.3,   0.0
25,   -99,  0.51,   0.0,   5.8,   6.3,   0.0,   -99,   0.0,  19.1,   0.0,  0.51,   4.1
26,   -99,  0.25,  0.76,   3.8,   0.0,   0.0,   -99,   0.0,  12.7,  0.76,  0.25,   4.6
27,   -99,   0.0,   3.3,  0.51,   0.0,   1.3,   -99,   0.0,   0.0,  0.25,   4.8,   3.0
28,   -99,   7.4,   4.8,   1.0,   0.0,   2.3,   -99,   0.0,   0.0,   1.0,  0.25,   0.0
29,  11.9,   1.8,   1.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   9.9
30,   7.1,   -99,   9.9,   0.0,   2.0,   0.0,   -99,   1.5,  0.25,   6.9,  10.4,  20.6
31,  51.8,   -99,  0.25,   -99,   0.0,   -99,   -99,   0.0,   -99,   0.0,   -99,   6.9
