Daily Total Rain in millimetres (mm) at Lansdowne Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   4.3,  0.25,   0.0,   4.6,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   6.6,   0.0,   0.0,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,   3.8,  0.25,  0.25,  0.51,   1.3,   0.0,   2.8,   2.5,   0.0,   0.0,   0.0,  0.25
 4,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0
 5,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
 6,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,  0.25,  0.25
 7,   7.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,  0.25
 8,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 9,   2.0,  0.25,  17.0,   0.0,   0.0,   9.7,   3.6,   0.0,   0.0,  10.4,  0.25,   1.0
10,   2.3,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,  0.76
11,   1.8,   0.0,   0.0,   0.0,   2.0,   0.0,  0.25,   0.0,   0.0,  17.0,  0.25,  0.76
12,   2.3,   0.0,   1.3,   0.0,   3.8,   5.3,  0.25,   0.0,   0.0,   1.5,   0.0,  0.51
13,  0.51,  0.25,   0.0,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,  15.8,  0.25,  0.25
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  0.25,  0.25
15,  17.5,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0
16,   9.7,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
17,   6.9,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  0.25,   2.8,  0.25,  0.25
18,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  20.1,   0.0,  0.25
19,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25
20,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0
21,  0.76,  0.25,   0.0,  0.25,   4.8,   0.0,   0.0,   3.0,   0.0,   0.0,  0.25,  0.51
22,  0.76,   0.0,   0.0,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,  0.51,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,  10.2,   0.0,  0.51
24,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,  0.25,  0.25
25,  0.25,   0.0,   0.0,   2.0,   4.8,   0.0,   0.0,   0.0,  10.7,   0.0,   0.0,  0.51
26,  0.25,   0.0,   1.3,   3.3,   0.0,   0.0,   0.0,   0.0,   4.3,   1.0,   0.0,   0.0
27,  0.25,   0.0,   1.8,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
28,   0.0,   0.0,   1.8,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
29,  0.25,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
30,  0.25,   -99,   4.3,   0.0,   1.0,   0.0,   0.0,   1.0,   0.0,   4.6,  0.25,  0.25
31,   0.0,   -99,  0.76,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
