2020-11-2700:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
5040Hut,256,60,1.4,1.6,0.2,1.9
GalianoGeorgeson,238,60,7.9,8.0,0.1,8.1
GalianoMLC,235,60,7.6,7.7,0.1,7.9
GalianoMontagueRd,234,60,7.7,7.8,0.0,7.8
GorgeNatureHouse,230,60,73.9,73.9,0.0,73.9
GorgeNatureHouse,230,60,73.9,73.9,0.0,73.9
ElkLake,227,60,6.8,7.0,0.2,7.2
Guderyan,225,60,7.8,8.0,0.1,8.3
RVYC,217,60,8.3,8.4,0.0,8.4
QueenElizabeth,216,60,8.2,8.2,0.0,8.2
StJosephs,215,60,6.1,6.4,0.2,6.7
Carihi,213,60,7.7,7.9,0.2,8.2
Sayward,212,60,7.9,8.0,0.1,8.2
Cortes,211,60,8.5,8.6,0.1,8.7
PhoenixMiddle,210,60,8.2,8.3,0.0,8.3
Timberline,207,60,8.7,8.8,0.1,8.9
WillowPoint,205,60,9.1,9.3,0.1,9.4
Longacre,200,60,7.3,7.3,0.0,7.4
TrialIsland,199,60,7.8,7.9,0.0,8.0
RASCVictoria,197,60,5.8,6.0,0.1,6.2
MiracleBeach,194,60,8.8,8.9,0.0,9.0
Denman,192,60,8.2,8.3,0.0,8.4
Cumberland,191,60,7.2,7.2,0.1,7.3
Courtenay,190,60,8.4,8.4,0.0,8.5
Airport,189,60,8.0,8.0,0.0,8.1
NorthSaanich,188,60,7.6,7.8,0.1,7.9
NeptunePortAlberni,184,48,9.6,9.8,0.1,9.9
PacificBioStation,182,60,8.8,8.8,0.0,8.9
WestMont,181,60,4.7,5.0,0.1,5.2
RayWatkins,179,60,10.1,10.4,0.2,10.6
LadysmithSecondary1,177,60,7.0,7.4,0.2,7.7
SMUSJunior,176,60,7.6,7.7,0.1,7.8
Lighthouse,169,60,5.0,5.2,0.1,5.4
Maquinna,166,60,9.8,9.9,0.1,10.2
AlberniElementary,165,60,9.9,10.1,0.1,10.3
UVicSSM,163,60,7.7,7.7,0.0,7.8
SMUS,162,60,7.7,7.7,0.0,7.7
CridgeCentre,144,60,7.6,7.7,0.0,7.7
UVicSci,143,60,7.8,7.9,0.0,7.9
MountainView,141,60,7.1,7.4,0.2,7.6
HammondBay,139,60,8.2,8.2,0.1,8.4
Bayview,138,60,7.4,7.5,0.1,7.7
SwanLakeNatureHouse,134,60,7.4,7.5,0.0,7.5
DiscoveryElementary,133,60,7.3,7.8,0.1,8.0
ShawniganLake,132,60,7.6,8.2,0.3,8.6
Quamichan,126,60,8.3,8.3,0.1,8.5
StPatricks,125,60,8.0,8.1,0.0,8.1
VIU,123,60,6.5,6.8,0.1,6.9
Phoenix,122,60,6.9,7.1,0.1,7.3
GulfIslands,121,60,8.0,8.2,0.1,8.4
Fernwood,119,60,8.1,8.2,0.0,8.3
VictorBrodeur,115,60,7.2,7.3,0.1,7.4
Galiano,114,60,8.1,8.1,0.0,8.2
Saturna,112,60,8.6,8.7,0.0,8.7
NanooseElementary,110,60,7.9,8.0,0.0,8.1
AlberniWeather,108,49,9.9,10.1,0.1,10.2
Millstream,107,60,5.7,5.7,0.1,5.9
