Daily Total Rain in millimetres (mm) at Qualicum Beach Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   8.9,   6.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 2,   6.3,  0.51,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 3,  17.8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 4,   4.8,   2.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 5,   4.6,   3.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 6,  11.2,   3.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 7,  21.8,  10.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 8,   1.0,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 9,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
10,   8.9,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
11,   1.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
12,   2.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
13,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
15,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
16,  11.9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
17,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
18,  14.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
19,   5.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
20,   5.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
21,  16.5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
22,  13.5,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,  10.7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
24,   5.1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
25,   2.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,   9.1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,   8.1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,   2.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,  13.7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   5.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,  56.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
