Daily Total Rain in millimetres (mm) at Crystal View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,  20.8,  0.76,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  12.4,  0.25,   6.1,   0.0,   1.8,   1.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,  17.8,   0.0,  0.25,   1.0,   1.5,   0.0,   4.1,   0.0,   0.0,  0.25,  25.4,   0.0
 4,   6.1,  24.4,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   0.0
 5,   7.4,   9.4,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.4,  0.76
 6,  39.4,  14.5,  0.25,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0,  0.25,   0.0
 7,  19.1,  18.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0,   7.9
 8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,  0.25,   0.0,  18.3
 9,  0.25,  0.25,  0.25,   0.0,   0.0,  18.0,   2.8,   0.0,   0.0,  15.0,   3.8,   0.0
10,  15.8,   0.0,   3.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  10.2,  0.25,  0.51
11,   1.5,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25,   0.0,   0.0,  23.9,   0.0,   1.3
12,  15.5,   0.0,  0.25,   0.0,   6.3,   6.1,  0.25,   0.0,   0.0,   2.3,  24.4,   0.0
13,   0.0,   6.9,  0.25,   0.0,   5.6,  0.25,   0.0,   0.0,   0.0,  33.3,  11.2,  11.9
14,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   1.3,   1.3
15,   8.6,   3.6,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   3.3,   0.0,   5.8,   5.3
16,   2.8,  0.25,   0.0,   0.0,   9.1,  0.51,   0.0,  0.25,   0.0,   1.0,  23.6,   7.4
17,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   2.8,  12.4,   6.1
18,   1.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  18.3,   4.8,  16.0
19,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   1.8,  19.6
20,   1.5,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.8,   0.0,   0.0,   2.0,   0.0
21,  18.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   4.6,  0.76,   0.0,  0.25,  51.6
22,  15.2,   5.6,   0.0,  17.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   7.6
23,  13.7,  21.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,  22.6,  13.2,   6.6,   2.3
24,   3.6,  0.76,   1.0,   0.0,   0.0,  0.25,   0.0,  0.25,   7.1,   0.0,   6.1,  0.51
25,   2.3,  0.25,   0.0,   7.9,   5.3,   0.0,   0.0,   0.0,  20.6,   0.0,  0.51,   4.1
26,   4.6,  0.25,   1.3,   4.1,   0.0,   0.0,   0.0,   0.0,  14.7,  0.51,  0.51,   7.1
27,   7.9,   0.0,   3.6,  0.51,   0.0,   1.5,   0.0,   0.0,   0.0,   1.0,   6.1,   3.8
28,   7.9,  10.2,   7.4,   1.5,   0.0,  0.76,   0.0,   0.0,   0.0,   2.3,  0.25,  0.25
29,  13.5,   2.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2
30,   8.4,   -99,  12.7,   0.0,   2.3,   0.0,   0.0,   1.0,  0.25,   8.6,  11.4,  23.6
31,  59.2,   -99,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   7.9
