2020-05-2903:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
BanfieldPark,231,60,73.9,73.9,0.0,73.9
BanfieldPark,231,60,73.9,73.9,0.0,73.9
SMUSGorge,228,60,46.7,47.1,0.2,47.2
VIU,123,60,17.9,18.4,0.3,18.9
McGirr,137,60,17.7,18.2,0.3,18.7
QueenElizabeth,216,60,17.7,18.3,0.2,18.4
Randerson,86,60,17.3,17.8,0.4,18.4
GalianoBodega,257,1,18.0,18.0,-99.99,18.0
RASCVictoria,197,60,17.2,17.7,0.3,18.0
GalianoMtSutil,246,1,17.6,17.6,-99.99,17.6
NanooseElementary,110,60,16.0,16.9,0.4,17.4
Guderyan,225,56,16.3,16.8,0.4,17.4
HammondBay,139,60,16.8,17.0,0.1,17.2
ParksvilleElementary,111,60,15.9,16.7,0.2,16.9
Springwood,89,60,15.8,16.3,0.2,16.6
KELSET,174,60,14.9,15.9,0.6,16.5
GalianoBluffsPark,253,1,16.5,16.5,-99.99,16.5
ShawniganMuseum,93,60,15.2,15.7,0.3,16.4
PacificBioStation,182,60,15.8,16.1,0.1,16.3
Arrowview,95,60,14.3,15.1,0.7,16.2
OceanGrove,204,60,15.2,15.7,0.3,16.1
Sangster,31,60,14.1,14.9,0.6,16.0
WillowPoint,205,60,14.7,15.4,0.4,15.8
Wishart,57,60,14.1,14.6,0.4,15.6
GorgeNatureHouse,230,60,15.0,15.5,0.1,15.6
Penfield,206,60,15.0,15.3,0.2,15.5
Timberline,207,60,14.9,15.2,0.2,15.5
Denman,192,60,13.9,14.7,0.4,15.3
Airport,189,60,14.6,15.0,0.1,15.2
UVicSci,143,60,13.8,14.6,0.5,15.2
Fernwood,119,60,13.7,14.3,0.4,15.2
Savory,55,60,14.3,14.6,0.3,15.2
GalianoSticksWest,248,1,15.1,15.1,-99.99,15.1
Bayview,138,60,14.6,14.9,0.1,15.1
RippleRock,208,60,13.9,14.7,0.3,15.1
GalianoMontagueRd,234,60,14.0,14.5,0.3,15.0
GorgeNatureHouse,230,60,15.0,15.0,0.0,15.0
ShawniganLake,132,60,13.6,14.3,0.4,15.0
LadysmithSecondary1,177,60,14.2,14.6,0.3,15.0
Bowser,96,60,14.5,14.8,0.1,15.0
Bayside,68,60,13.2,14.0,0.7,14.9
Courtenay,190,60,14.1,14.4,0.3,14.8
NeptunePortAlberni,184,60,14.0,14.4,0.3,14.8
Maquinna,166,60,13.8,14.2,0.3,14.7
DiscoveryElementary,133,60,13.2,13.9,0.4,14.6
Colwood,32,60,13.7,14.1,0.2,14.6
Cortes,211,60,13.7,14.2,0.3,14.6
EcoleDeuxMondes,209,60,13.9,14.2,0.1,14.4
PhoenixMiddle,210,60,13.4,14.0,0.3,14.3
Millstream,107,60,13.1,13.7,0.4,14.3
Lakewood,39,60,13.1,13.6,0.4,14.3
RuthKing,40,60,13.3,13.8,0.3,14.3
Quamichan,126,60,12.5,13.3,0.5,14.2
AlberniElementary,165,60,13.1,13.6,0.3,14.2
CrystalView,34,60,13.1,13.4,0.3,14.2
Sidney,67,60,13.3,13.6,0.2,14.1
EastHighlands,99,60,13.2,13.7,0.3,14.1
DavidCameron,35,60,13.1,13.7,0.3,14.1
Phoenix,122,60,13.3,13.5,0.2,14.1
Willway,56,60,13.1,13.4,0.2,14.0
HappyValley,104,60,12.5,13.2,0.6,14.0
Arbutus,79,60,13.4,13.8,0.2,14.0
Butchart,42,60,13.1,13.5,0.2,14.0
UVicSSM,163,60,13.1,13.6,0.3,13.9
TenMilePoint,43,48,13.1,13.4,0.3,13.9
SMUSGorge,228,60,12.8,13.3,0.3,13.9
Esquimalt,60,60,13.1,13.5,0.2,13.9
NorthSaanich,188,60,13.1,13.4,0.2,13.8
Lansdowne,25,60,12.8,13.3,0.3,13.8
VicHigh,8,60,12.9,13.3,0.3,13.8
Marigold,6,60,13.0,13.5,0.2,13.8
StPatricks,125,60,13.0,13.4,0.2,13.8
Palsson,85,60,12.0,12.9,0.5,13.8
MountainView,141,60,13.4,13.5,0.1,13.7
SMUSGorge,228,60,13.1,13.4,0.2,13.7
CalRevelle,71,60,13.5,13.6,0.1,13.7
CordovaBay,61,60,13.4,13.6,0.1,13.7
Carihi,213,60,13.0,13.5,0.2,13.7
McKenzie,77,60,12.7,13.2,0.3,13.7
GalianoEllis,236,60,12.5,13.0,0.3,13.7
ElkLake,227,60,12.9,13.1,0.2,13.7
Craigflower,73,60,13.0,13.4,0.2,13.6
Oaklands,4,60,12.8,13.2,0.2,13.6
Torquay,18,60,12.8,13.2,0.2,13.6
UVicISC,1,60,12.9,13.3,0.2,13.6
MiracleBeach,194,60,13.4,13.5,0.0,13.6
CridgeCentre,144,60,12.8,13.2,0.2,13.5
Willows,14,60,12.7,13.1,0.3,13.5
Highlands,100,60,12.4,12.9,0.3,13.5
GalianoGreatBeaverSwamp,267,1,13.5,13.5,-99.99,13.5
Cumberland,191,60,12.3,13.2,0.3,13.4
CTVVictoria,41,60,12.5,12.8,0.2,13.4
GalianoMLC,235,60,12.6,12.9,0.2,13.4
SMUS,162,60,12.6,12.9,0.2,13.3
MargaretJenkins,98,60,12.5,12.9,0.2,13.3
GulfIslands,121,60,12.2,12.7,0.3,13.3
Rogers,21,60,12.3,12.9,0.3,13.2
Quadra,74,60,12.4,12.8,0.2,13.2
Reynolds,33,60,12.5,12.7,0.2,13.2
Monterey,19,57,12.3,12.7,0.2,13.2
GalianoHeritageForest,261,1,13.1,13.1,-99.99,13.1
GalianoLaughlinLake,262,1,13.1,13.1,-99.99,13.1
ViewRoyal,90,60,12.0,12.6,0.3,13.1
Central,75,60,12.1,12.6,0.3,13.0
SJD,15,60,12.2,12.6,0.2,13.0
VictorBrodeur,115,60,12.0,12.5,0.3,13.0
GordonHead,80,60,12.3,12.6,0.2,13.0
RVYC,217,60,12.4,12.6,0.2,12.9
SwanLakeNatureHouse,134,60,12.4,12.7,0.2,12.9
StJosephs,215,60,12.1,12.6,0.2,12.9
Doncaster,26,60,11.9,12.4,0.3,12.9
Colquitz,82,60,11.8,12.4,0.3,12.9
Lakehill,20,60,12.1,12.4,0.2,12.8
CedarHill,5,60,12.0,12.5,0.2,12.8
Cloverdale,22,60,12.2,12.6,0.2,12.8
GalianoMSG,263,1,12.8,12.8,-99.99,12.8
Strawberry,3,60,12.2,12.5,0.2,12.8
GalianoCrystalMountain,266,1,12.8,12.8,-99.99,12.8
5040Hut,256,60,11.7,11.9,0.3,12.7
SMUSJunior,176,60,11.8,12.2,0.2,12.7
Lighthouse,169,60,11.8,12.2,0.3,12.7
Macaulay,10,44,11.8,12.1,0.3,12.6
Longacre,200,60,11.5,11.9,0.3,12.5
ProspectLake,66,60,11.3,11.8,0.3,12.3
GalianoDevina,258,1,12.3,12.3,-99.99,12.3
GalianoCableBay,249,1,12.3,12.3,-99.99,12.3
EagleView,17,60,11.7,12.0,0.2,12.3
GalianoGeorgeson,238,60,11.1,11.7,0.4,12.3
WestMont,181,60,11.3,11.8,0.2,12.2
Lochside,64,60,10.7,11.3,0.5,12.2
JamesBay,11,60,11.7,11.9,0.1,12.2
Saturna,112,60,10.8,11.5,0.4,12.1
WestHighlands,101,60,11.2,11.6,0.3,12.0
GalianoDexters,255,1,11.9,11.9,-99.99,11.9
WickaninnishSchool,167,60,11.5,11.7,0.1,11.8
TrialIsland,199,60,11.4,11.6,0.1,11.8
Ucluelet,168,60,11.3,11.5,0.1,11.6
JohnMuir,37,60,11.4,11.4,0.0,11.5
GalianoCatkinFarm,243,1,11.5,11.5,-99.99,11.5
RayWatkins,179,60,10.6,10.9,0.2,11.4
RobertService,178,60,10.3,10.8,0.3,11.4
RaceRocks,72,60,11.3,11.3,0.0,11.4
Helgesen,36,60,10.9,11.0,0.1,11.1
Journey,59,60,10.8,11.0,0.1,11.1
GalianoShawsBog,247,1,10.8,10.8,-99.99,10.8
Sayward,212,60,10.2,10.5,0.2,10.8
PortRenfrew,105,60,9.4,9.9,0.3,10.4
