Daily Total Rain in millimetres (mm) at Victoria High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  27.9,   1.0,   4.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 2,   9.9,   0.0,   2.0,   0.0,   2.3,  0.76,   -99,   -99,   -99,   -99,   -99,   -99
 3,  14.7,   0.0,  0.25,   1.3,  0.76,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 4,   5.3,  18.3,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 5,   9.1,  11.2,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 6,  35.8,  16.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 7,  15.0,  11.9,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 9,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,   -99,   -99,   -99,   -99,   -99,   -99
10,  14.7,   0.0,  0.76,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
11,   3.3,   0.0,  0.25,   0.0,   3.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
12,  11.7,   0.0,   1.3,   0.0,   4.6,   7.6,   -99,   -99,   -99,   -99,   -99,   -99
13,   0.0,   3.0,  0.25,   0.0,  0.25,   2.0,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
15,  17.5,   1.8,   0.0,   0.0,   0.0,   2.0,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,   0.0,   0.0,   0.0,   8.4,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
17,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
18,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
19,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
20,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   -99,   -99,   -99,   -99,   -99,   -99
21,  17.5,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
22,  17.0,   3.8,   0.0,  17.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,   8.4,  11.7,   4.6,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
24,   4.6,  0.25,   1.5,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
25,   1.5,  0.25,  0.25,   2.8,   6.9,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
26,   3.8,  0.25,   2.0,   3.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
27,   9.1,   0.0,   2.8,  0.25,   0.0,   1.3,   -99,   -99,   -99,   -99,   -99,   -99
28,   4.3,   7.1,   2.8,   1.5,   0.0,   2.3,   -99,   -99,   -99,   -99,   -99,   -99
29,  10.7,   2.8,   2.3,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
30,   6.3,   -99,   7.4,   0.0,   2.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
31,  42.9,   -99,   1.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
