July, 2020, Summary, Willway,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.7,15.0,20.3,55,72,81,0,6,24, W ,0.0,
02,12.4,14.6,18.9,54,70,80,0,5,23,WSW,0.0,
03,11.6,13.2,15.3,70,85,93,0,1,14,SSW,4.3,
04,11.3,15.1,19.6,56,79,94,0,2,20,SSE,0.0,
05,9.1,16.1,21.9,49,70,93,0,3,18, W ,0.2,
06,11.7,17.0,21.4,50,63,82,0,5,25,WNW,0.0,
07,12.3,16.1,20.9,49,67,84,0,5,18, W ,0.0,
08,10.1,16.4,21.9,50,70,87,0,5,21, W ,0.2,
09,12.7,16.1,21.6,50,77,94,0,3,20, NW,3.8,
10,11.2,16.4,21.6,53,67,82,0,5,22,WSW,0.0,
11,11.8,15.3,18.7,60,78,89,0,3,21, SW,0.2,
12,10.9,15.8,20.6,51,71,92,0,6,25, W ,0.2,
13,9.6,16.7,22.5,44,67,90,0,3,16, SW,0.0,
14,10.5,18.8,26.7,31,62,91,0,3,20,NNW,0.0,
15,12.1,19.4,26.3,42,65,86,0,4,16, SW,0.0,
16,14.4,18.8,24.4,57,74,87,0,5,25,WSW,0.0,
17,13.2,17.8,22.9,48,67,80,0,5,20, W ,0.0,
18,11.7,19.2,26.7,42,66,90,0,3,20,ESE,0.0,
19,13.9,20.6,26.8,51,69,89,0,3,18,SSE,0.0,
20,14.3,22.6,30.6,41,65,91,0,3,16, S ,0.0,
21,15.4,21.5,27.6,48,68,88,0,4,24,WSW,0.0,
22,14.9,19.3,24.2,53,71,85,0,6,23, SW,0.0,
23,14.1,16.8,23.1,51,72,84,0,7,25,WSW,0.0,
24,13.5,16.5,21.1,47,67,83,0,6,23, W ,0.0,
25,10.1,17.6,24.2,44,67,90,0,3,15, SW,0.0,
26,11.6,21.1,30.5,31,61,87,0,3,16, N ,0.0,
27,14.7,23.5,32.7,28,55,82,0,3,18,SSE,0.0,
28,15.0,21.4,29.3,15,47,79,0,4,23, SW,0.0,
29,11.3,19.7,27.8,33,55,78,0,3,18,SSW,0.0,
30,13.3,23.2,32.2,33,55,84,0,2,15, SW,0.0,
31,17.1,22.2,29.4,29,56,76,0,4,23,WSW,0.0,
Summary, 12.5, 18.2, 24.2, 46, 67, 86, 0, 4, 20,  SW, 9.1, 
