May, 2020, Summary, McGirr,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.9,11.4,14.6,52,57,63,0,0,0, SE,0.2,
02,8.7,11.3,14.9,33,54,63,0,0,0,SSE,4.3,
03,6.7,9.2,11.5,48,60,65,0,0,0,SSE,4.3,
04,4.0,10.0,14.5,47,57,63,0,0,0,SSE,0.0,
05,5.4,11.8,18.7,48,57,62,0,0,0,ESE,0.2,
06,9.8,12.9,15.0,48,57,65,0,0,0, W ,0.0,
07,9.3,12.6,16.4,45,58,66,0,0,0,WNW,0.0,
08,11.3,16.0,20.5,38,49,62,0,0,0,WNW,0.0,
09,12.3,18.2,22.2,41,50,63,0,0,0, W ,0.0,
10,15.0,19.9,24.1,39,48,61,0,0,0, W ,0.0,
11,13.6,19.0,23.2,43,54,63,0,0,0, W ,2.5,
12,11.9,14.0,16.6,21,35,47,0,0,0, SE,11.4,
13,11.4,13.9,16.2,27,43,51,0,0,0, S ,7.9,
14,9.6,13.0,16.7,26,39,53,0,0,0, NE,0.0,
15,9.7,13.8,18.0,41,48,55,0,0,0,ESE,0.0,
16,11.9,13.0,14.2,20,37,56,0,0,0, SE,10.7,
17,12.2,13.3,15.3,19,24,40,0,0,0, SE,8.4,
18,11.1,14.9,19.6,31,42,54,0,0,0, W ,0.2,
19,12.9,15.8,18.9,43,49,53,0,0,0, N ,0.0,
20,11.3,14.0,15.8,27,40,52,0,0,0,ENE,0.0,
21,9.7,12.7,16.4,45,52,59,0,0,0,WNW,0.0,
22,10.2,13.3,16.4,49,55,59,0,0,0, W ,0.0,
23,10.9,13.4,16.1,37,53,60,0,0,0, S ,0.2,
24,11.6,13.4,15.9,28,43,51,0,0,0, SE,2.5,
25,12.4,13.6,14.8,19,26,49,0,0,0,ESE,6.6,
26,11.6,14.8,19.4,28,42,53,0,0,0,WNW,0.0,
27,11.1,16.1,21.2,41,54,60,0,0,0, NW,0.0,
28,15.3,19.3,23.6,36,50,60,0,0,0,WNW,0.0,
29,16.2,18.4,20.4,49,54,62,0,0,0,WNW,0.0,
30,13.6,15.9,18.9,27,52,60,0,0,0, N ,0.0,
31,11.9,13.9,16.0,27,46,55,0,0,0, SE,0.2,
Summary, 11.0, 14.3, 17.6, 36, 48, 58, 0, 0, 0, SSW, 59.9, 
