December, 2020, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-1.0,1.6,6.6,83,93,97,0,1,12, SE,0.2,
02,-0.6,4.0,10.8,58,84,100,0,0,5, W ,0.0,
03,-0.7,3.5,6.1,91,94,99,0,0,0, SW,0.0,
04,-0.4,5.7,12.0,56,87,96,0,0,9, NW,0.0,
05,-1.0,3.7,11.3,62,90,97,0,0,6, NW,0.2,
06,4.6,7.6,10.7,84,93,97,0,1,13, NW,0.2,
07,6.6,7.3,9.7,95,97,99,0,1,12, N ,31.0,
08,7.4,8.0,9.6,96,97,100,0,1,9, W ,11.4,
09,1.1,5.1,8.5,85,92,96,0,2,11, NW,0.0,
10,1.5,3.9,6.2,86,93,97,0,0,7,WNW,0.8,
11,0.8,3.9,7.6,76,92,98,0,0,9,SSW,0.8,
12,-1.0,1.2,3.1,92,95,97,0,1,6, N ,0.0,
13,1.3,2.3,2.7,90,95,96,0,0,5,NNW,8.9,
14,2.3,4.5,7.7,84,95,97,0,1,9, NW,3.8,
15,3.6,5.2,7.1,92,95,97,0,2,14,NNW,12.7,
16,4.8,6.1,7.3,86,96,97,0,3,23,WSW,25.4,
17,4.5,6.1,7.3,88,92,99,0,3,15, NW,0.8,
18,4.7,7.0,9.9,87,94,100,0,3,18,NNW,34.5,
19,2.4,4.5,7.2,79,93,97,0,1,17, N ,30.2,
20,3.2,5.9,8.7,75,88,97,0,4,14, NW,0.2,
21,0.2,1.8,3.4,95,96,96,0,0,4,NNW,1.8,
22,-2.2,0.1,3.4,84,93,96,0,0,6, NW,16.0,
23,-2.3,0.2,2.7,92,95,97,0,0,7, N ,3.6,
24,-4.6,0.2,1.8,88,93,100,0,1,5, N ,3.0,
25,-0.8,2.5,3.5,93,96,97,0,1,9,NNE,22.1,
26,2.4,3.7,5.3,91,95,99,0,2,14, NW,7.9,
27,3.0,4.2,5.0,96,97,97,0,1,7,SSW,8.6,
28,-0.3,3.0,6.3,95,96,98,0,0,4, S ,0.2,
29,0.6,2.2,3.3,96,97,97,0,0,5,SSW,10.9,
30,0.8,4.2,5.1,96,97,97,0,1,8,NNE,27.2,
31,3.1,5.5,6.3,97,97,98,0,0,8,WNW,4.6,
Summary, 1.4, 4.0, 6.6, 86, 94, 98, 0, 1, 9, WSW, 267.2, 
