October, 2020, Summary, Willway,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.5,16.0,22.6,65,85,95,0,0,10, SE,0.2,
02,10.7,16.2,23.7,63,85,95,0,1,9, SE,0.2,
03,10.4,14.6,20.7,69,87,95,0,1,11, SW,0.2,
04,9.8,13.7,18.4,73,88,95,0,1,11, NW,0.0,
05,10.2,13.3,18.6,76,90,95,0,1,10,ENE,0.2,
06,9.9,14.3,20.7,69,87,95,0,1,11,WNW,0.2,
07,11.0,14.5,20.3,73,88,95,0,2,13, E ,0.0,
08,10.4,14.2,18.9,58,82,95,0,2,17,SSW,0.2,
09,11.3,13.1,14.9,86,91,94,0,0,7, SE,18.3,
10,9.3,12.2,15.1,59,81,94,0,5,25,WSW,14.2,
11,7.5,10.0,13.8,86,92,95,0,2,22, W ,35.3,
12,9.4,11.8,16.2,51,79,92,0,2,18, W ,1.8,
13,9.0,11.2,14.2,76,87,95,0,7,30, W ,39.4,
14,6.0,10.9,15.9,59,81,94,0,3,25, W ,0.2,
15,4.6,9.2,13.1,74,86,94,0,0,9, SW,0.2,
16,9.8,13.8,17.6,77,86,94,0,5,32,WSW,2.0,
17,9.6,11.4,13.8,77,85,92,0,1,13, W ,0.0,
18,8.7,10.9,14.2,84,90,95,0,2,20,NNW,16.8,
19,9.4,12.0,13.4,73,81,86,0,3,21, W ,0.0,
20,4.3,8.9,15.5,59,83,95,0,2,18,WNW,0.0,
21,2.4,6.3,12.5,52,84,94,0,1,13,WNW,0.2,
22,1.4,5.4,11.5,64,85,94,0,1,13,NNW,0.2,
23,4.0,5.9,7.1,91,92,94,0,2,16,NNE,15.2,
24,2.3,5.2,7.8,40,65,94,0,5,23,NNE,0.2,
25,0.1,3.0,6.4,39,59,86,0,2,16,NNE,0.0,
26,0.7,4.5,8.5,66,83,91,0,0,6,ENE,0.5,
27,4.8,8.7,12.6,80,90,93,0,3,16, SE,0.5,
28,9.4,12.3,14.8,83,90,95,0,4,15, S ,3.0,
29,10.6,12.0,13.8,82,90,94,0,1,13,SSW,0.0,
30,4.1,9.9,13.3,59,80,94,0,5,27, W ,10.9,
31,2.6,6.2,11.9,65,86,94,0,1,12, NW,0.2,
Summary, 7.2, 10.7, 14.9, 69, 84, 94, 0, 2, 16, SSW, 161.0, 
