Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,  25.1,   1.3,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   9.7,   0.0,   3.8,   0.0,   1.0,   1.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 3,  15.5,  0.25,   0.0,   1.0,   1.8,   0.0,   3.8,   0.0,   0.0,   0.0,  23.4,   0.0
 4,   6.6,  17.5,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.6,   0.0
 5,   6.1,   8.1,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,  0.76
 6,  34.0,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0
 7,  18.0,  15.2,   0.0,   0.0,   0.0,  0.25,   0.0,   1.8,   0.0,  0.25,   0.0,   6.6
 8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,  17.8
 9,   0.0,  0.25,   0.0,   0.0,   0.0,  11.2,   2.5,   0.0,   0.0,  15.0,   2.8,  0.25
10,  14.2,   0.0,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   9.1,  0.25,  0.51
11,   1.5,   0.0,  0.25,   0.0,   2.5,   0.0,  0.25,   0.0,   0.0,  20.1,   0.0,   1.0
12,  13.7,  0.25,  0.51,   0.0,   5.1,   6.3,  0.25,   0.0,   0.0,   3.0,  20.8,   0.0
13,   0.0,   5.1,  0.25,   0.0,   3.0,  0.25,   0.0,   0.0,   0.0,  26.7,  10.9,   8.9
14,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,  0.76,   1.5
15,   9.4,   2.8,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   3.0,  0.25,   4.1,   5.1
16,   0.0,  0.25,   0.0,   0.0,   8.4,  0.76,   0.0,   0.0,   0.0,   0.0,  23.1,   6.1
17,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,   3.6,  10.9,   5.6
18,   1.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  20.1,   3.8,  14.0
19,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8,  17.0
20,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   4.1,   0.0,   0.0,   1.8,  0.25
21,  19.1,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   3.8,   1.5,  0.25,  0.25,  54.9
22,  12.4,   5.3,  0.25,  15.5,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   2.0,   1.3
23,  12.7,  16.8,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,  17.5,  11.9,   6.1,  0.25
24,   3.6,  0.76,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   7.6,   0.0,   4.8,   0.0
25,   2.3,  0.51,   0.0,   5.8,   6.6,   0.0,   0.0,   0.0,  18.5,   0.0,  0.76,   3.6
26,   3.0,   0.0,   1.0,   3.8,   0.0,   0.0,   0.0,   0.0,  13.7,  0.76,  0.25,   5.3
27,   6.1,   0.0,   3.6,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,   4.6,   2.8
28,   7.9,   6.9,   5.1,   1.3,   0.0,  0.51,   0.0,   0.0,  0.25,   1.3,  0.25,  0.25
29,  12.2,   6.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2
30,   7.4,   -99,  11.2,   0.0,   2.3,   0.0,   0.0,   1.3,   0.0,   7.4,  10.7,  22.9
31,  53.1,   -99,  0.51,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   8.4
