January, 2020, Summary, Palsson,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.5,7.5,9.8,78,88,96,0,5,17, NW,1.8,
02,0.2,1.1,3.5,88,95,97,0,0,4,NNW,15.8,
03,1.8,8.7,12.6,80,91,97,0,4,28,NNW,22.9,
04,2.6,3.3,4.4,92,95,97,0,1,10, N ,14.5,
05,2.0,3.6,6.1,64,88,97,0,3,18, NW,12.9,
06,1.0,3.3,4.3,95,97,97,0,0,3,NNW,14.7,
07,3.9,6.6,9.9,87,94,97,0,4,24,NNW,39.9,
08,-1.4,1.6,4.5,76,88,95,0,1,8,WNW,0.0,
09,-1.4,0.8,3.7,79,92,100,0,0,6, NW,0.0,
10,0.1,1.0,2.1,95,96,97,0,0,4,NNE,27.4,
11,0.2,2.1,4.1,88,95,97,0,1,11, NW,12.7,
12,-3.1,0.3,3.3,81,93,98,0,2,13, NW,6.9,
13,-6.2,-5.5,-2.7,82,91,93,0,2,11,ESE,0.0,
14,-6.3,-5.8,-4.5,87,91,93,0,1,12, E ,0.0,
15,-6.2,-4.7,-2.3,93,94,96,0,3,17, SE,0.0,
16,-2.5,-0.6,1.4,89,95,99,0,1,14, NW,0.2,
17,-6.7,-0.8,0.3,89,94,97,0,0,6, NW,1.0,
18,-0.1,1.7,3.5,97,97,98,0,1,8,NNE,30.0,
19,1.6,3.6,4.9,97,98,98,0,1,6,NNE,17.5,
20,1.3,3.5,5.6,98,98,98,0,1,5, N ,8.4,
21,1.1,2.7,5.1,98,98,98,0,1,6,WNW,26.9,
22,0.8,3.0,4.2,98,98,98,0,1,5, N ,26.7,
23,4.1,6.4,7.2,98,99,99,0,1,11,NNW,20.3,
24,4.6,6.3,8.6,89,96,99,0,2,15, NW,9.9,
25,4.8,6.2,7.5,96,97,98,0,1,12, E ,1.5,
26,4.8,6.3,8.5,85,95,97,0,2,16, N ,18.0,
27,3.5,4.8,6.6,90,95,99,0,3,15,SSE,15.5,
28,3.9,5.5,8.5,89,96,100,0,1,9, N ,3.0,
29,-0.1,5.2,10.0,71,91,98,0,2,17, NW,8.9,
30,0.4,3.8,5.7,93,96,100,0,1,12, NW,15.5,
31,5.2,8.8,12.5,86,94,98,0,4,25,NNW,50.3,
Summary, 0.6, 2.9, 5.1, 88, 94, 97, 0, 2, 12, WSW, 423.2, 
