July, 2020, Summary, McGirr,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.4,15.3,17.3,41,55,59,0,0,0, NW,0.0,
02,13.4,15.8,19.0,34,52,60,0,0,0, SE,0.0,
03,11.4,13.2,15.0,20,39,62,0,0,0, SE,7.4,
04,10.8,14.7,17.2,20,36,46,0,0,0, E ,0.0,
05,11.2,16.2,19.9,31,43,53,0,0,0,ENE,0.0,
06,14.3,16.6,18.8,44,48,51,0,0,0, E ,0.0,
07,13.2,15.8,17.9,25,46,54,0,0,0,ESE,0.8,
08,12.8,16.0,18.6,20,46,52,0,0,0,ESE,2.8,
09,14.4,16.0,18.6,18,29,47,0,0,0,ESE,4.8,
10,12.5,16.1,19.5,35,45,50,0,0,0,ENE,0.0,
11,13.5,15.3,18.1,23,42,48,0,0,0, SE,0.2,
12,12.3,16.5,19.6,45,51,60,0,0,0,WNW,0.0,
13,14.1,17.6,21.5,44,54,60,0,0,0,WNW,0.0,
14,16.3,20.1,25.9,35,51,61,0,0,0,WNW,0.0,
15,18.8,22.5,27.5,45,53,61,0,0,0,WNW,0.0,
16,18.5,20.2,22.9,36,48,60,0,0,0,NNE,0.0,
17,16.4,19.0,21.9,44,50,56,0,0,0, NW,0.0,
18,15.8,20.3,26.3,44,52,57,0,0,0,WNW,0.0,
19,17.9,21.4,25.9,42,50,58,0,0,0,WNW,0.0,
20,17.1,22.0,27.1,44,51,57,0,0,0,WNW,0.0,
21,17.9,21.1,24.3,48,53,58,0,0,0, N ,0.0,
22,18.1,20.0,22.5,27,47,52,0,0,0, NE,0.0,
23,16.9,18.4,20.3,26,47,52,0,0,0,NNW,0.0,
24,16.3,18.4,21.0,45,52,56,0,0,0,WNW,0.0,
25,15.2,18.9,23.6,41,53,59,0,0,0,WNW,0.0,
26,18.1,22.7,28.1,38,49,59,0,0,0,WNW,0.0,
27,20.3,23.7,27.3,40,50,59,0,0,0,WNW,0.0,
28,17.7,19.7,23.2,44,50,58,0,0,0, NW,0.0,
29,15.0,20.3,24.6,44,51,58,0,0,0,NNE,0.0,
30,18.7,24.1,29.8,31,47,58,0,0,0,WNW,0.0,
31,19.7,22.5,27.7,37,50,59,0,0,0, E ,0.0,
Summary, 15.5, 18.7, 22.3, 36, 48, 56, 0, 0, 0, SSW, 16.0, 
