Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  26.2,  0.51,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   7.1,   0.0,   2.0,   0.0,   1.5,   1.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
 3,  11.9,   0.0,   0.0,   1.5,   1.0,   0.0,   4.1,   2.5,   0.0,  0.25,  22.6,   0.0
 4,   3.6,  12.4,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.4,   0.0
 5,   6.9,   6.9,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.1,  0.51
 6,  32.0,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,  0.25,  0.25,   0.0
 7,  12.9,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,   0.0,   4.6
 8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,  0.25,   0.0,  18.3
 9,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   3.3,   0.0,   0.0,  15.8,   3.0,   0.0
10,   9.4,   0.0,   1.8,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   8.4,  0.25,  0.51
11,   1.3,   0.0,   0.0,   0.0,   2.8,   0.0,  0.51,   0.0,   0.0,  19.3,   0.0,   1.0
12,   9.7,  0.51,  0.51,   0.0,   4.8,   6.3,  0.25,   0.0,   0.0,   1.0,  21.3,   0.0
13,   0.0,   2.8,  0.51,   0.0,   1.0,  0.25,   0.0,   0.0,  0.25,  20.1,  10.7,   9.9
14,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  0.51,   1.0
15,   7.1,   1.5,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   3.0,   0.0,   5.3,   3.6
16,   0.0,   0.0,   0.0,   0.0,   7.9,   1.8,   0.0,   0.0,  0.25,  0.51,  18.0,   4.6
17,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   3.6,  10.7,   4.8
18,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  20.8,   4.1,   9.7
19,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,  16.3
20,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   4.3,   0.0,   0.0,   1.8,   0.0
21,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.3,   1.0,   0.0,   0.0,  62.0
22,   7.6,   2.8,   0.0,  17.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   2.3,   0.0
23,   6.6,  11.9,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,  20.8,  13.7,   6.1,   0.0
24,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.4,   0.0,   4.8,   0.0
25,  0.76,   0.0,   0.0,   2.8,   6.1,   0.0,   0.0,   0.0,  16.5,   0.0,  0.76,   2.8
26,   1.5,  0.25,   1.3,   4.1,   0.0,   0.0,   0.0,   0.0,   6.3,  0.51,   0.0,   3.8
27,   4.6,   0.0,   3.3,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   4.6,   2.0
28,   4.8,   5.3,   3.6,   1.5,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
29,   9.9,  0.76,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2
30,   6.3,   -99,   8.1,   0.0,   2.3,   0.0,   0.0,   1.8,   0.0,   6.9,  11.9,  20.1
31,  46.7,   -99,   1.0,   -99,  0.25,   -99,   0.0,   0.0,   -99,   0.0,   -99,   8.9
