February, 2020, Summary, Willway,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.8,7.1,12.0,55,78,94,0,8,25, W ,24.1,
02,-1.2,2.3,5.5,74,88,95,0,1,11, SE,1.0,
03,-1.1,1.2,4.9,61,86,95,0,0,9,NNE,0.2,
04,-0.9,0.8,1.3,93,95,95,0,2,11, N ,19.6,
05,1.3,3.0,4.3,94,95,96,0,2,11, N ,10.4,
06,4.0,4.8,6.1,95,95,96,0,0,8,NNW,15.0,
07,4.6,6.2,10.1,84,93,96,0,4,24, W ,24.1,
08,-0.2,5.3,10.5,66,88,95,0,1,28, NW,0.2,
09,-1.1,2.6,7.4,73,90,96,0,1,8, SW,0.2,
10,2.0,4.7,8.4,71,88,94,0,0,7, E ,0.0,
11,1.5,6.2,10.4,79,88,95,0,3,21,SSW,0.2,
12,3.6,5.8,8.1,80,90,95,0,0,8,ENE,0.2,
13,4.4,5.5,8.2,81,91,95,0,2,22,WSW,8.9,
14,2.5,5.7,8.2,72,84,91,0,3,23,WNW,1.8,
15,3.8,6.0,10.9,77,89,95,0,1,15, W ,6.1,
16,0.6,4.2,8.7,71,84,94,0,3,24,WNW,0.5,
17,-1.5,2.8,8.5,65,85,94,0,1,12, SE,0.0,
18,-0.8,2.1,7.1,63,85,95,0,2,14,NNW,0.5,
19,-1.1,2.7,8.0,55,81,94,0,4,18, NW,0.2,
20,-0.8,3.2,10.7,46,80,92,0,3,15, NW,0.0,
21,-1.1,4.9,12.1,58,82,94,0,2,13, W ,0.2,
22,4.7,6.7,9.4,63,85,94,0,1,12, S ,7.4,
23,3.9,5.8,7.5,78,88,93,0,8,34, W ,31.8,
24,1.9,5.2,8.7,56,77,94,0,3,20, SW,1.0,
25,2.1,4.7,8.0,67,85,93,0,1,9, N ,0.0,
26,2.4,7.3,12.7,59,85,95,0,2,15, W ,0.2,
27,2.6,7.0,12.1,73,88,94,0,1,10, S ,0.0,
28,1.1,4.8,10.1,73,90,95,0,3,22,WNW,16.3,
29,1.1,5.7,10.4,51,80,94,0,4,22, NW,1.0,
Summary, 1.4, 4.6, 8.6, 70, 87, 94, 0, 2, 16, WSW, 171.4, 
