    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,        ,        
    2020 ,   348.0, 10329.6,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0, 10678  
    2019 ,     0.0,     0.0,    20.3,    50.8,    30.5,    15.0,    26.9,    16.5,    91.2,   115.1,   100.0,   175.3,   642  
    2018 ,    23.3,    34.8,     2.8,     0.2,     0.0,    15.2,     0.5,     1.0,    46.0,    83.0,   188.7,   172.0,   568  
    2017 ,    60.2,   119.4,   139.2,    62.7,    23.1,    21.8,     0.5,     4.1,    27.9,   147.3,   123.7,   139.7,   870  
    2016 ,   127.2,   189.7,   121.4,    15.0,    12.2,    23.9,    18.3,     6.3,    46.5,   197.8,   169.9,   179.3,  1108  
    2015 ,   165.1,   115.5,   113.0,    30.5,     1.0,     4.3,    19.0,     0.8,        ,        ,   227.1,   245.9,        
    2014 ,   146.0,   185.4,   161.5,    75.2,    35.8,     0.0,        ,    17.8,    47.0,   146.0,   181.6,   158.8,        
    2013 ,    40.9,    82.8,   118.8,   100.3,    53.9,    16.0,     0.0,    27.7,   185.9,    31.2,    67.5,    68.6,   794  
    2012 ,   173.5,   108.7,   117.9,    49.3,    20.8,    39.6,    19.5,        ,     0.0,   195.6,   165.3,   145.3,        
    2011 ,   247.1,    83.0,   122.7,   112.5,    57.9,     5.6,    19.3,    15.2,    41.7,    86.3,   191.3,    96.5,  1079  
    2010 ,   104.7,    43.9,    48.5,    14.7,    25.7,    16.8,     0.5,        ,    81.3,    90.7,   108.5,    56.6,        
    2009 ,    15.0,    44.2,    82.5,    74.2,    55.4,     5.3,    11.2,    32.0,    53.3,   181.3,   326.9,    35.0,   916  
    2008 ,    93.5,    43.9,    97.0,    38.6,    11.4,    17.5,     6.6,    26.4,     9.6,    33.5,     0.8,    12.7,   392  
    2007 ,    59.9,   130.0,   162.6,    39.1,    13.0,    21.3,    27.4,    22.3,    22.1,    81.8,    82.8,   206.2,   869  
    2006 ,        ,        ,    35.8,    33.5,    39.6,    36.3,     3.3,     3.6,    31.0,    46.7,   307.3,    39.9,        
 Average ,   107  ,   767  ,    84  ,    44  ,    24  ,    15  ,    10  ,    12  ,    46  ,    96  ,   140  ,   115  ,  1791  
 Std Dev ,    98  ,  2646  ,    58  ,    35  ,    20  ,    12  ,    10  ,    12  ,    48  ,    67  ,   100  ,    76  ,  3130  
