Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,13.20
2010,06,29,00,01,13.20
2010,06,29,00,02,13.20
2010,06,29,00,03,13.10
2010,06,29,00,04,13.10
2010,06,29,00,05,13.10
2010,06,29,00,06,13.10
2010,06,29,00,07,13.00
2010,06,29,00,08,13.00
2010,06,29,00,09,13.00
2010,06,29,00,10,13.00
2010,06,29,00,11,12.90
2010,06,29,00,12,12.90
2010,06,29,00,13,12.90
2010,06,29,00,14,12.90
2010,06,29,00,15,12.80
2010,06,29,00,16,12.80
2010,06,29,00,17,12.80
2010,06,29,00,18,12.80
2010,06,29,00,19,12.80
2010,06,29,00,20,12.80
2010,06,29,00,21,12.80
2010,06,29,00,22,12.80
2010,06,29,00,23,12.80
2010,06,29,00,24,12.80
2010,06,29,00,25,12.80
2010,06,29,00,26,12.80
2010,06,29,00,27,12.80
2010,06,29,00,28,12.80
2010,06,29,00,29,12.70
2010,06,29,00,30,12.70
2010,06,29,00,31,12.70
2010,06,29,00,32,12.70
2010,06,29,00,33,12.70
2010,06,29,00,34,12.70
2010,06,29,00,35,12.60
2010,06,29,00,36,12.60
2010,06,29,00,37,12.60
2010,06,29,00,38,12.60
2010,06,29,00,39,12.60
2010,06,29,00,40,12.60
2010,06,29,00,41,12.50
2010,06,29,00,42,12.50
2010,06,29,00,43,12.50
2010,06,29,00,44,12.50
2010,06,29,00,45,12.50
2010,06,29,00,46,12.50
2010,06,29,00,47,12.50
2010,06,29,00,48,12.50
2010,06,29,00,49,12.40
2010,06,29,00,50,12.40
2010,06,29,00,51,12.40
2010,06,29,00,52,12.40
2010,06,29,00,53,12.40
2010,06,29,00,54,12.40
2010,06,29,00,55,12.40
2010,06,29,00,56,12.40
2010,06,29,00,57,12.40
2010,06,29,00,58,12.40
2010,06,29,00,59,12.40
2010,06,29,01,00,12.40
2010,06,29,01,01,12.40
2010,06,29,01,02,12.40
2010,06,29,01,03,12.40
2010,06,29,01,04,12.40
2010,06,29,01,05,12.40
2010,06,29,01,06,12.40
2010,06,29,01,07,12.40
2010,06,29,01,08,12.40
2010,06,29,01,09,12.40
2010,06,29,01,10,12.40
2010,06,29,01,11,12.40
2010,06,29,01,12,12.40
2010,06,29,01,13,12.40
2010,06,29,01,14,12.30
2010,06,29,01,15,12.30
2010,06,29,01,16,12.30
2010,06,29,01,17,12.30
2010,06,29,01,18,12.30
2010,06,29,01,19,12.20
2010,06,29,01,20,12.10
2010,06,29,01,21,12.10
2010,06,29,01,22,12.10
2010,06,29,01,23,12.00
2010,06,29,01,24,12.00
2010,06,29,01,25,12.00
2010,06,29,01,26,11.90
2010,06,29,01,27,11.90
2010,06,29,01,28,11.90
2010,06,29,01,29,11.90
2010,06,29,01,30,11.90
2010,06,29,01,31,11.90
2010,06,29,01,32,11.90
2010,06,29,01,33,11.90
2010,06,29,01,34,11.90
2010,06,29,01,35,11.90
2010,06,29,01,36,11.90
2010,06,29,01,37,11.90
2010,06,29,01,38,11.90
2010,06,29,01,39,11.90
2010,06,29,01,40,11.90
2010,06,29,01,41,11.80
2010,06,29,01,42,11.80
2010,06,29,01,43,11.80
2010,06,29,01,44,11.80
2010,06,29,01,45,11.80
2010,06,29,01,46,11.80
2010,06,29,01,47,11.80
2010,06,29,01,48,11.80
2010,06,29,01,49,11.80
2010,06,29,01,50,11.70
2010,06,29,01,51,11.70
2010,06,29,01,52,11.60
2010,06,29,01,53,11.60
2010,06,29,01,54,11.60
2010,06,29,01,55,11.60
2010,06,29,01,56,11.60
2010,06,29,01,57,11.60
2010,06,29,01,58,11.60
2010,06,29,01,59,11.60
2010,06,29,02,00,11.50
2010,06,29,02,01,11.40
2010,06,29,02,02,11.40
2010,06,29,02,03,11.40
2010,06,29,02,04,11.40
2010,06,29,02,05,11.40
2010,06,29,02,06,11.40
2010,06,29,02,07,11.30
2010,06,29,02,08,11.20
2010,06,29,02,09,11.20
2010,06,29,02,10,11.20
2010,06,29,02,11,11.20
2010,06,29,02,12,11.10
2010,06,29,02,13,11.10
2010,06,29,02,14,11.00
2010,06,29,02,15,10.90
2010,06,29,02,16,10.90
2010,06,29,02,17,10.90
2010,06,29,02,18,10.90
2010,06,29,02,19,10.90
2010,06,29,02,20,10.80
2010,06,29,02,21,10.80
2010,06,29,02,22,10.80
2010,06,29,02,23,10.70
2010,06,29,02,24,10.70
2010,06,29,02,25,10.60
2010,06,29,02,26,10.60
2010,06,29,02,27,10.60
2010,06,29,02,28,10.60
2010,06,29,02,29,10.50
2010,06,29,02,30,10.40
2010,06,29,02,31,10.40
2010,06,29,02,32,10.40
2010,06,29,02,33,10.40
2010,06,29,02,34,10.40
2010,06,29,02,35,10.30
2010,06,29,02,36,10.30
2010,06,29,02,37,10.30
2010,06,29,02,38,10.30
2010,06,29,02,39,10.20
2010,06,29,02,40,10.20
2010,06,29,02,41,10.10
2010,06,29,02,42,10.10
2010,06,29,02,43,10.10
2010,06,29,02,44,10.10
2010,06,29,02,45,10.00
2010,06,29,02,46,9.90
2010,06,29,02,47,9.90
2010,06,29,02,48,9.90
2010,06,29,02,49,9.90
2010,06,29,02,50,9.90
2010,06,29,02,51,9.80
2010,06,29,02,52,9.80
2010,06,29,02,53,9.70
2010,06,29,02,54,9.70
2010,06,29,02,55,9.70
2010,06,29,02,56,9.60
2010,06,29,02,57,9.60
2010,06,29,02,58,9.50
2010,06,29,02,59,9.50
2010,06,29,03,00,9.40
2010,06,29,03,01,9.30
2010,06,29,03,02,9.30
2010,06,29,03,03,9.20
2010,06,29,03,04,9.20
2010,06,29,03,05,9.20
2010,06,29,03,06,9.10
2010,06,29,03,07,9.00
2010,06,29,03,08,9.00
2010,06,29,03,09,8.90
2010,06,29,03,10,8.80
2010,06,29,03,11,8.80
2010,06,29,03,12,8.70
2010,06,29,03,13,8.70
2010,06,29,03,14,8.70
2010,06,29,03,15,8.60
2010,06,29,03,16,8.60
2010,06,29,03,17,8.50
2010,06,29,03,18,8.50
2010,06,29,03,19,8.50
2010,06,29,03,20,8.40
2010,06,29,03,21,8.40
2010,06,29,03,22,8.40
2010,06,29,03,23,8.40
2010,06,29,03,24,8.40
2010,06,29,03,25,8.40
2010,06,29,03,26,8.30
2010,06,29,03,27,8.30
2010,06,29,03,28,8.30
2010,06,29,03,29,8.30
2010,06,29,03,30,8.30
2010,06,29,03,31,8.30
2010,06,29,03,32,8.30
2010,06,29,03,33,8.30
2010,06,29,03,34,8.30
2010,06,29,03,35,8.30
2010,06,29,03,36,8.30
2010,06,29,03,37,8.30
2010,06,29,03,38,8.30
2010,06,29,03,39,8.30
2010,06,29,03,40,8.30
2010,06,29,03,41,8.30
2010,06,29,03,42,8.40
2010,06,29,03,43,8.40
2010,06,29,03,44,8.40
2010,06,29,03,45,8.30
2010,06,29,03,46,8.30
2010,06,29,03,47,8.30
2010,06,29,03,48,8.30
2010,06,29,03,49,8.30
2010,06,29,03,50,8.30
2010,06,29,03,51,8.30
2010,06,29,03,52,8.20
2010,06,29,03,53,8.20
2010,06,29,03,54,8.20
2010,06,29,03,55,8.10
2010,06,29,03,56,8.10
2010,06,29,03,57,8.00
2010,06,29,03,58,7.90
2010,06,29,03,59,7.80
2010,06,29,04,00,7.80
2010,06,29,04,01,7.70
2010,06,29,04,02,7.60
2010,06,29,04,03,7.60
2010,06,29,04,04,7.50
2010,06,29,04,05,7.40
2010,06,29,04,06,7.40
2010,06,29,04,07,7.40
2010,06,29,04,08,7.30
2010,06,29,04,09,7.30
2010,06,29,04,10,7.30
2010,06,29,04,11,7.30
2010,06,29,04,12,7.30
2010,06,29,04,13,7.30
2010,06,29,04,14,7.30
2010,06,29,04,15,7.20
2010,06,29,04,16,7.20
2010,06,29,04,17,7.10
2010,06,29,04,18,7.00
2010,06,29,04,19,7.00
2010,06,29,04,20,6.90
2010,06,29,04,21,6.90
2010,06,29,04,22,6.90
2010,06,29,04,23,6.80
2010,06,29,04,24,6.80
2010,06,29,04,25,6.80
2010,06,29,04,26,6.70
2010,06,29,04,27,6.70
2010,06,29,04,28,6.60
2010,06,29,04,29,6.60
2010,06,29,04,30,6.60
2010,06,29,04,31,6.60
2010,06,29,04,32,6.60
2010,06,29,04,33,6.60
2010,06,29,04,34,6.60
2010,06,29,04,35,6.60
2010,06,29,04,36,6.60
2010,06,29,04,37,6.60
2010,06,29,04,38,6.60
2010,06,29,04,39,6.50
2010,06,29,04,40,6.40
2010,06,29,04,41,6.40
2010,06,29,04,42,6.40
2010,06,29,04,43,6.40
2010,06,29,04,44,6.40
2010,06,29,04,45,6.40
2010,06,29,04,46,6.30
2010,06,29,04,47,6.30
2010,06,29,04,48,6.30
2010,06,29,04,49,6.30
2010,06,29,04,50,6.20
2010,06,29,04,51,6.20
2010,06,29,04,52,6.20
2010,06,29,04,53,6.20
2010,06,29,04,54,6.20
2010,06,29,04,55,6.10
2010,06,29,04,56,6.10
2010,06,29,04,57,6.00
2010,06,29,04,58,6.00
2010,06,29,04,59,6.00
2010,06,29,05,00,6.00
2010,06,29,05,01,6.00
2010,06,29,05,02,6.00
2010,06,29,05,03,6.00
2010,06,29,05,04,5.90
2010,06,29,05,05,5.90
2010,06,29,05,06,5.80
2010,06,29,05,07,5.80
2010,06,29,05,08,5.80
2010,06,29,05,09,5.80
2010,06,29,05,10,5.80
2010,06,29,05,11,5.80
2010,06,29,05,12,5.90
2010,06,29,05,13,5.90
2010,06,29,05,14,6.00
2010,06,29,05,15,6.00
2010,06,29,05,16,6.10
2010,06,29,05,17,6.20
2010,06,29,05,18,6.30
2010,06,29,05,19,6.40
2010,06,29,05,20,6.40
2010,06,29,05,21,6.50
2010,06,29,05,22,6.60
2010,06,29,05,23,6.60
2010,06,29,05,24,6.70
2010,06,29,05,25,6.70
2010,06,29,05,26,6.80
2010,06,29,05,27,6.80
2010,06,29,05,28,6.80
2010,06,29,05,29,6.90
2010,06,29,05,30,6.90
2010,06,29,05,31,6.90
2010,06,29,05,32,6.90
2010,06,29,05,33,6.80
2010,06,29,05,34,6.80
2010,06,29,05,35,6.70
2010,06,29,05,36,6.60
2010,06,29,05,37,6.60
2010,06,29,05,38,6.60
2010,06,29,05,39,6.50
2010,06,29,05,40,6.40
2010,06,29,05,41,6.40
2010,06,29,05,42,6.40
2010,06,29,05,43,6.40
2010,06,29,05,44,6.50
2010,06,29,05,45,6.60
2010,06,29,05,46,6.60
2010,06,29,05,47,6.60
2010,06,29,05,48,6.60
2010,06,29,05,49,6.60
2010,06,29,05,50,6.70
2010,06,29,05,51,6.70
2010,06,29,05,52,6.70
2010,06,29,05,53,6.80
2010,06,29,05,54,6.80
2010,06,29,05,55,6.80
2010,06,29,05,56,6.80
2010,06,29,05,57,6.80
2010,06,29,05,58,6.90
2010,06,29,05,59,6.90
2010,06,29,06,00,6.90
2010,06,29,06,01,7.00
2010,06,29,06,02,7.00
2010,06,29,06,03,7.10
2010,06,29,06,04,7.10
2010,06,29,06,05,7.20
2010,06,29,06,06,7.20
2010,06,29,06,07,7.20
2010,06,29,06,08,7.20
2010,06,29,06,09,7.10
2010,06,29,06,10,7.10
2010,06,29,06,11,7.00
2010,06,29,06,12,7.00
2010,06,29,06,13,6.90
2010,06,29,06,14,6.90
2010,06,29,06,15,6.90
2010,06,29,06,16,6.90
2010,06,29,06,17,6.90
2010,06,29,06,18,6.90
2010,06,29,06,19,6.90
2010,06,29,06,20,6.90
2010,06,29,06,21,6.90
2010,06,29,06,22,7.00
2010,06,29,06,23,7.00
2010,06,29,06,24,7.10
2010,06,29,06,25,7.10
2010,06,29,06,26,7.20
2010,06,29,06,27,7.30
2010,06,29,06,28,7.30
2010,06,29,06,29,7.40
2010,06,29,06,30,7.50
2010,06,29,06,31,7.50
2010,06,29,06,32,7.60
2010,06,29,06,33,7.60
2010,06,29,06,34,7.60
2010,06,29,06,35,7.70
2010,06,29,06,36,7.70
2010,06,29,06,37,7.80
2010,06,29,06,38,7.80
2010,06,29,06,39,7.80
2010,06,29,06,40,7.90
2010,06,29,06,41,7.90
2010,06,29,06,42,7.90
2010,06,29,06,43,8.00
2010,06,29,06,44,8.00
2010,06,29,06,45,8.00
2010,06,29,06,46,8.00
2010,06,29,06,47,8.10
2010,06,29,06,48,8.10
2010,06,29,06,49,8.10
2010,06,29,06,50,8.10
2010,06,29,06,51,8.10
2010,06,29,06,52,8.20
2010,06,29,06,53,8.20
2010,06,29,06,54,8.10
2010,06,29,06,55,8.10
2010,06,29,06,56,8.10
2010,06,29,06,57,8.00
2010,06,29,06,58,8.00
2010,06,29,06,59,8.00
2010,06,29,07,00,8.00
2010,06,29,07,01,8.10
2010,06,29,07,02,8.10
2010,06,29,07,03,8.10
2010,06,29,07,04,8.20
2010,06,29,07,05,8.20
2010,06,29,07,06,8.20
2010,06,29,07,07,8.20
2010,06,29,07,08,8.20
2010,06,29,07,09,8.20
2010,06,29,07,10,8.20
2010,06,29,07,11,8.20
2010,06,29,07,12,8.20
2010,06,29,07,13,8.20
2010,06,29,07,14,8.20
2010,06,29,07,15,8.20
2010,06,29,07,16,8.20
2010,06,29,07,17,8.20
2010,06,29,07,18,8.30
2010,06,29,07,19,8.30
2010,06,29,07,20,8.30
2010,06,29,07,21,8.30
2010,06,29,07,22,8.30
2010,06,29,07,23,8.30
2010,06,29,07,24,8.30
2010,06,29,07,25,8.30
2010,06,29,07,26,8.40
2010,06,29,07,27,8.40
2010,06,29,07,28,8.40
2010,06,29,07,29,8.40
2010,06,29,07,30,8.40
2010,06,29,07,31,8.40
2010,06,29,07,32,8.50
2010,06,29,07,33,8.50
2010,06,29,07,34,8.50
2010,06,29,07,35,8.50
2010,06,29,07,36,8.50
2010,06,29,07,37,8.60
2010,06,29,07,38,8.70
2010,06,29,07,39,8.70
2010,06,29,07,40,8.90
2010,06,29,07,41,9.00
2010,06,29,07,42,9.10
2010,06,29,07,43,9.20
2010,06,29,07,44,9.30
2010,06,29,07,45,9.40
2010,06,29,07,46,9.50
2010,06,29,07,47,9.60
2010,06,29,07,48,9.70
2010,06,29,07,49,9.90
2010,06,29,07,50,10.10
2010,06,29,07,51,10.20
2010,06,29,07,52,10.40
2010,06,29,07,53,10.60
2010,06,29,07,54,10.70
2010,06,29,07,55,10.80
2010,06,29,07,56,10.80
2010,06,29,07,57,11.00
2010,06,29,07,58,11.10
2010,06,29,07,59,11.20
2010,06,29,08,00,11.40
2010,06,29,08,01,11.50
2010,06,29,08,02,11.60
2010,06,29,08,03,11.70
2010,06,29,08,04,11.80
2010,06,29,08,05,11.90
2010,06,29,08,06,12.00
2010,06,29,08,07,12.10
2010,06,29,08,08,12.20
2010,06,29,08,09,12.20
2010,06,29,08,10,12.30
2010,06,29,08,11,12.40
2010,06,29,08,12,12.50
2010,06,29,08,13,12.60
2010,06,29,08,14,12.60
2010,06,29,08,15,12.70
2010,06,29,08,16,12.80
2010,06,29,08,17,12.80
2010,06,29,08,18,12.90
2010,06,29,08,19,13.00
2010,06,29,08,20,13.00
2010,06,29,08,21,13.10
2010,06,29,08,22,13.20
2010,06,29,08,23,13.20
2010,06,29,08,24,13.30
2010,06,29,08,25,13.30
2010,06,29,08,26,13.40
2010,06,29,08,27,13.40
2010,06,29,08,28,13.50
2010,06,29,08,29,13.50
2010,06,29,08,30,13.60
2010,06,29,08,31,13.60
2010,06,29,08,32,13.60
2010,06,29,08,33,13.60
2010,06,29,08,34,13.60
2010,06,29,08,35,13.50
2010,06,29,08,36,13.50
2010,06,29,08,37,13.50
2010,06,29,08,38,13.50
2010,06,29,08,39,13.50
2010,06,29,08,40,13.60
2010,06,29,08,41,13.60
2010,06,29,08,42,13.70
2010,06,29,08,43,13.70
2010,06,29,08,44,13.80
2010,06,29,08,45,13.90
2010,06,29,08,46,14.00
2010,06,29,08,47,14.10
2010,06,29,08,48,14.20
2010,06,29,08,49,14.20
2010,06,29,08,50,14.30
2010,06,29,08,51,14.40
2010,06,29,08,52,14.60
2010,06,29,08,53,14.60
2010,06,29,08,54,14.70
2010,06,29,08,55,14.80
2010,06,29,08,56,14.90
2010,06,29,08,57,15.10
2010,06,29,08,58,15.20
2010,06,29,08,59,15.20
2010,06,29,09,00,15.30
2010,06,29,09,01,15.30
2010,06,29,09,02,15.30
2010,06,29,09,03,15.30
2010,06,29,09,04,15.30
2010,06,29,09,05,15.30
2010,06,29,09,06,15.30
2010,06,29,09,07,15.30
2010,06,29,09,08,15.30
2010,06,29,09,09,15.20
2010,06,29,09,10,15.20
2010,06,29,09,11,15.20
2010,06,29,09,12,15.30
2010,06,29,09,13,15.30
2010,06,29,09,14,15.30
2010,06,29,09,15,15.40
2010,06,29,09,16,15.40
2010,06,29,09,17,15.50
2010,06,29,09,18,15.40
2010,06,29,09,19,15.40
2010,06,29,09,20,15.40
2010,06,29,09,21,15.30
2010,06,29,09,22,15.20
2010,06,29,09,23,15.20
2010,06,29,09,24,15.20
2010,06,29,09,25,15.30
2010,06,29,09,26,15.30
2010,06,29,09,27,15.40
2010,06,29,09,28,15.50
2010,06,29,09,29,15.50
2010,06,29,09,30,15.60
2010,06,29,09,31,15.70
2010,06,29,09,32,15.80
2010,06,29,09,33,15.80
2010,06,29,09,34,15.80
2010,06,29,09,35,15.80
2010,06,29,09,36,15.80
2010,06,29,09,37,15.80
2010,06,29,09,38,15.80
2010,06,29,09,39,15.80
2010,06,29,09,40,15.80
2010,06,29,09,41,15.80
2010,06,29,09,42,15.80
2010,06,29,09,43,15.80
2010,06,29,09,44,15.90
2010,06,29,09,45,16.00
2010,06,29,09,46,16.10
2010,06,29,09,47,16.10
2010,06,29,09,48,16.10
2010,06,29,09,49,16.20
2010,06,29,09,50,16.20
2010,06,29,09,51,16.20
2010,06,29,09,52,16.10
2010,06,29,09,53,16.10
2010,06,29,09,54,16.20
2010,06,29,09,55,16.30
2010,06,29,09,56,16.30
2010,06,29,09,57,16.40
2010,06,29,09,58,16.50
2010,06,29,09,59,16.60
2010,06,29,10,00,16.70
2010,06,29,10,01,16.60
2010,06,29,10,02,16.60
2010,06,29,10,03,16.60
2010,06,29,10,04,16.60
2010,06,29,10,05,16.50
2010,06,29,10,06,16.40
2010,06,29,10,07,16.40
2010,06,29,10,08,16.30
2010,06,29,10,09,16.30
2010,06,29,10,10,16.30
2010,06,29,10,11,16.30
2010,06,29,10,12,16.30
2010,06,29,10,13,16.30
2010,06,29,10,14,16.30
2010,06,29,10,15,16.20
2010,06,29,10,16,16.20
2010,06,29,10,17,16.10
2010,06,29,10,18,16.10
2010,06,29,10,19,16.10
2010,06,29,10,20,16.10
2010,06,29,10,21,16.10
2010,06,29,10,22,16.10
2010,06,29,10,23,16.10
2010,06,29,10,24,16.10
2010,06,29,10,25,16.10
2010,06,29,10,26,15.90
2010,06,29,10,27,16.00
2010,06,29,10,28,16.10
2010,06,29,10,29,16.10
2010,06,29,10,30,16.10
2010,06,29,10,31,16.10
2010,06,29,10,32,16.20
2010,06,29,10,33,16.20
2010,06,29,10,34,16.20
2010,06,29,10,35,16.20
2010,06,29,10,36,16.20
2010,06,29,10,37,16.20
2010,06,29,10,38,16.10
2010,06,29,10,39,15.90
2010,06,29,10,40,15.70
2010,06,29,10,41,15.40
2010,06,29,10,42,15.20
2010,06,29,10,43,15.00
2010,06,29,10,44,14.90
2010,06,29,10,45,14.80
2010,06,29,10,46,14.80
2010,06,29,10,47,14.80
2010,06,29,10,48,14.80
2010,06,29,10,49,14.80
2010,06,29,10,50,14.80
2010,06,29,10,51,14.80
2010,06,29,10,52,14.70
2010,06,29,10,53,14.70
2010,06,29,10,54,14.70
2010,06,29,10,55,14.70
2010,06,29,10,56,14.70
2010,06,29,10,57,14.70
2010,06,29,10,58,14.70
2010,06,29,10,59,14.70
2010,06,29,11,00,14.70
2010,06,29,11,01,14.70
2010,06,29,11,02,14.70
2010,06,29,11,03,14.70
2010,06,29,11,04,14.70
2010,06,29,11,05,14.70
2010,06,29,11,06,14.70
2010,06,29,11,07,14.80
2010,06,29,11,08,14.70
2010,06,29,11,09,14.70
2010,06,29,11,10,14.70
2010,06,29,11,11,14.70
2010,06,29,11,12,14.60
2010,06,29,11,13,14.60
2010,06,29,11,14,14.60
2010,06,29,11,15,14.50
2010,06,29,11,16,14.50
2010,06,29,11,17,14.50
2010,06,29,11,18,14.40
2010,06,29,11,19,14.30
2010,06,29,11,20,14.20
2010,06,29,11,21,14.10
2010,06,29,11,22,14.10
2010,06,29,11,23,14.00
2010,06,29,11,24,13.90
2010,06,29,11,25,13.80
2010,06,29,11,26,13.70
2010,06,29,11,27,13.70
2010,06,29,11,28,13.70
2010,06,29,11,29,13.60
2010,06,29,11,30,13.60
2010,06,29,11,31,13.50
2010,06,29,11,32,13.50
2010,06,29,11,33,13.40
2010,06,29,11,34,13.40
2010,06,29,11,35,13.40
2010,06,29,11,36,13.30
2010,06,29,11,37,13.40
2010,06,29,11,38,13.40
2010,06,29,11,39,13.40
2010,06,29,11,40,13.50
2010,06,29,11,41,13.50
2010,06,29,11,42,13.60
2010,06,29,11,43,13.70
2010,06,29,11,44,13.70
2010,06,29,11,45,13.70
2010,06,29,11,46,13.70
2010,06,29,11,47,13.70
2010,06,29,11,48,13.80
2010,06,29,11,49,13.90
2010,06,29,11,50,14.00
2010,06,29,11,51,14.00
2010,06,29,11,52,14.00
2010,06,29,11,53,14.10
2010,06,29,11,54,14.20
2010,06,29,11,55,14.30
2010,06,29,11,56,14.40
2010,06,29,11,57,14.50
2010,06,29,11,58,14.60
2010,06,29,11,59,14.60
2010,06,29,12,00,14.70
2010,06,29,12,01,14.80
2010,06,29,12,02,14.80
2010,06,29,12,03,14.90
2010,06,29,12,04,15.00
2010,06,29,12,05,15.10
2010,06,29,12,06,15.10
2010,06,29,12,07,15.10
2010,06,29,12,08,15.10
2010,06,29,12,09,15.00
2010,06,29,12,10,15.00
2010,06,29,12,11,14.90
2010,06,29,12,12,14.70
2010,06,29,12,13,14.60
2010,06,29,12,14,14.60
2010,06,29,12,15,14.50
2010,06,29,12,16,14.50
2010,06,29,12,17,14.50
2010,06,29,12,18,14.50
2010,06,29,12,19,14.50
2010,06,29,12,20,14.60
2010,06,29,12,21,14.60
2010,06,29,12,22,14.70
2010,06,29,12,23,14.90
2010,06,29,12,24,15.00
2010,06,29,12,25,15.10
2010,06,29,12,26,15.20
2010,06,29,12,27,15.40
2010,06,29,12,28,15.50
2010,06,29,12,29,15.70
2010,06,29,12,30,15.80
2010,06,29,12,31,15.80
2010,06,29,12,32,15.80
2010,06,29,12,33,15.90
2010,06,29,12,34,16.00
2010,06,29,12,35,16.10
2010,06,29,12,36,16.10
2010,06,29,12,37,16.10
2010,06,29,12,38,16.20
2010,06,29,12,39,16.20
2010,06,29,12,40,16.20
2010,06,29,12,41,16.10
2010,06,29,12,42,16.10
2010,06,29,12,43,16.10
2010,06,29,12,44,16.10
2010,06,29,12,45,16.10
2010,06,29,12,46,16.00
2010,06,29,12,47,15.90
2010,06,29,12,48,15.90
2010,06,29,12,49,15.80
2010,06,29,12,50,15.80
2010,06,29,12,51,15.70
2010,06,29,12,52,15.70
2010,06,29,12,53,15.60
2010,06,29,12,54,15.60
2010,06,29,12,55,15.50
2010,06,29,12,56,15.50
2010,06,29,12,57,15.50
2010,06,29,12,58,15.40
2010,06,29,12,59,15.50
2010,06,29,13,00,15.50
2010,06,29,13,01,15.50
2010,06,29,13,02,15.50
2010,06,29,13,03,15.50
2010,06,29,13,04,15.50
2010,06,29,13,05,15.50
2010,06,29,13,06,15.60
2010,06,29,13,07,15.60
2010,06,29,13,08,15.60
2010,06,29,13,09,15.60
2010,06,29,13,10,15.70
2010,06,29,13,11,15.60
2010,06,29,13,12,15.60
2010,06,29,13,13,15.60
2010,06,29,13,14,15.50
2010,06,29,13,15,15.50
2010,06,29,13,16,15.30
2010,06,29,13,17,15.30
2010,06,29,13,18,15.30
2010,06,29,13,19,15.30
2010,06,29,13,20,15.30
2010,06,29,13,21,15.30
2010,06,29,13,22,15.30
2010,06,29,13,23,15.30
2010,06,29,13,24,15.30
2010,06,29,13,25,15.40
2010,06,29,13,26,15.40
2010,06,29,13,27,15.50
2010,06,29,13,28,15.50
2010,06,29,13,29,15.60
2010,06,29,13,30,15.60
2010,06,29,13,31,15.70
2010,06,29,13,32,15.80
2010,06,29,13,33,15.80
2010,06,29,13,34,15.80
2010,06,29,13,35,15.90
2010,06,29,13,36,16.10
2010,06,29,13,37,16.10
2010,06,29,13,38,16.20
2010,06,29,13,39,16.30
2010,06,29,13,40,16.40
2010,06,29,13,41,16.60
2010,06,29,13,42,16.70
2010,06,29,13,43,16.80
2010,06,29,13,44,17.00
2010,06,29,13,45,17.10
2010,06,29,13,46,17.30
2010,06,29,13,47,17.40
2010,06,29,13,48,17.50
2010,06,29,13,49,17.60
2010,06,29,13,50,17.80
2010,06,29,13,51,17.90
2010,06,29,13,52,18.00
2010,06,29,13,53,18.10
2010,06,29,13,54,18.10
2010,06,29,13,55,18.20
2010,06,29,13,56,18.20
2010,06,29,13,57,18.20
2010,06,29,13,58,18.20
2010,06,29,13,59,18.20
2010,06,29,14,00,18.20
2010,06,29,14,01,18.20
2010,06,29,14,02,18.10
2010,06,29,14,03,18.10
2010,06,29,14,04,18.10
2010,06,29,14,05,18.10
2010,06,29,14,06,18.10
2010,06,29,14,07,18.10
2010,06,29,14,08,18.00
2010,06,29,14,09,17.90
2010,06,29,14,10,17.90
2010,06,29,14,11,17.70
2010,06,29,14,12,17.50
2010,06,29,14,13,17.40
2010,06,29,14,14,17.40
2010,06,29,14,15,17.40
2010,06,29,14,16,17.40
2010,06,29,14,17,17.50
2010,06,29,14,18,17.50
2010,06,29,14,19,17.60
2010,06,29,14,20,17.70
2010,06,29,14,21,17.70
2010,06,29,14,22,17.70
2010,06,29,14,23,17.80
2010,06,29,14,24,17.80
2010,06,29,14,25,17.90
2010,06,29,14,26,17.90
2010,06,29,14,27,18.00
2010,06,29,14,28,18.10
2010,06,29,14,29,18.10
2010,06,29,14,30,18.20
2010,06,29,14,31,18.20
2010,06,29,14,32,18.20
2010,06,29,14,33,18.30
2010,06,29,14,34,18.30
2010,06,29,14,35,18.40
2010,06,29,14,36,18.40
2010,06,29,14,37,18.30
2010,06,29,14,38,18.20
2010,06,29,14,39,18.20
2010,06,29,14,40,18.10
2010,06,29,14,41,18.10
2010,06,29,14,42,18.10
2010,06,29,14,43,18.10
2010,06,29,14,44,18.00
2010,06,29,14,45,17.90
2010,06,29,14,46,17.90
2010,06,29,14,47,17.90
2010,06,29,14,48,17.90
2010,06,29,14,49,17.90
2010,06,29,14,50,17.90
2010,06,29,14,51,17.80
2010,06,29,14,52,17.80
2010,06,29,14,53,17.80
2010,06,29,14,54,17.80
2010,06,29,14,55,17.80
2010,06,29,14,56,17.80
2010,06,29,14,57,17.80
2010,06,29,14,58,17.80
2010,06,29,14,59,17.80
2010,06,29,15,00,17.70
2010,06,29,15,01,17.60
2010,06,29,15,02,17.50
2010,06,29,15,03,17.30
2010,06,29,15,04,17.30
2010,06,29,15,05,17.10
2010,06,29,15,06,17.10
2010,06,29,15,07,17.00
2010,06,29,15,08,16.90
2010,06,29,15,09,16.90
2010,06,29,15,10,16.90
2010,06,29,15,11,16.90
2010,06,29,15,12,16.80
2010,06,29,15,13,16.80
2010,06,29,15,14,16.80
2010,06,29,15,15,16.70
2010,06,29,15,16,16.70
2010,06,29,15,17,16.70
2010,06,29,15,18,16.60
2010,06,29,15,19,16.60
2010,06,29,15,20,16.50
2010,06,29,15,21,16.40
2010,06,29,15,22,16.40
2010,06,29,15,23,16.40
2010,06,29,15,24,16.40
2010,06,29,15,25,16.40
2010,06,29,15,26,16.30
2010,06,29,15,27,16.20
2010,06,29,15,28,16.10
2010,06,29,15,29,16.00
2010,06,29,15,30,15.90
