Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,17.60
2010,08,17,00,01,17.50
2010,08,17,00,02,17.50
2010,08,17,00,03,17.50
2010,08,17,00,04,17.50
2010,08,17,00,05,17.50
2010,08,17,00,06,17.50
2010,08,17,00,07,17.50
2010,08,17,00,08,17.40
2010,08,17,00,09,17.50
2010,08,17,00,10,17.40
2010,08,17,00,11,17.40
2010,08,17,00,12,17.50
2010,08,17,00,13,17.50
2010,08,17,00,14,17.50
2010,08,17,00,15,17.60
2010,08,17,00,16,17.60
2010,08,17,00,17,17.60
2010,08,17,00,18,17.60
2010,08,17,00,19,17.60
2010,08,17,00,20,17.60
2010,08,17,00,21,17.50
2010,08,17,00,22,17.50
2010,08,17,00,23,17.50
2010,08,17,00,24,17.50
2010,08,17,00,25,17.40
2010,08,17,00,26,17.40
2010,08,17,00,27,17.40
2010,08,17,00,28,17.40
2010,08,17,00,29,17.30
2010,08,17,00,30,17.30
2010,08,17,00,31,17.30
2010,08,17,00,32,17.30
2010,08,17,00,33,17.30
2010,08,17,00,34,17.30
2010,08,17,00,35,17.20
2010,08,17,00,36,17.20
2010,08,17,00,37,17.20
2010,08,17,00,38,17.20
2010,08,17,00,39,17.20
2010,08,17,00,40,17.10
2010,08,17,00,41,17.10
2010,08,17,00,42,17.10
2010,08,17,00,43,17.10
2010,08,17,00,44,17.00
2010,08,17,00,45,17.00
2010,08,17,00,46,17.00
2010,08,17,00,47,16.90
2010,08,17,00,48,16.90
2010,08,17,00,49,16.90
2010,08,17,00,50,16.90
2010,08,17,00,51,16.90
2010,08,17,00,52,16.80
2010,08,17,00,53,16.80
2010,08,17,00,54,16.80
2010,08,17,00,55,16.80
2010,08,17,00,56,16.80
2010,08,17,00,57,16.80
2010,08,17,00,58,16.80
2010,08,17,00,59,16.80
2010,08,17,01,00,16.70
2010,08,17,01,01,16.70
2010,08,17,01,02,16.70
2010,08,17,01,03,16.70
2010,08,17,01,04,16.70
2010,08,17,01,05,16.70
2010,08,17,01,06,16.60
2010,08,17,01,07,16.60
2010,08,17,01,08,16.60
2010,08,17,01,09,16.60
2010,08,17,01,10,16.60
2010,08,17,01,11,16.50
2010,08,17,01,12,16.50
2010,08,17,01,13,16.50
2010,08,17,01,14,16.40
2010,08,17,01,15,16.40
2010,08,17,01,16,16.40
2010,08,17,01,17,16.40
2010,08,17,01,18,16.40
2010,08,17,01,19,16.40
2010,08,17,01,20,16.30
2010,08,17,01,21,16.30
2010,08,17,01,22,16.30
2010,08,17,01,23,16.30
2010,08,17,01,24,16.30
2010,08,17,01,25,16.30
2010,08,17,01,26,16.30
2010,08,17,01,27,16.20
2010,08,17,01,28,16.20
2010,08,17,01,29,16.20
2010,08,17,01,30,16.20
2010,08,17,01,31,16.20
2010,08,17,01,32,16.20
2010,08,17,01,33,16.10
2010,08,17,01,34,16.10
2010,08,17,01,35,16.10
2010,08,17,01,36,16.10
2010,08,17,01,37,16.10
2010,08,17,01,38,16.10
2010,08,17,01,39,16.00
2010,08,17,01,40,16.00
2010,08,17,01,41,16.00
2010,08,17,01,42,15.90
2010,08,17,01,43,15.90
2010,08,17,01,44,15.90
2010,08,17,01,45,15.90
2010,08,17,01,46,15.90
2010,08,17,01,47,15.90
2010,08,17,01,48,15.90
2010,08,17,01,49,15.80
2010,08,17,01,50,15.80
2010,08,17,01,51,15.80
2010,08,17,01,52,15.80
2010,08,17,01,53,15.80
2010,08,17,01,54,15.80
2010,08,17,01,55,15.70
2010,08,17,01,56,15.70
2010,08,17,01,57,15.70
2010,08,17,01,58,15.70
2010,08,17,01,59,15.70
2010,08,17,02,00,15.70
2010,08,17,02,01,15.60
2010,08,17,02,02,15.60
2010,08,17,02,03,15.60
2010,08,17,02,04,15.60
2010,08,17,02,05,15.60
2010,08,17,02,06,15.60
2010,08,17,02,07,15.60
2010,08,17,02,08,15.50
2010,08,17,02,09,15.50
2010,08,17,02,10,15.50
2010,08,17,02,11,15.50
2010,08,17,02,12,15.50
2010,08,17,02,13,15.40
2010,08,17,02,14,15.40
2010,08,17,02,15,15.40
2010,08,17,02,16,15.40
2010,08,17,02,17,15.40
2010,08,17,02,18,15.40
2010,08,17,02,19,15.40
2010,08,17,02,20,15.40
2010,08,17,02,21,15.40
2010,08,17,02,22,15.40
2010,08,17,02,23,15.40
2010,08,17,02,24,15.40
2010,08,17,02,25,15.40
2010,08,17,02,26,15.40
2010,08,17,02,27,15.40
2010,08,17,02,28,15.40
2010,08,17,02,29,15.30
2010,08,17,02,30,15.30
2010,08,17,02,31,15.30
2010,08,17,02,32,15.30
2010,08,17,02,33,15.30
2010,08,17,02,34,15.30
2010,08,17,02,35,15.30
2010,08,17,02,36,15.20
2010,08,17,02,37,15.20
2010,08,17,02,38,15.20
2010,08,17,02,39,15.20
2010,08,17,02,40,15.20
2010,08,17,02,41,15.20
2010,08,17,02,42,15.20
2010,08,17,02,43,15.10
2010,08,17,02,44,15.10
2010,08,17,02,45,15.10
2010,08,17,02,46,15.10
2010,08,17,02,47,15.10
2010,08,17,02,48,15.10
2010,08,17,02,49,15.10
2010,08,17,02,50,15.10
2010,08,17,02,51,15.00
2010,08,17,02,52,15.00
2010,08,17,02,53,15.00
2010,08,17,02,54,15.00
2010,08,17,02,55,15.00
2010,08,17,02,56,15.00
2010,08,17,02,57,15.00
2010,08,17,02,58,15.00
2010,08,17,02,59,15.00
2010,08,17,03,00,15.00
2010,08,17,03,01,15.00
2010,08,17,03,02,15.00
2010,08,17,03,03,15.00
2010,08,17,03,04,15.00
2010,08,17,03,05,15.00
2010,08,17,03,06,15.00
2010,08,17,03,07,15.00
2010,08,17,03,08,14.90
2010,08,17,03,09,14.90
2010,08,17,03,10,14.90
2010,08,17,03,11,14.90
2010,08,17,03,12,14.80
2010,08,17,03,13,14.80
2010,08,17,03,14,14.80
2010,08,17,03,15,14.80
2010,08,17,03,16,14.80
2010,08,17,03,17,14.80
2010,08,17,03,18,14.80
2010,08,17,03,19,14.70
2010,08,17,03,20,14.70
2010,08,17,03,21,14.70
2010,08,17,03,22,14.70
2010,08,17,03,23,14.70
2010,08,17,03,24,14.70
2010,08,17,03,25,14.70
2010,08,17,03,26,14.60
2010,08,17,03,27,14.60
2010,08,17,03,28,14.60
2010,08,17,03,29,14.60
2010,08,17,03,30,14.60
2010,08,17,03,31,14.60
2010,08,17,03,32,14.60
2010,08,17,03,33,14.60
2010,08,17,03,34,14.60
2010,08,17,03,35,14.50
2010,08,17,03,36,14.50
2010,08,17,03,37,14.50
2010,08,17,03,38,14.50
2010,08,17,03,39,14.50
2010,08,17,03,40,14.40
2010,08,17,03,41,14.40
2010,08,17,03,42,14.40
2010,08,17,03,43,14.40
2010,08,17,03,44,14.40
2010,08,17,03,45,14.40
2010,08,17,03,46,14.40
2010,08,17,03,47,14.40
2010,08,17,03,48,14.40
2010,08,17,03,49,14.40
2010,08,17,03,50,14.40
2010,08,17,03,51,14.40
2010,08,17,03,52,14.40
2010,08,17,03,53,14.40
2010,08,17,03,54,14.40
2010,08,17,03,55,14.40
2010,08,17,03,56,14.40
2010,08,17,03,57,14.40
2010,08,17,03,58,14.40
2010,08,17,03,59,14.40
2010,08,17,04,00,14.30
2010,08,17,04,01,14.30
2010,08,17,04,02,14.30
2010,08,17,04,03,14.30
2010,08,17,04,04,14.30
2010,08,17,04,05,14.30
2010,08,17,04,06,14.30
2010,08,17,04,07,14.30
2010,08,17,04,08,14.30
2010,08,17,04,09,14.30
2010,08,17,04,10,14.30
2010,08,17,04,11,14.20
2010,08,17,04,12,14.20
2010,08,17,04,13,14.20
2010,08,17,04,14,14.20
2010,08,17,04,15,14.20
2010,08,17,04,16,14.20
2010,08,17,04,17,14.20
2010,08,17,04,18,14.20
2010,08,17,04,19,14.20
2010,08,17,04,20,14.20
2010,08,17,04,21,14.20
2010,08,17,04,22,14.20
2010,08,17,04,23,14.20
2010,08,17,04,24,14.20
2010,08,17,04,25,14.10
2010,08,17,04,26,14.10
2010,08,17,04,27,14.10
2010,08,17,04,28,14.10
2010,08,17,04,29,14.10
2010,08,17,04,30,14.10
2010,08,17,04,31,14.10
2010,08,17,04,32,14.10
2010,08,17,04,33,14.10
2010,08,17,04,34,14.10
2010,08,17,04,35,14.10
2010,08,17,04,36,14.10
2010,08,17,04,37,14.10
2010,08,17,04,38,14.10
2010,08,17,04,39,14.10
2010,08,17,04,40,14.10
2010,08,17,04,41,14.10
2010,08,17,04,42,14.10
2010,08,17,04,43,14.10
2010,08,17,04,44,14.10
2010,08,17,04,45,14.10
2010,08,17,04,46,14.10
2010,08,17,04,47,14.10
2010,08,17,04,48,14.10
2010,08,17,04,49,14.10
2010,08,17,04,50,14.10
2010,08,17,04,51,14.00
2010,08,17,04,52,14.00
2010,08,17,04,53,14.00
2010,08,17,04,54,14.00
2010,08,17,04,55,14.00
2010,08,17,04,56,14.00
2010,08,17,04,57,14.00
2010,08,17,04,58,13.90
2010,08,17,04,59,13.90
2010,08,17,05,00,13.90
2010,08,17,05,01,13.90
2010,08,17,05,02,13.90
2010,08,17,05,03,13.90
2010,08,17,05,04,13.90
2010,08,17,05,05,13.90
2010,08,17,05,06,13.90
2010,08,17,05,07,13.90
2010,08,17,05,08,13.80
2010,08,17,05,09,13.80
2010,08,17,05,10,13.80
2010,08,17,05,11,13.80
2010,08,17,05,12,13.80
2010,08,17,05,13,13.80
2010,08,17,05,14,13.80
2010,08,17,05,15,13.80
2010,08,17,05,16,13.80
2010,08,17,05,17,13.80
2010,08,17,05,18,13.80
2010,08,17,05,19,13.80
2010,08,17,05,20,13.70
2010,08,17,05,21,13.70
2010,08,17,05,22,13.70
2010,08,17,05,23,13.70
2010,08,17,05,24,13.70
2010,08,17,05,25,13.70
2010,08,17,05,26,13.70
2010,08,17,05,27,13.60
2010,08,17,05,28,13.60
2010,08,17,05,29,13.60
2010,08,17,05,30,13.60
2010,08,17,05,31,13.60
2010,08,17,05,32,13.60
2010,08,17,05,33,13.60
2010,08,17,05,34,13.60
2010,08,17,05,35,13.60
2010,08,17,05,36,13.60
2010,08,17,05,37,13.60
2010,08,17,05,38,13.60
2010,08,17,05,39,13.50
2010,08,17,05,40,13.50
2010,08,17,05,41,13.50
2010,08,17,05,42,13.50
2010,08,17,05,43,13.50
2010,08,17,05,44,13.50
2010,08,17,05,45,13.50
2010,08,17,05,46,13.50
2010,08,17,05,47,13.50
2010,08,17,05,48,13.50
2010,08,17,05,49,13.50
2010,08,17,05,50,13.50
2010,08,17,05,51,13.50
2010,08,17,05,52,13.50
2010,08,17,05,53,13.50
2010,08,17,05,54,13.40
2010,08,17,05,55,13.40
2010,08,17,05,56,13.40
2010,08,17,05,57,13.40
2010,08,17,05,58,13.40
2010,08,17,05,59,13.40
2010,08,17,06,00,13.40
2010,08,17,06,01,13.40
2010,08,17,06,02,13.40
2010,08,17,06,03,13.40
2010,08,17,06,04,13.40
2010,08,17,06,05,13.40
2010,08,17,06,06,13.40
2010,08,17,06,07,13.30
2010,08,17,06,08,13.30
2010,08,17,06,09,13.30
2010,08,17,06,10,13.30
2010,08,17,06,11,13.30
2010,08,17,06,12,13.30
2010,08,17,06,13,13.30
2010,08,17,06,14,13.30
2010,08,17,06,15,13.30
2010,08,17,06,16,13.30
2010,08,17,06,17,13.30
2010,08,17,06,18,13.30
2010,08,17,06,19,13.30
2010,08,17,06,20,13.30
2010,08,17,06,21,13.30
2010,08,17,06,22,13.30
2010,08,17,06,23,13.30
2010,08,17,06,24,13.30
2010,08,17,06,25,13.30
2010,08,17,06,26,13.30
2010,08,17,06,27,13.30
2010,08,17,06,28,13.30
2010,08,17,06,29,13.30
2010,08,17,06,30,13.30
2010,08,17,06,31,13.30
2010,08,17,06,32,13.30
2010,08,17,06,33,13.30
2010,08,17,06,34,13.30
2010,08,17,06,35,13.30
2010,08,17,06,36,13.30
2010,08,17,06,37,13.30
2010,08,17,06,38,13.30
2010,08,17,06,39,13.30
2010,08,17,06,40,13.30
2010,08,17,06,41,13.30
2010,08,17,06,42,13.30
2010,08,17,06,43,13.30
2010,08,17,06,44,13.30
2010,08,17,06,45,13.30
2010,08,17,06,46,13.30
2010,08,17,06,47,13.30
2010,08,17,06,48,13.30
2010,08,17,06,49,13.30
2010,08,17,06,50,13.30
2010,08,17,06,51,13.40
2010,08,17,06,52,13.40
2010,08,17,06,53,13.40
2010,08,17,06,54,13.40
2010,08,17,06,55,13.40
2010,08,17,06,56,13.40
2010,08,17,06,57,13.40
2010,08,17,06,58,13.40
2010,08,17,06,59,13.40
2010,08,17,07,00,13.40
2010,08,17,07,01,13.40
2010,08,17,07,02,13.40
2010,08,17,07,03,13.50
2010,08,17,07,04,13.50
2010,08,17,07,05,13.50
2010,08,17,07,06,13.50
2010,08,17,07,07,13.50
2010,08,17,07,08,13.50
2010,08,17,07,09,13.60
2010,08,17,07,10,13.60
2010,08,17,07,11,13.60
2010,08,17,07,12,13.60
2010,08,17,07,13,13.60
2010,08,17,07,14,13.60
2010,08,17,07,15,13.60
2010,08,17,07,16,13.60
2010,08,17,07,17,13.60
2010,08,17,07,18,13.60
2010,08,17,07,19,13.70
2010,08,17,07,20,13.70
2010,08,17,07,21,13.70
2010,08,17,07,22,13.70
2010,08,17,07,23,13.70
2010,08,17,07,24,13.70
2010,08,17,07,25,13.70
2010,08,17,07,26,13.80
2010,08,17,07,27,13.80
2010,08,17,07,28,13.80
2010,08,17,07,29,13.80
2010,08,17,07,30,13.80
2010,08,17,07,31,13.90
2010,08,17,07,32,13.90
2010,08,17,07,33,13.90
2010,08,17,07,34,14.00
2010,08,17,07,35,14.00
2010,08,17,07,36,14.00
2010,08,17,07,37,14.10
2010,08,17,07,38,14.10
2010,08,17,07,39,14.10
2010,08,17,07,40,14.20
2010,08,17,07,41,14.20
2010,08,17,07,42,14.20
2010,08,17,07,43,14.20
2010,08,17,07,44,14.20
2010,08,17,07,45,14.30
2010,08,17,07,46,14.30
2010,08,17,07,47,14.30
2010,08,17,07,48,14.30
2010,08,17,07,49,14.40
2010,08,17,07,50,14.40
2010,08,17,07,51,14.40
2010,08,17,07,52,14.50
2010,08,17,07,53,14.50
2010,08,17,07,54,14.60
2010,08,17,07,55,14.60
2010,08,17,07,56,14.70
2010,08,17,07,57,14.70
2010,08,17,07,58,14.80
2010,08,17,07,59,14.90
2010,08,17,08,00,15.00
2010,08,17,08,01,15.00
2010,08,17,08,02,15.00
2010,08,17,08,03,15.10
2010,08,17,08,04,15.20
2010,08,17,08,05,15.30
2010,08,17,08,06,15.40
2010,08,17,08,07,15.50
2010,08,17,08,08,15.70
2010,08,17,08,09,15.80
2010,08,17,08,10,15.90
2010,08,17,08,11,16.10
2010,08,17,08,12,16.30
2010,08,17,08,13,16.50
2010,08,17,08,14,16.70
2010,08,17,08,15,16.90
2010,08,17,08,16,17.10
2010,08,17,08,17,17.30
2010,08,17,08,18,17.50
2010,08,17,08,19,17.70
2010,08,17,08,20,17.90
2010,08,17,08,21,18.10
2010,08,17,08,22,18.30
2010,08,17,08,23,18.50
2010,08,17,08,24,18.70
2010,08,17,08,25,18.90
2010,08,17,08,26,19.10
2010,08,17,08,27,19.30
2010,08,17,08,28,19.50
2010,08,17,08,29,19.70
2010,08,17,08,30,19.90
2010,08,17,08,31,20.10
2010,08,17,08,32,20.20
2010,08,17,08,33,20.40
2010,08,17,08,34,20.50
2010,08,17,08,35,20.70
2010,08,17,08,36,20.80
2010,08,17,08,37,20.90
2010,08,17,08,38,21.10
2010,08,17,08,39,21.20
2010,08,17,08,40,21.30
2010,08,17,08,41,21.40
2010,08,17,08,42,21.60
2010,08,17,08,43,21.60
2010,08,17,08,44,21.70
2010,08,17,08,45,21.80
2010,08,17,08,46,21.90
2010,08,17,08,47,22.00
2010,08,17,08,48,22.00
2010,08,17,08,49,22.10
2010,08,17,08,50,22.10
2010,08,17,08,51,22.10
2010,08,17,08,52,22.20
2010,08,17,08,53,22.20
2010,08,17,08,54,22.30
2010,08,17,08,55,22.30
2010,08,17,08,56,22.40
2010,08,17,08,57,22.40
2010,08,17,08,58,22.40
2010,08,17,08,59,22.50
2010,08,17,09,00,22.50
2010,08,17,09,01,22.60
2010,08,17,09,02,22.60
2010,08,17,09,03,22.70
2010,08,17,09,04,22.70
2010,08,17,09,05,22.80
2010,08,17,09,06,22.90
2010,08,17,09,07,22.90
2010,08,17,09,08,23.00
2010,08,17,09,09,23.10
2010,08,17,09,10,23.20
2010,08,17,09,11,23.30
2010,08,17,09,12,23.40
2010,08,17,09,13,23.40
2010,08,17,09,14,23.40
2010,08,17,09,15,23.50
2010,08,17,09,16,23.50
2010,08,17,09,17,23.60
2010,08,17,09,18,23.60
2010,08,17,09,19,23.60
2010,08,17,09,20,23.70
2010,08,17,09,21,23.70
2010,08,17,09,22,23.70
2010,08,17,09,23,23.70
2010,08,17,09,24,23.80
2010,08,17,09,25,23.80
2010,08,17,09,26,23.90
2010,08,17,09,27,23.90
2010,08,17,09,28,24.00
2010,08,17,09,29,24.10
2010,08,17,09,30,24.10
2010,08,17,09,31,24.20
2010,08,17,09,32,24.20
2010,08,17,09,33,24.20
2010,08,17,09,34,24.30
2010,08,17,09,35,24.30
2010,08,17,09,36,24.40
2010,08,17,09,37,24.50
2010,08,17,09,38,24.50
2010,08,17,09,39,24.50
2010,08,17,09,40,24.60
2010,08,17,09,41,24.60
2010,08,17,09,42,24.50
2010,08,17,09,43,24.50
2010,08,17,09,44,24.50
2010,08,17,09,45,24.50
2010,08,17,09,46,24.40
2010,08,17,09,47,24.40
2010,08,17,09,48,24.40
2010,08,17,09,49,24.40
2010,08,17,09,50,24.40
2010,08,17,09,51,24.40
2010,08,17,09,52,24.40
2010,08,17,09,53,24.40
2010,08,17,09,54,24.50
2010,08,17,09,55,24.50
2010,08,17,09,56,24.60
2010,08,17,09,57,24.60
2010,08,17,09,58,24.70
2010,08,17,09,59,24.70
2010,08,17,10,00,24.70
2010,08,17,10,01,24.80
2010,08,17,10,02,24.80
2010,08,17,10,03,24.80
2010,08,17,10,04,24.80
2010,08,17,10,05,24.90
2010,08,17,10,06,24.90
2010,08,17,10,07,25.00
2010,08,17,10,08,25.00
2010,08,17,10,09,25.00
2010,08,17,10,10,25.10
2010,08,17,10,11,25.10
2010,08,17,10,12,25.10
2010,08,17,10,13,25.10
2010,08,17,10,14,25.20
2010,08,17,10,15,25.20
2010,08,17,10,16,25.20
2010,08,17,10,17,25.20
2010,08,17,10,18,25.30
2010,08,17,10,19,25.30
2010,08,17,10,20,25.30
2010,08,17,10,21,25.30
2010,08,17,10,22,25.30
2010,08,17,10,23,25.30
2010,08,17,10,24,25.30
2010,08,17,10,25,25.30
2010,08,17,10,26,25.20
2010,08,17,10,27,25.20
2010,08,17,10,28,25.20
2010,08,17,10,29,25.20
2010,08,17,10,30,25.30
2010,08,17,10,31,25.30
2010,08,17,10,32,25.40
2010,08,17,10,33,25.40
2010,08,17,10,34,25.40
2010,08,17,10,35,25.40
2010,08,17,10,36,25.50
2010,08,17,10,37,25.50
2010,08,17,10,38,25.60
2010,08,17,10,39,25.60
2010,08,17,10,40,25.70
2010,08,17,10,41,25.70
2010,08,17,10,42,25.70
2010,08,17,10,43,25.60
2010,08,17,10,44,25.60
2010,08,17,10,45,25.50
2010,08,17,10,46,25.50
2010,08,17,10,47,25.40
2010,08,17,10,48,25.40
2010,08,17,10,49,25.50
2010,08,17,10,50,25.50
2010,08,17,10,51,25.50
2010,08,17,10,52,25.60
2010,08,17,10,53,25.60
2010,08,17,10,54,25.60
2010,08,17,10,55,25.70
2010,08,17,10,56,25.70
2010,08,17,10,57,25.80
2010,08,17,10,58,25.90
2010,08,17,10,59,25.90
2010,08,17,11,00,25.90
2010,08,17,11,01,26.00
2010,08,17,11,02,26.10
2010,08,17,11,03,26.10
2010,08,17,11,04,26.00
2010,08,17,11,05,25.90
2010,08,17,11,06,25.90
2010,08,17,11,07,25.80
2010,08,17,11,08,25.70
2010,08,17,11,09,25.60
2010,08,17,11,10,25.60
2010,08,17,11,11,25.60
2010,08,17,11,12,25.50
2010,08,17,11,13,25.50
2010,08,17,11,14,25.50
2010,08,17,11,15,25.50
2010,08,17,11,16,25.60
2010,08,17,11,17,25.70
2010,08,17,11,18,25.70
2010,08,17,11,19,25.70
2010,08,17,11,20,25.80
2010,08,17,11,21,25.90
2010,08,17,11,22,25.90
2010,08,17,11,23,26.00
2010,08,17,11,24,26.10
2010,08,17,11,25,26.20
2010,08,17,11,26,26.20
2010,08,17,11,27,26.30
2010,08,17,11,28,26.30
2010,08,17,11,29,26.30
2010,08,17,11,30,26.30
2010,08,17,11,31,26.20
2010,08,17,11,32,26.10
2010,08,17,11,33,26.00
2010,08,17,11,34,25.90
2010,08,17,11,35,25.90
2010,08,17,11,36,25.90
2010,08,17,11,37,25.90
2010,08,17,11,38,25.90
2010,08,17,11,39,25.90
2010,08,17,11,40,26.00
2010,08,17,11,41,26.10
2010,08,17,11,42,26.20
2010,08,17,11,43,26.30
2010,08,17,11,44,26.30
2010,08,17,11,45,26.40
2010,08,17,11,46,26.40
2010,08,17,11,47,26.40
2010,08,17,11,48,26.40
2010,08,17,11,49,26.40
2010,08,17,11,50,26.50
2010,08,17,11,51,26.50
2010,08,17,11,52,26.60
2010,08,17,11,53,26.70
2010,08,17,11,54,26.70
2010,08,17,11,55,26.60
2010,08,17,11,56,26.50
2010,08,17,11,57,26.40
2010,08,17,11,58,26.40
2010,08,17,11,59,26.40
2010,08,17,12,00,26.50
2010,08,17,12,01,26.60
2010,08,17,12,02,26.60
2010,08,17,12,03,26.70
2010,08,17,12,04,26.80
2010,08,17,12,05,26.80
2010,08,17,12,06,26.80
2010,08,17,12,07,26.80
2010,08,17,12,08,26.60
2010,08,17,12,09,26.60
2010,08,17,12,10,26.60
2010,08,17,12,11,26.60
2010,08,17,12,12,26.60
2010,08,17,12,13,26.60
2010,08,17,12,14,26.70
2010,08,17,12,15,26.70
2010,08,17,12,16,26.70
2010,08,17,12,17,26.70
2010,08,17,12,18,26.70
2010,08,17,12,19,26.70
2010,08,17,12,20,26.70
2010,08,17,12,21,26.70
2010,08,17,12,22,26.70
2010,08,17,12,23,26.70
2010,08,17,12,24,26.80
2010,08,17,12,25,26.80
2010,08,17,12,26,26.90
2010,08,17,12,27,27.00
2010,08,17,12,28,27.10
2010,08,17,12,29,27.10
2010,08,17,12,30,27.20
2010,08,17,12,31,27.20
2010,08,17,12,32,27.20
2010,08,17,12,33,27.20
2010,08,17,12,34,27.20
2010,08,17,12,35,27.20
2010,08,17,12,36,27.10
2010,08,17,12,37,27.00
2010,08,17,12,38,26.90
2010,08,17,12,39,26.80
2010,08,17,12,40,26.70
2010,08,17,12,41,26.70
2010,08,17,12,42,26.80
2010,08,17,12,43,26.80
2010,08,17,12,44,26.80
2010,08,17,12,45,26.80
2010,08,17,12,46,26.80
2010,08,17,12,47,26.80
2010,08,17,12,48,26.90
2010,08,17,12,49,26.90
2010,08,17,12,50,27.00
2010,08,17,12,51,27.00
2010,08,17,12,52,27.00
2010,08,17,12,53,26.90
2010,08,17,12,54,26.90
2010,08,17,12,55,26.80
2010,08,17,12,56,26.80
2010,08,17,12,57,26.90
2010,08,17,12,58,26.90
2010,08,17,12,59,27.00
2010,08,17,13,00,27.10
2010,08,17,13,01,27.20
2010,08,17,13,02,27.30
2010,08,17,13,03,27.40
2010,08,17,13,04,27.50
2010,08,17,13,05,27.60
2010,08,17,13,06,27.60
2010,08,17,13,07,27.60
2010,08,17,13,08,27.70
2010,08,17,13,09,27.60
2010,08,17,13,10,27.60
2010,08,17,13,11,27.70
2010,08,17,13,12,27.70
2010,08,17,13,13,27.70
2010,08,17,13,14,27.50
2010,08,17,13,15,27.40
2010,08,17,13,16,27.40
2010,08,17,13,17,27.30
2010,08,17,13,18,27.30
2010,08,17,13,19,27.30
2010,08,17,13,20,27.30
2010,08,17,13,21,27.30
2010,08,17,13,22,27.30
2010,08,17,13,23,27.20
2010,08,17,13,24,27.20
2010,08,17,13,25,27.20
2010,08,17,13,26,27.20
2010,08,17,13,27,27.20
2010,08,17,13,28,27.20
2010,08,17,13,29,27.30
2010,08,17,13,30,27.30
2010,08,17,13,31,27.20
2010,08,17,13,32,27.10
2010,08,17,13,33,27.10
2010,08,17,13,34,27.00
2010,08,17,13,35,26.90
2010,08,17,13,36,26.80
2010,08,17,13,37,26.80
2010,08,17,13,38,26.80
2010,08,17,13,39,26.90
2010,08,17,13,40,27.00
2010,08,17,13,41,27.00
2010,08,17,13,42,27.10
2010,08,17,13,43,27.20
2010,08,17,13,44,27.20
2010,08,17,13,45,27.20
2010,08,17,13,46,27.20
2010,08,17,13,47,27.20
2010,08,17,13,48,27.20
2010,08,17,13,49,27.20
2010,08,17,13,50,27.30
2010,08,17,13,51,27.30
2010,08,17,13,52,27.40
2010,08,17,13,53,27.60
2010,08,17,13,54,27.60
2010,08,17,13,55,27.70
2010,08,17,13,56,27.80
2010,08,17,13,57,27.80
2010,08,17,13,58,27.80
2010,08,17,13,59,27.80
2010,08,17,14,00,27.90
2010,08,17,14,01,27.90
2010,08,17,14,02,28.00
2010,08,17,14,03,28.00
2010,08,17,14,04,28.10
2010,08,17,14,05,28.20
2010,08,17,14,06,28.20
2010,08,17,14,07,28.20
2010,08,17,14,08,28.20
2010,08,17,14,09,28.30
2010,08,17,14,10,28.30
2010,08,17,14,11,28.30
2010,08,17,14,12,28.30
2010,08,17,14,13,28.30
2010,08,17,14,14,28.20
2010,08,17,14,15,28.20
2010,08,17,14,16,28.20
2010,08,17,14,17,28.20
2010,08,17,14,18,28.20
2010,08,17,14,19,28.20
2010,08,17,14,20,28.10
2010,08,17,14,21,28.10
2010,08,17,14,22,28.20
2010,08,17,14,23,28.20
2010,08,17,14,24,28.30
2010,08,17,14,25,28.40
2010,08,17,14,26,28.40
2010,08,17,14,27,28.50
2010,08,17,14,28,28.40
2010,08,17,14,29,28.30
2010,08,17,14,30,28.20
2010,08,17,14,31,28.00
2010,08,17,14,32,27.90
2010,08,17,14,33,27.90
2010,08,17,14,34,27.90
2010,08,17,14,35,27.90
2010,08,17,14,36,27.90
2010,08,17,14,37,27.80
2010,08,17,14,38,27.80
2010,08,17,14,39,27.90
2010,08,17,14,40,27.90
2010,08,17,14,41,28.00
2010,08,17,14,42,28.10
2010,08,17,14,43,28.00
2010,08,17,14,44,28.00
2010,08,17,14,45,28.00
2010,08,17,14,46,28.10
2010,08,17,14,47,28.10
2010,08,17,14,48,28.30
2010,08,17,14,49,28.30
2010,08,17,14,50,28.30
2010,08,17,14,51,28.30
2010,08,17,14,52,28.20
2010,08,17,14,53,28.20
2010,08,17,14,54,28.20
2010,08,17,14,55,28.20
2010,08,17,14,56,28.30
2010,08,17,14,57,28.30
2010,08,17,14,58,28.40
2010,08,17,14,59,28.50
2010,08,17,15,00,28.60
2010,08,17,15,01,28.70
2010,08,17,15,02,28.80
2010,08,17,15,03,28.80
2010,08,17,15,04,28.90
2010,08,17,15,05,29.00
2010,08,17,15,06,29.00
2010,08,17,15,07,29.00
2010,08,17,15,08,28.90
2010,08,17,15,09,28.90
2010,08,17,15,10,29.00
2010,08,17,15,11,29.00
2010,08,17,15,12,29.10
2010,08,17,15,13,29.20
2010,08,17,15,14,29.10
2010,08,17,15,15,29.00
2010,08,17,15,16,28.90
2010,08,17,15,17,28.90
2010,08,17,15,18,28.90
2010,08,17,15,19,28.90
2010,08,17,15,20,28.80
2010,08,17,15,21,28.80
2010,08,17,15,22,28.60
2010,08,17,15,23,28.60
2010,08,17,15,24,28.60
2010,08,17,15,25,28.60
2010,08,17,15,26,28.60
2010,08,17,15,27,28.50
2010,08,17,15,28,28.50
2010,08,17,15,29,28.50
2010,08,17,15,30,28.50
