Daily Total Rain in millimetres (mm) at Pleasant Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  15.0,   2.0,   0.0,   1.3,  0.25,   4.3,   2.0,   0.0,   0.0,   0.0,  34.8,   0.0
 2,   1.8,   5.1,   2.3,  57.4,   4.8,  12.2,  0.25,   0.0,   0.0,   0.0,  0.25,  0.51
 3,   2.5,   1.5,   0.0,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 4,  10.2,   2.5,   0.0,  16.0,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,   1.3,   7.6,   0.0,   5.6,   0.0,   0.0,   0.0,  0.76,  0.76,  0.25,   4.8,  0.25
 6,   0.0,  0.25,   0.0,   1.3,   0.0,  0.76,   0.0,   0.0,   5.8,   0.0,  13.2,  0.76
 7,   2.3,   0.0,   2.0,   8.9,   0.0,   3.8,   0.0,  14.7,   3.0,  0.25,   0.0,  45.2
 8,  10.2,  0.25,   0.0,   3.6,   0.0,  0.25,   0.0,   1.3,   0.0,  14.2,  0.25,  27.2
 9,   2.5,   0.0,  0.76,   0.0,   0.0,  23.4,   0.0,  0.25,   0.0,  19.6,  18.8,   8.4
10,  18.5,   1.5,   6.1,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   1.0,   2.8,   2.0
11,  54.6,  24.9,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   2.3,  12.9
12,   3.8,   6.9,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   0.0,   1.5,  11.7
13,   4.1,  33.8,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   3.0,   0.0,  10.7,  16.3
14,  42.9,   1.8,   8.1,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,  0.76,   1.5,  12.7
15,  33.8,   4.6,   5.8,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5,   0.0,   1.8,   4.1
16,  0.51,   7.6,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.8
17,  10.2,   0.0,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  10.2,   0.0
18,  16.8,   0.0,   -99,   0.0,   4.3,   0.0,   0.0,   0.0,   6.1,   0.0,   5.3,  12.7
19,   1.0,  0.25,   -99,   2.3,   3.3,   0.0,   0.0,   0.0,  0.76,   0.0,   3.3,   5.3
20,   0.0,   0.0,   -99,   8.4,  14.0,   0.0,   0.0,   0.0,   2.3,   0.0,   1.5,   7.1
21,  0.25,  0.25,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   4.8
22,   0.0,  0.25,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0,   4.8
23,   0.0,   5.1,   -99,  0.25,   3.0,   0.0,   0.0,   0.0,   2.5,  17.3,  0.76,  64.5
24,  19.3,   3.6,   -99,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,  21.1,  0.25,  62.2
25,  12.7,   1.0,   -99,   0.0,   4.3,   0.0,   0.0,   0.0,   6.1,   1.8,   7.1,  14.5
26,   1.0,  27.4,   -99,   7.4,   8.4,   0.0,   0.0,   0.0,   0.0,  0.25,  10.7,   8.4
27,  0.25,  11.2,   -99,  10.9,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   1.3,   7.9
28,  0.25,   0.0,   -99,   1.8,  10.4,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,  0.51
29,   1.8,   -99,   -99,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  0.25,  40.9,   0.0
30,   2.5,   -99,   -99,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,   3.3,  31.0,   0.0
31,  0.25,   -99,   0.0,   -99,  11.7,   -99,   0.0,  11.4,   -99,   6.6,   -99,   0.0
